createdAt,value
2022-10-05T00:03:32.408Z,98.8
2022-10-05T00:08:35.965Z,98.8
2022-10-05T00:13:40.583Z,98.8
2022-10-05T00:18:45.083Z,99
2022-10-05T00:23:48.603Z,99.1
2022-10-05T00:28:53.169Z,99.1
2022-10-05T00:33:57.672Z,99.2
2022-10-05T00:39:01.245Z,99.3
2022-10-05T00:44:05.777Z,99.5
2022-10-05T00:49:10.272Z,99.7
2022-10-05T00:54:18.387Z,99.7
2022-10-05T00:59:18.419Z,99.7
2022-10-05T01:04:22.912Z,100
2022-10-05T01:09:27.441Z,100
2022-10-05T01:14:31.011Z,100
2022-10-05T01:19:35.529Z,100
2022-10-05T01:24:40.087Z,100
2022-10-05T01:29:43.650Z,100
2022-10-05T01:34:48.141Z,100
2022-10-05T01:39:52.687Z,100
2022-10-05T01:44:56.262Z,100
2022-10-05T01:50:00.742Z,100
2022-10-05T01:55:05.297Z,100
2022-10-05T02:00:09.835Z,100
2022-10-05T02:05:13.375Z,100
2022-10-05T02:10:17.931Z,100
2022-10-05T02:15:22.502Z,100
2022-10-05T02:20:26.007Z,100
2022-10-05T02:25:30.543Z,100
2022-10-05T02:30:35.094Z,100
2022-10-05T02:35:38.621Z,100
2022-10-05T02:40:43.149Z,100
2022-10-05T02:45:46.811Z,100
2022-10-05T02:50:51.208Z,100
2022-10-05T02:55:55.793Z,100
2022-10-05T03:00:59.412Z,100
2022-10-05T03:06:03.868Z,100
2022-10-05T03:11:08.370Z,100
2022-10-05T03:16:12.012Z,100
2022-10-05T03:21:16.485Z,100
2022-10-05T03:26:21.000Z,100
2022-10-05T03:31:24.701Z,100
2022-10-05T03:36:29.066Z,100
2022-10-05T03:41:33.631Z,100
2022-10-05T03:46:38.246Z,100
2022-10-05T03:51:41.692Z,100
2022-10-05T03:56:46.613Z,100
2022-10-05T04:01:50.920Z,100
2022-10-05T04:06:54.354Z,100
2022-10-05T04:11:58.868Z,100
2022-10-05T04:17:03.409Z,100
2022-10-05T04:22:06.953Z,100
2022-10-05T04:27:11.467Z,100
2022-10-05T04:32:16.059Z,100
2022-10-05T04:37:19.559Z,100
2022-10-05T04:42:24.137Z,100
2022-10-05T04:47:28.673Z,100
2022-10-05T04:52:33.169Z,100
2022-10-05T04:57:36.712Z,100
2022-10-05T05:02:41.585Z,100
2022-10-05T05:07:45.794Z,100
2022-10-05T05:12:49.331Z,100
2022-10-05T05:17:53.871Z,100
2022-10-05T05:22:58.411Z,100
2022-10-05T05:28:02.019Z,100
2022-10-05T05:33:06.528Z,100
2022-10-05T05:38:11.000Z,100
2022-10-05T05:43:14.575Z,100
2022-10-05T05:48:19.102Z,100
2022-10-05T05:53:23.632Z,100
2022-10-05T05:58:28.174Z,100
2022-10-05T06:03:31.746Z,99.6
2022-10-05T06:08:36.417Z,99.2
2022-10-05T06:13:40.838Z,98.8
2022-10-05T06:18:44.370Z,99
2022-10-05T06:23:48.841Z,99.3
2022-10-05T06:28:53.389Z,99.4
2022-10-05T06:33:56.974Z,99.5
2022-10-05T06:39:01.467Z,99.6
2022-10-05T06:44:06.022Z,99.6
2022-10-05T06:49:09.587Z,99.5
2022-10-05T06:54:14.115Z,99.8
2022-10-05T06:59:17.676Z,99.8
2022-10-05T07:04:22.248Z,99.8
2022-10-05T07:09:26.753Z,100
2022-10-05T07:14:30.256Z,99.8
2022-10-05T07:19:34.879Z,99.7
2022-10-05T07:24:39.382Z,99.4
2022-10-05T07:29:42.934Z,99.1
2022-10-05T07:34:47.553Z,99.3
2022-10-05T07:40:00.915Z,99.2
2022-10-05T07:44:56.489Z,99.3
2022-10-05T07:50:00.107Z,99.7
2022-10-05T07:55:04.609Z,99.6
2022-10-05T08:00:09.136Z,99.3
2022-10-05T08:05:12.714Z,99.2
2022-10-05T08:10:17.224Z,98.8
2022-10-05T08:15:21.742Z,98.3
2022-10-05T08:20:25.334Z,98.3
2022-10-05T08:25:29.833Z,97.9
2022-10-05T08:30:34.379Z,97.8
2022-10-05T08:35:37.973Z,97.6
2022-10-05T08:40:42.448Z,97.5
2022-10-05T08:45:47.041Z,97.2
2022-10-05T08:50:51.560Z,97.1
2022-10-05T08:55:55.061Z,96.4
2022-10-05T09:00:59.644Z,96
2022-10-05T09:06:04.255Z,95.6
2022-10-05T09:11:07.673Z,95.5
2022-10-05T09:16:12.301Z,95.2
2022-10-05T09:21:16.742Z,94.3
2022-10-05T09:26:20.264Z,93.4
2022-10-05T09:31:24.937Z,92.4
2022-10-05T09:36:29.406Z,91.7
2022-10-05T09:41:32.905Z,91.3
2022-10-05T09:46:37.505Z,90.8
2022-10-05T09:51:42.012Z,88.1
2022-10-05T09:56:46.814Z,83.5
2022-10-05T10:01:50.381Z,82
2022-10-05T10:06:54.588Z,81.4
2022-10-05T10:11:59.150Z,82.4
2022-10-05T10:17:02.701Z,83.4
2022-10-05T10:22:07.241Z,82
2022-10-05T10:27:11.767Z,80.9
2022-10-05T10:32:15.297Z,81.7
2022-10-05T10:37:19.862Z,81.1
2022-10-05T10:42:26.113Z,79.9
2022-10-05T10:47:27.897Z,77.5
2022-10-05T10:52:32.473Z,75.6
2022-10-05T10:57:37.008Z,75.2
2022-10-05T11:02:41.561Z,76.9
2022-10-05T11:07:45.104Z,73.7
2022-10-05T11:12:48.662Z,73.6
2022-10-05T11:17:53.180Z,73.7
2022-10-05T11:22:57.770Z,71.8
2022-10-05T11:28:01.269Z,72.3
2022-10-05T11:33:05.826Z,72.1
2022-10-05T11:38:10.384Z,71.5
2022-10-05T11:43:15.004Z,72.6
2022-10-05T11:48:18.428Z,72.7
2022-10-05T11:53:23.030Z,72.7
2022-10-05T11:58:27.520Z,71.4
2022-10-05T12:03:31.285Z,71.9
2022-10-05T12:08:35.664Z,70.6
2022-10-05T12:13:40.154Z,69.4
2022-10-05T12:18:43.712Z,68.2
2022-10-05T12:23:48.277Z,67.8
2022-10-05T12:28:52.783Z,68
2022-10-05T12:33:56.332Z,69
2022-10-05T12:39:00.889Z,69.5
2022-10-05T12:44:05.408Z,67.7
2022-10-05T12:49:09.911Z,67.8
2022-10-05T12:54:13.505Z,67.1
2022-10-05T12:59:18.037Z,68.9
2022-10-05T13:04:22.564Z,69
2022-10-05T13:09:26.155Z,70.6
2022-10-05T13:14:30.651Z,72.1
2022-10-05T13:19:35.197Z,72.8
2022-10-05T13:24:38.785Z,71.3
2022-10-05T13:29:43.290Z,71.5
2022-10-05T13:34:47.869Z,70.3
2022-10-05T13:39:51.420Z,70.2
2022-10-05T13:44:55.921Z,71.5
2022-10-05T13:50:00.561Z,71
2022-10-05T13:55:05.003Z,71.4
2022-10-05T14:00:08.537Z,71
2022-10-05T14:05:13.071Z,72.2
2022-10-05T14:10:17.765Z,71.9
2022-10-05T14:19:09.533Z,72.6
2022-10-05T14:24:20.183Z,71.9
2022-10-05T14:29:17.703Z,72.6
2022-10-05T14:34:23.315Z,71.6
2022-10-05T14:39:26.687Z,72.9
2022-10-05T14:49:34.766Z,73.1
2022-10-05T14:54:39.350Z,73
2022-10-05T14:59:43.882Z,72.8
2022-10-05T15:04:47.457Z,72.5
2022-10-05T15:09:52.000Z,72.9
2022-10-05T15:14:56.543Z,73.8
2022-10-05T15:20:00.121Z,73.4
2022-10-05T15:25:04.575Z,73.6
2022-10-05T15:30:08.202Z,74.3
2022-10-05T15:35:12.696Z,73.7
2022-10-05T15:40:17.182Z,74.4
2022-10-05T15:45:20.840Z,74.9
2022-10-05T15:50:25.279Z,75.8
2022-10-05T15:55:29.837Z,76.3
2022-10-05T16:00:33.436Z,77.3
2022-10-05T16:05:37.920Z,77.9
2022-10-05T16:10:42.428Z,78.8
2022-10-05T16:15:46.121Z,79.5
2022-10-05T16:20:50.517Z,79.7
2022-10-05T16:25:55.047Z,80.8
2022-10-05T16:30:59.773Z,82
2022-10-05T16:36:03.126Z,82.7
2022-10-05T16:41:07.667Z,83.1
2022-10-05T16:46:12.257Z,83.3
2022-10-05T16:51:15.733Z,83.6
2022-10-05T16:56:20.297Z,83.2
2022-10-05T17:01:24.861Z,83.2
2022-10-05T17:06:28.353Z,83.7
2022-10-05T17:11:32.901Z,84
2022-10-05T17:16:37.441Z,84.4
2022-10-05T17:21:40.958Z,84.6
2022-10-05T17:26:45.550Z,85
2022-10-05T17:31:50.170Z,85.6
2022-10-05T17:36:54.572Z,86
2022-10-05T17:41:58.137Z,86.1
2022-10-05T17:47:02.691Z,86
2022-10-05T17:52:07.217Z,85.4
2022-10-05T17:57:10.762Z,85.1
2022-10-05T18:02:15.350Z,84.1
2022-10-05T18:07:19.834Z,82.9
2022-10-05T18:12:23.363Z,82.5
2022-10-05T18:17:28.559Z,81.7
2022-10-05T18:22:32.442Z,81.6
2022-10-05T18:27:35.976Z,82.5
2022-10-05T18:32:40.535Z,82.5
2022-10-05T18:37:45.078Z,82.7
2022-10-05T18:42:49.629Z,82.9
2022-10-05T18:47:53.163Z,82.4
2022-10-05T18:52:57.657Z,83
2022-10-05T18:58:02.242Z,83.8
2022-10-05T19:03:05.885Z,83.9
2022-10-05T19:08:10.284Z,83.4
2022-10-05T19:13:14.840Z,82.5
2022-10-05T19:18:18.432Z,82.8
2022-10-05T19:23:22.943Z,81.2
2022-10-05T19:28:27.851Z,81.8
2022-10-05T19:33:30.998Z,82.9
2022-10-05T19:38:35.523Z,83.6
2022-10-05T19:43:39.121Z,83.6
2022-10-05T19:48:43.629Z,81
2022-10-05T19:53:48.145Z,80
2022-10-05T19:58:51.703Z,80.1
2022-10-05T20:03:56.309Z,80.9
2022-10-05T20:09:00.770Z,81
2022-10-05T20:14:04.302Z,81.3
2022-10-05T20:19:08.907Z,81.2
2022-10-05T20:24:13.387Z,80.1
2022-10-05T20:29:17.941Z,80
2022-10-05T20:34:21.492Z,79.6
2022-10-05T20:39:26.029Z,79.8
2022-10-05T20:44:30.673Z,79.8
2022-10-05T20:49:34.122Z,80.1
2022-10-05T20:54:38.709Z,80.2
2022-10-05T20:59:43.150Z,80.5
2022-10-05T21:04:46.836Z,80.6
2022-10-05T21:09:51.246Z,80.8
2022-10-05T21:14:55.775Z,80.8
2022-10-05T21:19:59.356Z,81.2
2022-10-05T21:25:03.879Z,81
2022-10-05T21:30:08.410Z,81.3
2022-10-05T21:35:13.068Z,81.3
2022-10-05T21:40:16.458Z,81.3
2022-10-05T21:45:20.998Z,81.7
2022-10-05T21:50:25.707Z,82
2022-10-05T21:55:29.089Z,82
2022-10-05T22:00:33.691Z,82.2
2022-10-05T22:05:38.262Z,82.3
2022-10-05T22:10:41.726Z,82.3
2022-10-05T22:15:46.230Z,82.3
2022-10-05T22:20:50.879Z,82.4
2022-10-05T22:25:54.363Z,82.6
2022-10-05T22:30:58.848Z,83
2022-10-05T22:36:03.406Z,83
2022-10-05T22:41:07.937Z,83.1
2022-10-05T22:46:11.552Z,83.2
2022-10-05T22:51:16.033Z,83.6
2022-10-05T22:56:20.549Z,84.1
2022-10-05T23:01:24.101Z,86.8
2022-10-05T23:06:28.639Z,89.4
2022-10-05T23:11:33.180Z,90.1
2022-10-05T23:16:36.819Z,90.4
2022-10-05T23:21:41.265Z,90.8
2022-10-05T23:26:45.795Z,91.5
2022-10-05T23:31:49.344Z,91.8
2022-10-05T23:36:53.901Z,91.9
2022-10-05T23:41:58.383Z,92.6
2022-10-05T23:47:02.937Z,92.5
2022-10-05T23:52:06.514Z,92.8
2022-10-05T23:57:10.063Z,92.8
