createdAt,value
2022-12-09T00:01:13.207Z,8.70
2022-12-09T00:03:40.783Z,9.37
2022-12-09T00:06:19.205Z,10.63
2022-12-09T00:08:46.847Z,10.73
2022-12-09T00:11:14.329Z,10.00
2022-12-09T00:13:41.348Z,9.67
2022-12-09T00:16:12.174Z,8.90
2022-12-09T00:18:40.621Z,9.83
2022-12-09T00:21:24.194Z,11.40
2022-12-09T00:23:53.647Z,9.87
2022-12-09T00:26:22.841Z,9.97
2022-12-09T00:28:51.143Z,10.83
2022-12-09T00:31:25.553Z,9.80
2022-12-09T00:33:56.010Z,10.30
2022-12-09T00:36:24.206Z,10.33
2022-12-09T00:38:52.068Z,9.40
2022-12-09T00:41:19.350Z,8.70
2022-12-09T00:43:48.331Z,9.13
2022-12-09T00:46:16.697Z,9.80
2022-12-09T00:48:46.033Z,11.33
2022-12-09T00:51:17.566Z,9.30
2022-12-09T00:53:45.430Z,12.10
2022-12-09T00:56:12.467Z,10.40
2022-12-09T00:58:39.557Z,9.37
2022-12-09T01:01:06.832Z,9.93
2022-12-09T01:03:34.200Z,7.97
2022-12-09T01:06:01.400Z,8.10
2022-12-09T01:08:28.587Z,8.43
2022-12-09T01:10:55.569Z,8.60
2022-12-09T01:13:22.811Z,8.80
2022-12-09T01:15:50.123Z,9.47
2022-12-09T01:18:17.854Z,10.40
2022-12-09T01:20:44.973Z,11.17
2022-12-09T01:23:12.088Z,9.57
2022-12-09T01:25:39.377Z,10.47
2022-12-09T01:28:06.675Z,10.90
2022-12-09T01:30:33.832Z,9.70
2022-12-09T01:33:01.123Z,11.07
2022-12-09T01:35:29.384Z,10.43
2022-12-09T01:37:56.375Z,10.10
2022-12-09T01:40:23.730Z,10.50
2022-12-09T01:42:51.691Z,12.00
2022-12-09T01:45:22.310Z,11.00
2022-12-09T01:47:59.262Z,11.70
2022-12-09T01:50:27.488Z,11.97
2022-12-09T01:52:55.977Z,11.33
2022-12-09T01:55:25.289Z,10.20
2022-12-09T01:57:52.959Z,10.77
2022-12-09T02:00:21.585Z,10.67
2022-12-09T02:02:52.405Z,9.00
2022-12-09T02:05:21.974Z,9.07
2022-12-09T02:07:54.379Z,9.47
2022-12-09T02:10:22.549Z,9.60
2022-12-09T02:13:22.580Z,9.77
2022-12-09T02:16:03.297Z,8.20
2022-12-09T02:19:00.403Z,12.87
2022-12-09T02:21:47.270Z,9.97
2022-12-09T02:24:32.233Z,8.77
2022-12-09T02:27:35.458Z,9.80
2022-12-09T02:30:16.264Z,8.40
2022-12-09T02:33:21.978Z,8.83
2022-12-09T02:35:56.805Z,9.10
2022-12-09T02:38:32.483Z,9.13
2022-12-09T02:41:26.325Z,9.30
2022-12-09T02:44:07.435Z,9.80
2022-12-09T02:46:36.975Z,7.57
2022-12-09T02:49:08.160Z,8.53
2022-12-09T02:51:42.196Z,8.77
2022-12-09T02:54:17.152Z,7.30
2022-12-09T02:56:53.648Z,8.67
2022-12-09T02:59:21.593Z,7.90
2022-12-09T03:01:56.906Z,9.57
2022-12-09T03:04:27.941Z,7.93
2022-12-09T03:07:02.889Z,10.13
2022-12-09T03:09:35.536Z,10.07
2022-12-09T03:12:07.806Z,9.13
2022-12-09T03:14:51.915Z,8.73
2022-12-09T03:17:31.020Z,9.50
2022-12-09T03:20:07.703Z,13.40
2022-12-09T03:22:37.613Z,16.00
2022-12-09T03:25:15.207Z,13.07
2022-12-09T03:27:54.802Z,11.23
2022-12-09T03:30:21.835Z,10.67
2022-12-09T03:32:51.566Z,9.20
2022-12-09T03:35:25.345Z,9.07
2022-12-09T03:37:53.315Z,8.97
2022-12-09T03:40:25.830Z,11.23
2022-12-09T03:43:09.198Z,9.40
2022-12-09T03:45:36.642Z,8.97
2022-12-09T03:48:04.192Z,13.27
2022-12-09T03:51:01.745Z,11.70
2022-12-09T03:54:03.400Z,19.60
2022-12-09T03:56:39.902Z,14.30
2022-12-09T03:59:11.876Z,12.97
2022-12-09T04:01:41.779Z,12.60
2022-12-09T04:04:10.113Z,9.70
2022-12-09T04:06:37.864Z,7.57
2022-12-09T04:09:06.097Z,8.20
2022-12-09T04:11:34.552Z,9.57
2022-12-09T04:14:02.007Z,9.07
2022-12-09T04:16:29.512Z,8.53
2022-12-09T04:18:57.468Z,8.67
2022-12-09T04:21:24.925Z,8.20
2022-12-09T04:23:52.751Z,9.27
2022-12-09T04:26:21.969Z,9.33
2022-12-09T04:28:50.083Z,9.03
2022-12-09T04:31:18.928Z,10.20
2022-12-09T04:33:47.310Z,10.13
2022-12-09T04:36:16.931Z,11.03
2022-12-09T04:38:44.911Z,10.13
2022-12-09T04:41:12.684Z,12.50
2022-12-09T04:43:40.232Z,9.87
2022-12-09T04:46:11.270Z,10.30
2022-12-09T04:48:38.811Z,10.10
2022-12-09T04:51:09.746Z,9.73
2022-12-09T04:53:37.568Z,10.37
2022-12-09T04:56:08.566Z,9.10
2022-12-09T04:58:36.115Z,9.33
2022-12-09T05:01:11.353Z,10.33
2022-12-09T05:03:39.915Z,11.13
2022-12-09T05:06:09.496Z,9.73
2022-12-09T05:08:37.239Z,9.30
2022-12-09T05:11:05.494Z,9.33
2022-12-09T05:13:33.209Z,9.00
2022-12-09T05:16:15.863Z,9.80
2022-12-09T05:18:44.784Z,8.87
2022-12-09T05:21:15.105Z,7.63
2022-12-09T05:23:43.096Z,9.57
2022-12-09T05:26:14.694Z,8.60
2022-12-09T05:28:43.618Z,9.23
2022-12-09T05:31:15.334Z,8.77
2022-12-09T05:33:44.096Z,7.70
2022-12-09T05:36:14.419Z,9.27
2022-12-09T05:38:42.429Z,10.20
2022-12-09T05:41:10.395Z,11.20
2022-12-09T05:43:38.946Z,10.00
2022-12-09T05:46:07.165Z,8.93
2022-12-09T05:48:35.477Z,10.03
2022-12-09T05:51:06.597Z,10.80
2022-12-09T05:53:34.662Z,10.37
2022-12-09T05:56:03.091Z,10.60
2022-12-09T05:58:30.828Z,11.07
2022-12-09T06:01:05.608Z,11.33
2022-12-09T06:03:33.508Z,13.00
2022-12-09T06:06:09.489Z,12.87
2022-12-09T06:08:37.921Z,13.27
2022-12-09T06:11:08.751Z,13.83
2022-12-09T06:13:36.603Z,13.03
2022-12-09T06:16:05.382Z,13.70
2022-12-09T06:18:33.187Z,15.20
2022-12-09T06:21:04.876Z,13.83
2022-12-09T06:23:32.231Z,14.10
2022-12-09T06:25:59.655Z,13.20
2022-12-09T06:28:27.348Z,11.37
2022-12-09T06:30:55.084Z,12.90
2022-12-09T06:33:45.934Z,11.27
2022-12-09T06:36:10.791Z,12.83
2022-12-09T06:38:38.872Z,12.97
2022-12-09T06:41:10.511Z,14.60
2022-12-09T06:43:38.288Z,10.60
2022-12-09T06:46:13.143Z,11.43
2022-12-09T06:48:41.100Z,10.20
2022-12-09T06:51:08.940Z,12.63
2022-12-09T06:53:36.714Z,11.70
2022-12-09T06:56:11.478Z,10.57
2022-12-09T06:58:40.706Z,12.80
2022-12-09T07:01:20.781Z,10.63
2022-12-09T07:03:50.776Z,11.67
2022-12-09T07:06:28.804Z,12.93
2022-12-09T07:08:59.000Z,13.03
2022-12-09T07:11:26.788Z,13.73
2022-12-09T07:13:54.881Z,11.17
2022-12-09T07:16:22.771Z,12.97
2022-12-09T07:18:51.086Z,13.90
2022-12-09T07:21:20.132Z,12.97
2022-12-09T07:23:48.525Z,15.30
2022-12-09T07:26:17.038Z,12.67
2022-12-09T07:28:50.372Z,14.77
2022-12-09T07:31:26.569Z,12.57
2022-12-09T07:33:55.636Z,13.40
2022-12-09T07:36:25.215Z,14.50
2022-12-09T07:38:59.539Z,11.63
2022-12-09T07:41:27.414Z,13.13
2022-12-09T07:43:55.134Z,13.30
2022-12-09T07:46:24.235Z,15.80
2022-12-09T07:48:52.122Z,14.10
2022-12-09T07:51:19.974Z,13.30
2022-12-09T07:53:48.753Z,12.93
2022-12-09T07:56:17.709Z,13.60
2022-12-09T07:58:51.313Z,12.20
2022-12-09T08:01:22.328Z,15.70
2022-12-09T08:03:50.603Z,14.10
2022-12-09T08:06:21.605Z,14.70
2022-12-09T08:08:50.242Z,14.90
2022-12-09T08:11:21.532Z,16.37
2022-12-09T08:13:49.658Z,16.50
2022-12-09T08:16:19.518Z,16.63
2022-12-09T08:18:48.021Z,16.03
2022-12-09T08:21:21.363Z,16.10
2022-12-09T08:23:50.115Z,19.03
2022-12-09T08:26:20.040Z,18.90
2022-12-09T08:28:47.913Z,19.43
2022-12-09T08:31:18.677Z,18.07
2022-12-09T08:33:46.592Z,19.63
2022-12-09T08:36:20.419Z,19.60
2022-12-09T08:38:47.584Z,17.70
2022-12-09T08:41:16.864Z,18.90
2022-12-09T08:43:45.661Z,18.63
2022-12-09T08:46:13.932Z,18.77
2022-12-09T08:48:42.963Z,19.27
2022-12-09T08:51:12.325Z,16.57
2022-12-09T08:53:40.172Z,17.03
2022-12-09T08:56:11.004Z,16.53
2022-12-09T08:58:38.913Z,16.23
2022-12-09T09:01:06.711Z,17.33
2022-12-09T09:03:35.248Z,20.07
2022-12-09T09:06:10.774Z,20.63
2022-12-09T09:08:39.798Z,24.10
2022-12-09T09:11:16.886Z,25.67
2022-12-09T09:13:47.875Z,24.27
2022-12-09T09:16:19.379Z,188.27
2022-12-09T09:18:47.423Z,97.70
2022-12-09T09:21:18.967Z,32.27
2022-12-09T09:23:47.460Z,26.60
2022-12-09T09:26:18.566Z,22.40
2022-12-09T09:28:46.619Z,18.70
2022-12-09T09:31:20.494Z,16.83
2022-12-09T09:33:48.945Z,17.20
2022-12-09T09:36:20.913Z,17.00
2022-12-09T09:38:50.157Z,17.07
2022-12-09T09:41:27.918Z,17.10
2022-12-09T09:43:56.668Z,16.17
2022-12-09T09:46:46.894Z,17.40
2022-12-09T09:49:58.697Z,15.93
2022-12-09T09:52:29.097Z,16.03
2022-12-09T09:54:57.274Z,17.87
2022-12-09T09:57:41.083Z,17.50
2022-12-09T10:00:33.691Z,15.97
2022-12-09T10:03:10.731Z,17.77
2022-12-09T10:05:50.889Z,16.83
2022-12-09T10:08:24.831Z,16.90
2022-12-09T10:10:57.863Z,17.17
2022-12-09T10:13:40.022Z,17.67
2022-12-09T10:16:18.982Z,17.23
2022-12-09T10:19:08.958Z,16.03
2022-12-09T10:21:43.762Z,16.53
2022-12-09T10:24:40.150Z,16.63
2022-12-09T10:27:23.807Z,15.80
2022-12-09T10:30:08.897Z,15.87
2022-12-09T10:32:40.260Z,16.57
2022-12-09T10:35:30.742Z,16.40
2022-12-09T10:38:12.571Z,15.20
2022-12-09T10:40:45.992Z,16.13
2022-12-09T10:43:37.473Z,16.87
2022-12-09T10:46:24.372Z,15.83
2022-12-09T10:48:57.546Z,17.47
2022-12-09T10:51:29.022Z,15.90
2022-12-09T10:54:21.013Z,17.30
2022-12-09T10:57:12.684Z,15.80
2022-12-09T10:59:56.106Z,14.70
2022-12-09T11:02:24.710Z,16.60
2022-12-09T11:04:52.494Z,17.20
2022-12-09T11:07:26.118Z,17.50
2022-12-09T11:09:56.409Z,14.83
2022-12-09T11:12:36.665Z,16.97
2022-12-09T11:15:27.206Z,16.07
2022-12-09T11:18:05.371Z,15.93
2022-12-09T11:20:34.891Z,18.53
2022-12-09T11:23:21.486Z,15.10
2022-12-09T11:26:02.559Z,16.23
2022-12-09T11:28:34.391Z,16.17
2022-12-09T11:31:35.650Z,16.90
2022-12-09T11:34:15.831Z,17.50
2022-12-09T11:36:51.715Z,18.90
2022-12-09T11:39:23.646Z,18.40
2022-12-09T11:42:18.522Z,17.17
2022-12-09T11:44:56.658Z,17.53
2022-12-09T11:50:31.641Z,18.77
2022-12-09T11:53:10.930Z,19.00
2022-12-09T11:55:52.880Z,16.20
2022-12-09T11:59:04.199Z,17.27
2022-12-09T12:02:06.015Z,18.20
2022-12-09T12:05:01.770Z,16.43
2022-12-09T12:08:07.563Z,17.10
2022-12-09T12:10:57.348Z,14.53
2022-12-09T12:13:32.464Z,16.10
2022-12-09T12:16:13.344Z,15.63
2022-12-09T12:18:56.086Z,17.63
2022-12-09T12:21:44.994Z,17.17
2022-12-09T12:24:38.402Z,18.83
2022-12-09T12:27:34.025Z,18.63
2022-12-09T12:30:15.042Z,15.80
2022-12-09T12:36:15.374Z,15.70
2022-12-09T12:39:10.052Z,20.10
2022-12-09T12:42:23.426Z,17.60
2022-12-09T12:45:20.351Z,18.77
2022-12-09T12:47:56.236Z,16.60
2022-12-09T12:51:06.658Z,20.23
2022-12-09T12:53:50.308Z,17.57
2022-12-09T12:56:31.801Z,17.50
2022-12-09T12:59:33.665Z,17.57
2022-12-09T13:02:35.075Z,19.07
2022-12-09T13:05:20.882Z,16.70
2022-12-09T13:08:15.102Z,17.40
2022-12-09T13:10:47.879Z,17.47
2022-12-09T13:13:44.131Z,17.03
2022-12-09T13:16:21.520Z,17.87
2022-12-09T13:18:49.982Z,19.10
2022-12-09T13:21:17.697Z,18.40
2022-12-09T13:24:27.063Z,17.60
2022-12-09T13:26:56.903Z,18.23
2022-12-09T13:29:35.011Z,19.60
2022-12-09T13:32:38.667Z,19.23
2022-12-09T13:35:19.396Z,17.87
2022-12-09T13:37:46.773Z,20.33
2022-12-09T13:40:36.649Z,19.90
2022-12-09T13:43:03.508Z,21.20
2022-12-09T13:45:44.344Z,21.40
2022-12-09T13:48:16.449Z,19.77
2022-12-09T13:50:59.978Z,18.90
2022-12-09T13:53:51.923Z,17.80
2022-12-09T13:56:27.043Z,20.27
2022-12-09T13:59:27.994Z,24.03
2022-12-09T14:02:22.694Z,21.73
2022-12-09T14:05:13.638Z,24.37
2022-12-09T14:07:48.790Z,24.60
2022-12-09T14:10:39.089Z,22.47
2022-12-09T14:13:27.346Z,21.97
2022-12-09T14:16:09.317Z,19.97
2022-12-09T14:18:39.887Z,20.80
2022-12-09T14:21:19.441Z,23.27
2022-12-09T14:24:07.912Z,22.90
2022-12-09T14:26:47.737Z,21.70
2022-12-09T14:29:42.308Z,22.70
2022-12-09T14:32:23.239Z,24.63
2022-12-09T14:35:11.221Z,23.30
2022-12-09T14:38:10.083Z,22.30
2022-12-09T14:40:43.165Z,22.70
2022-12-09T14:43:32.990Z,25.43
2022-12-09T14:46:30.285Z,23.80
2022-12-09T14:49:23.800Z,23.50
2022-12-09T14:52:13.594Z,23.97
2022-12-09T14:54:47.426Z,23.80
2022-12-09T14:57:42.907Z,24.77
2022-12-09T15:00:39.144Z,23.90
2022-12-09T15:03:33.244Z,24.70
2022-12-09T15:06:13.246Z,22.97
2022-12-09T15:08:42.033Z,23.07
2022-12-09T15:11:20.164Z,22.30
2022-12-09T15:13:51.381Z,23.00
2022-12-09T15:16:26.329Z,21.63
2022-12-09T15:18:55.596Z,22.47
2022-12-09T15:21:30.056Z,22.17
2022-12-09T15:23:59.836Z,22.60
2022-12-09T15:26:33.480Z,22.60
2022-12-09T15:29:01.264Z,22.00
2022-12-09T15:31:31.024Z,23.87
2022-12-09T15:34:07.859Z,21.47
2022-12-09T15:36:40.655Z,24.60
2022-12-09T15:39:38.981Z,22.20
2022-12-09T15:42:15.535Z,20.83
2022-12-09T15:45:03.235Z,21.27
2022-12-09T15:48:00.089Z,19.80
2022-12-09T15:50:51.609Z,20.77
2022-12-09T15:53:31.617Z,22.77
2022-12-09T15:56:15.383Z,28.07
2022-12-09T15:58:52.175Z,26.23
2022-12-09T16:01:26.894Z,24.33
2022-12-09T16:03:55.943Z,25.77
2022-12-09T16:06:30.687Z,24.53
2022-12-09T16:08:58.177Z,23.43
2022-12-09T16:11:54.744Z,27.10
2022-12-09T16:14:24.362Z,25.90
2022-12-09T16:17:03.532Z,25.13
2022-12-09T16:19:40.689Z,22.20
2022-12-09T16:22:15.967Z,20.43
2022-12-09T16:25:14.358Z,24.00
2022-12-09T16:27:48.650Z,23.53
2022-12-09T16:30:20.430Z,23.40
2022-12-09T16:32:55.956Z,26.73
2022-12-09T16:35:43.383Z,27.93
2022-12-09T16:38:10.251Z,26.47
2022-12-09T16:41:00.173Z,27.97
2022-12-09T16:43:28.787Z,29.83
2022-12-09T16:46:15.022Z,31.60
2022-12-09T16:48:42.602Z,31.00
2022-12-09T16:51:17.595Z,40.97
2022-12-09T16:53:51.973Z,51.23
2022-12-09T16:56:25.648Z,36.37
2022-12-09T16:58:53.784Z,31.53
2022-12-09T17:01:26.954Z,32.10
2022-12-09T17:04:05.385Z,30.30
2022-12-09T17:06:32.661Z,28.50
2022-12-09T17:08:59.717Z,29.17
2022-12-09T17:11:26.839Z,28.67
2022-12-09T17:13:53.864Z,28.20
2022-12-09T17:16:22.377Z,31.57
2022-12-09T17:18:50.171Z,30.37
2022-12-09T17:21:18.528Z,32.53
2022-12-09T17:23:46.078Z,31.10
2022-12-09T17:26:18.314Z,33.60
2022-12-09T17:28:46.235Z,29.87
2022-12-09T17:31:23.333Z,27.90
2022-12-09T17:33:50.863Z,28.80
2022-12-09T17:36:18.821Z,27.37
2022-12-09T17:38:46.339Z,28.63
2022-12-09T17:41:18.833Z,26.00
2022-12-09T17:43:46.292Z,28.00
2022-12-09T17:46:13.753Z,27.17
2022-12-09T17:48:41.899Z,26.50
2022-12-09T17:51:13.058Z,26.27
2022-12-09T17:53:42.005Z,24.33
2022-12-09T17:56:19.707Z,26.47
2022-12-09T17:58:48.569Z,23.93
2022-12-09T18:01:21.777Z,26.33
2022-12-09T18:03:59.401Z,22.70
2022-12-09T18:06:34.122Z,22.80
2022-12-09T18:09:03.900Z,23.13
2022-12-09T18:11:30.946Z,25.80
2022-12-09T18:13:58.088Z,25.20
2022-12-09T18:16:25.281Z,26.90
2022-12-09T18:18:52.435Z,27.63
2022-12-09T18:21:19.980Z,30.30
2022-12-09T18:23:48.423Z,27.77
2022-12-09T18:26:18.571Z,27.90
2022-12-09T18:28:46.144Z,24.77
2022-12-09T18:31:19.083Z,36.47
2022-12-09T18:33:46.580Z,35.20
2022-12-09T18:36:33.780Z,33.97
2022-12-09T18:39:00.900Z,27.30
2022-12-09T18:41:31.224Z,33.97
2022-12-09T18:44:01.787Z,26.93
2022-12-09T18:46:35.033Z,27.30
2022-12-09T18:49:14.545Z,37.60
2022-12-09T18:51:43.739Z,35.00
2022-12-09T18:54:17.303Z,33.80
2022-12-09T18:56:44.516Z,35.00
2022-12-09T18:59:12.149Z,36.23
2022-12-09T19:01:42.957Z,36.97
2022-12-09T19:04:20.550Z,36.17
2022-12-09T19:06:50.963Z,33.70
2022-12-09T19:09:22.571Z,34.23
2022-12-09T19:11:51.030Z,31.97
2022-12-09T19:14:20.880Z,33.10
2022-12-09T19:16:48.602Z,32.13
2022-12-09T19:19:22.785Z,34.67
2022-12-09T19:21:50.301Z,31.87
2022-12-09T19:24:25.636Z,30.17
2022-12-09T19:26:55.343Z,31.00
2022-12-09T19:29:24.799Z,34.07
2022-12-09T19:31:52.777Z,30.70
2022-12-09T19:34:26.954Z,29.03
2022-12-09T19:36:58.000Z,29.23
2022-12-09T19:39:31.359Z,28.47
2022-12-09T19:41:59.025Z,25.00
2022-12-09T19:44:52.408Z,27.83
2022-12-09T19:47:14.183Z,26.40
2022-12-09T19:49:42.593Z,25.47
2022-12-09T19:52:09.529Z,24.00
2022-12-09T19:54:36.603Z,23.40
2022-12-09T19:57:03.614Z,25.33
2022-12-09T19:59:30.614Z,24.77
2022-12-09T20:01:57.608Z,22.43
2022-12-09T20:04:48.185Z,20.53
2022-12-09T20:07:12.571Z,18.63
2022-12-09T20:09:39.735Z,19.40
2022-12-09T20:12:06.710Z,18.87
2022-12-09T20:14:33.786Z,20.30
2022-12-09T20:17:00.794Z,20.57
2022-12-09T20:19:28.005Z,20.63
2022-12-09T20:21:55.133Z,18.10
2022-12-09T20:24:22.149Z,20.37
2022-12-09T20:26:49.284Z,18.23
2022-12-09T20:29:16.401Z,22.60
2022-12-09T20:31:43.496Z,27.30
2022-12-09T20:34:16.394Z,22.97
2022-12-09T20:36:45.298Z,23.70
2022-12-09T20:39:19.876Z,20.07
2022-12-09T20:41:48.003Z,20.13
2022-12-09T20:44:16.742Z,19.73
2022-12-09T20:46:52.759Z,18.27
2022-12-09T20:49:26.101Z,17.80
2022-12-09T20:51:53.522Z,16.83
2022-12-09T20:54:20.508Z,20.90
2022-12-09T20:56:47.852Z,18.17
2022-12-09T20:59:14.850Z,20.27
2022-12-09T21:01:43.554Z,18.67
2022-12-09T21:04:10.574Z,17.37
2022-12-09T21:06:40.410Z,19.23
2022-12-09T21:09:12.752Z,17.13
2022-12-09T21:11:39.976Z,18.93
2022-12-09T21:14:07.394Z,20.97
2022-12-09T21:16:39.673Z,21.60
2022-12-09T21:19:10.804Z,20.70
2022-12-09T21:21:40.788Z,16.90
2022-12-09T21:24:11.041Z,23.50
2022-12-09T21:26:39.030Z,17.97
2022-12-09T21:29:06.503Z,17.17
2022-12-09T21:31:36.199Z,16.13
2022-12-09T21:34:05.956Z,17.77
2022-12-09T21:36:36.859Z,17.50
2022-12-09T21:39:06.080Z,19.20
2022-12-09T21:41:36.396Z,19.33
2022-12-09T21:44:05.183Z,17.97
2022-12-09T21:46:35.798Z,18.40
2022-12-09T21:49:06.056Z,19.00
2022-12-09T21:51:34.759Z,17.80
2022-12-09T21:54:02.296Z,18.30
2022-12-09T21:56:32.663Z,18.00
2022-12-09T21:59:00.650Z,17.47
2022-12-09T22:01:40.726Z,17.57
2022-12-09T22:04:16.046Z,18.03
2022-12-09T22:06:47.663Z,18.20
2022-12-09T22:09:16.452Z,18.37
2022-12-09T22:11:43.791Z,16.80
2022-12-09T22:14:11.515Z,18.67
2022-12-09T22:16:45.628Z,17.30
2022-12-09T22:19:18.784Z,16.40
2022-12-09T22:21:46.762Z,19.77
2022-12-09T22:24:15.107Z,15.90
2022-12-09T22:26:45.237Z,16.63
2022-12-09T22:29:15.099Z,16.93
2022-12-09T22:31:42.845Z,16.80
2022-12-09T22:34:19.505Z,15.50
2022-12-09T22:36:49.135Z,18.77
2022-12-09T22:39:19.566Z,19.80
2022-12-09T22:41:46.579Z,18.37
2022-12-09T22:44:16.956Z,16.70
2022-12-09T22:46:44.950Z,15.43
2022-12-09T22:49:15.123Z,18.20
2022-12-09T22:51:43.417Z,17.57
2022-12-09T22:54:11.081Z,16.13
2022-12-09T22:56:40.874Z,19.23
2022-12-09T22:59:07.998Z,18.27
2022-12-09T23:01:37.430Z,16.57
2022-12-09T23:04:07.378Z,19.30
2022-12-09T23:06:36.961Z,17.27
2022-12-09T23:09:05.861Z,16.27
2022-12-09T23:11:32.877Z,16.70
2022-12-09T23:14:00.561Z,17.40
2022-12-09T23:16:28.194Z,17.80
2022-12-09T23:18:57.536Z,17.30
2022-12-09T23:21:37.679Z,15.67
2022-12-09T23:24:10.505Z,17.07
2022-12-09T23:26:40.434Z,17.33
2022-12-09T23:29:13.087Z,17.60
2022-12-09T23:31:40.939Z,17.10
2022-12-09T23:34:10.498Z,17.23
2022-12-09T23:36:40.810Z,18.33
2022-12-09T23:39:15.773Z,17.77
2022-12-09T23:41:44.701Z,18.00
2022-12-09T23:44:17.746Z,18.77
2022-12-09T23:46:45.016Z,20.37
2022-12-09T23:49:12.280Z,18.60
2022-12-09T23:51:43.711Z,17.70
2022-12-09T23:54:14.369Z,18.90
2022-12-09T23:56:44.127Z,18.23
2022-12-09T23:59:13.698Z,17.67
