createdAt,value
2023-05-14T00:00:36.596Z,5769.00
2023-05-14T00:01:36.600Z,5684.00
2023-05-14T00:02:37.692Z,5707.00
2023-05-14T00:03:37.748Z,5710.00
2023-05-14T00:04:36.698Z,5724.00
2023-05-14T00:05:36.644Z,5772.00
2023-05-14T00:06:36.632Z,5847.00
2023-05-14T00:07:39.084Z,5951.00
2023-05-14T00:08:36.755Z,5931.00
2023-05-14T00:09:36.803Z,5857.00
2023-05-14T00:10:36.845Z,5773.00
2023-05-14T00:11:36.858Z,5777.00
2023-05-14T00:12:36.916Z,5805.00
2023-05-14T00:13:37.019Z,5830.00
2023-05-14T00:14:37.121Z,5784.00
2023-05-14T00:15:37.199Z,5791.00
2023-05-14T00:16:37.204Z,5763.00
2023-05-14T00:17:37.202Z,5769.00
2023-05-14T00:18:37.307Z,5753.00
2023-05-14T00:19:37.371Z,5752.00
2023-05-14T00:20:37.391Z,5743.00
2023-05-14T00:21:37.496Z,5658.00
2023-05-14T00:22:38.459Z,5659.00
2023-05-14T00:23:37.461Z,5637.00
2023-05-14T00:24:37.504Z,5614.00
2023-05-14T00:25:37.489Z,5545.00
2023-05-14T00:26:37.412Z,5538.00
2023-05-14T00:27:37.498Z,5457.00
2023-05-14T00:28:37.407Z,5395.00
2023-05-14T00:29:37.453Z,5284.00
2023-05-14T00:30:37.509Z,5255.00
2023-05-14T00:31:37.518Z,5321.00
2023-05-14T00:32:37.671Z,5299.00
2023-05-14T00:33:37.680Z,5341.00
2023-05-14T00:34:38.127Z,5333.00
2023-05-14T00:35:37.749Z,5328.00
2023-05-14T00:36:37.887Z,5295.00
2023-05-14T00:37:37.866Z,5256.00
2023-05-14T00:38:37.964Z,5157.00
2023-05-14T00:39:38.143Z,5136.00
2023-05-14T00:40:38.043Z,5063.00
2023-05-14T00:41:38.136Z,4990.00
2023-05-14T00:42:38.186Z,4945.00
2023-05-14T00:43:38.304Z,4896.00
2023-05-14T00:44:38.673Z,4919.00
2023-05-14T00:45:38.356Z,4952.00
2023-05-14T00:46:38.429Z,5015.00
2023-05-14T00:47:38.514Z,4981.00
2023-05-14T00:48:38.533Z,4994.00
2023-05-14T00:49:38.594Z,4918.00
2023-05-14T00:50:38.725Z,4930.00
2023-05-14T00:51:38.700Z,4847.00
2023-05-14T00:52:38.767Z,4865.00
2023-05-14T00:53:38.833Z,4813.00
2023-05-14T00:54:38.918Z,4777.00
2023-05-14T00:55:38.937Z,4789.00
2023-05-14T00:56:39.051Z,4745.00
2023-05-14T00:57:39.070Z,4727.00
2023-05-14T00:58:39.196Z,4724.00
2023-05-14T00:59:39.194Z,4706.00
2023-05-14T01:00:40.202Z,4675.00
2023-05-14T01:01:39.308Z,4704.00
2023-05-14T01:02:39.417Z,4735.00
2023-05-14T01:03:40.194Z,4738.00
2023-05-14T01:04:40.141Z,4695.00
2023-05-14T01:05:39.645Z,4615.00
2023-05-14T01:06:39.539Z,4637.00
2023-05-14T01:07:39.668Z,4654.00
2023-05-14T01:08:39.572Z,4690.00
2023-05-14T01:09:39.611Z,4633.00
2023-05-14T01:10:39.667Z,4694.00
2023-05-14T01:11:40.630Z,4753.00
2023-05-14T01:12:39.762Z,4593.00
2023-05-14T01:13:39.775Z,4549.00
2023-05-14T01:14:39.861Z,4587.00
2023-05-14T01:15:39.904Z,4668.00
2023-05-14T01:16:39.881Z,4684.00
2023-05-14T01:17:39.994Z,4595.00
2023-05-14T01:18:40.655Z,4546.00
2023-05-14T01:19:40.030Z,4524.00
2023-05-14T01:20:40.090Z,4501.00
2023-05-14T01:21:40.151Z,4530.00
2023-05-14T01:22:40.151Z,4592.00
2023-05-14T01:23:40.175Z,4681.00
2023-05-14T01:24:40.136Z,4698.00
2023-05-14T01:25:40.624Z,4614.00
2023-05-14T01:26:40.203Z,4658.00
2023-05-14T01:27:40.241Z,4787.00
2023-05-14T01:28:40.226Z,4893.00
2023-05-14T01:29:40.209Z,4949.00
2023-05-14T01:30:40.618Z,5018.00
2023-05-14T01:31:40.228Z,5099.00
2023-05-14T01:32:40.269Z,5213.00
2023-05-14T01:33:40.225Z,5340.00
2023-05-14T01:34:40.235Z,5410.00
2023-05-14T01:35:40.622Z,5506.00
2023-05-14T01:36:40.177Z,5524.00
2023-05-14T01:37:40.176Z,5517.00
2023-05-14T01:38:40.248Z,5376.00
2023-05-14T01:39:40.315Z,5282.00
2023-05-14T01:40:40.639Z,5240.00
2023-05-14T01:41:40.322Z,5227.00
2023-05-14T01:42:40.341Z,5128.00
2023-05-14T01:43:40.397Z,5042.00
2023-05-14T01:44:40.366Z,5017.00
2023-05-14T01:45:40.410Z,4976.00
2023-05-14T01:46:40.574Z,5001.00
2023-05-14T01:47:40.500Z,4935.00
2023-05-14T01:48:40.400Z,4900.00
2023-05-14T01:49:40.365Z,4877.00
2023-05-14T01:50:40.409Z,4790.00
2023-05-14T01:51:40.403Z,4744.00
2023-05-14T01:52:41.379Z,4714.00
2023-05-14T01:53:40.416Z,4746.00
2023-05-14T01:54:50.388Z,4681.00
2023-05-14T01:55:40.341Z,4745.00
2023-05-14T01:56:51.512Z,4712.00
2023-05-14T01:57:54.982Z,4746.00
2023-05-14T01:58:40.601Z,4749.00
2023-05-14T01:59:40.619Z,4760.00
2023-05-14T02:00:50.706Z,4771.00
2023-05-14T02:03:10.548Z,500.00
2023-05-14T02:04:10.639Z,500.00
2023-05-14T02:05:16.517Z,500.00
2023-05-14T02:06:02.152Z,500.00
2023-05-14T02:07:00.264Z,500.00
2023-05-14T02:08:00.269Z,500.00
2023-05-14T02:09:10.318Z,500.00
2023-05-14T02:10:00.252Z,500.00
2023-05-14T02:11:00.555Z,500.00
2023-05-14T02:12:00.262Z,500.00
2023-05-14T02:13:00.212Z,500.00
2023-05-14T02:14:00.236Z,500.00
2023-05-14T02:15:00.206Z,498.00
2023-05-14T02:16:00.618Z,512.00
2023-05-14T02:17:00.232Z,510.00
2023-05-14T02:18:00.196Z,500.00
2023-05-14T02:19:00.274Z,515.00
2023-05-14T02:20:00.194Z,514.00
2023-05-14T02:21:00.606Z,539.00
2023-05-14T02:22:00.182Z,547.00
2023-05-14T02:23:00.144Z,522.00
2023-05-14T02:24:00.165Z,500.00
2023-05-14T02:25:00.232Z,513.00
2023-05-14T02:26:00.211Z,523.00
2023-05-14T02:27:00.142Z,526.00
2023-05-14T02:28:00.135Z,527.00
2023-05-14T02:29:00.101Z,522.00
2023-05-14T02:30:00.115Z,488.00
2023-05-14T02:31:01.120Z,447.00
2023-05-14T02:32:00.120Z,433.00
2023-05-14T02:33:00.166Z,405.00
2023-05-14T02:34:00.034Z,400.00
2023-05-14T02:35:00.037Z,442.00
2023-05-14T02:36:00.083Z,437.00
2023-05-14T02:37:00.034Z,482.00
2023-05-14T02:38:00.058Z,510.00
2023-05-14T02:39:00.021Z,513.00
2023-05-14T02:40:00.044Z,535.00
2023-05-14T02:41:00.049Z,533.00
2023-05-14T02:42:00.057Z,546.00
2023-05-14T02:43:00.098Z,539.00
2023-05-14T02:44:00.047Z,543.00
2023-05-14T02:45:00.024Z,549.00
2023-05-14T02:46:00.071Z,556.00
2023-05-14T02:47:00.014Z,569.00
2023-05-14T02:48:00.081Z,573.00
2023-05-14T02:49:00.010Z,569.00
2023-05-14T02:49:59.938Z,577.00
2023-05-14T02:50:59.941Z,580.00
2023-05-14T02:51:59.926Z,590.00
2023-05-14T02:52:59.924Z,590.00
2023-05-14T02:53:59.976Z,592.00
2023-05-14T02:55:00.033Z,574.00
2023-05-14T02:55:59.997Z,591.00
2023-05-14T02:57:00.047Z,613.00
2023-05-14T02:58:00.062Z,633.00
2023-05-14T02:59:00.074Z,628.00
2023-05-14T03:00:00.170Z,631.00
2023-05-14T03:01:00.627Z,683.00
2023-05-14T03:02:00.180Z,747.00
2023-05-14T03:03:00.210Z,702.00
2023-05-14T03:04:00.185Z,700.00
2023-05-14T03:05:00.224Z,663.00
2023-05-14T03:06:00.623Z,650.00
2023-05-14T03:07:00.230Z,643.00
2023-05-14T03:08:00.236Z,655.00
2023-05-14T03:09:00.332Z,638.00
2023-05-14T03:10:00.337Z,628.00
2023-05-14T03:11:00.601Z,629.00
2023-05-14T03:12:00.375Z,633.00
2023-05-14T03:13:00.381Z,649.00
2023-05-14T03:14:00.376Z,662.00
2023-05-14T03:15:00.519Z,652.00
2023-05-14T03:16:00.601Z,667.00
2023-05-14T03:17:00.497Z,710.00
2023-05-14T03:18:00.534Z,727.00
2023-05-14T03:19:00.658Z,712.00
2023-05-14T03:20:00.586Z,696.00
2023-05-14T03:21:00.652Z,693.00
2023-05-14T03:22:00.594Z,684.00
2023-05-14T03:23:00.626Z,674.00
2023-05-14T03:24:00.650Z,663.00
2023-05-14T03:25:00.694Z,659.00
2023-05-14T03:26:00.753Z,654.00
2023-05-14T03:27:00.740Z,663.00
2023-05-14T03:28:00.815Z,708.00
2023-05-14T03:29:00.857Z,729.00
2023-05-14T03:30:00.918Z,731.00
2023-05-14T03:31:01.246Z,696.00
2023-05-14T03:32:00.941Z,675.00
2023-05-14T03:33:00.983Z,673.00
2023-05-14T03:34:01.004Z,673.00
2023-05-14T03:35:01.045Z,663.00
2023-05-14T03:36:01.050Z,695.00
2023-05-14T03:37:01.081Z,713.00
2023-05-14T03:38:01.071Z,692.00
2023-05-14T03:39:01.114Z,680.00
2023-05-14T03:40:01.212Z,646.00
2023-05-14T03:41:01.573Z,648.00
2023-05-14T03:42:01.222Z,637.00
2023-05-14T03:43:01.203Z,639.00
2023-05-14T03:44:01.233Z,633.00
2023-05-14T03:45:01.287Z,610.00
2023-05-14T03:46:01.711Z,572.00
2023-05-14T03:47:01.311Z,566.00
2023-05-14T03:48:01.436Z,645.00
2023-05-14T03:49:01.426Z,794.00
2023-05-14T03:50:01.347Z,901.00
2023-05-14T03:51:01.403Z,987.00
2023-05-14T03:52:01.412Z,1051.00
2023-05-14T03:53:01.447Z,1119.00
2023-05-14T03:54:01.513Z,1079.00
2023-05-14T03:55:01.518Z,1096.00
2023-05-14T03:56:01.728Z,1104.00
2023-05-14T03:57:01.625Z,1009.00
2023-05-14T03:58:01.573Z,963.00
2023-05-14T03:59:01.595Z,945.00
2023-05-14T04:00:01.651Z,983.00
2023-05-14T04:01:01.720Z,969.00
2023-05-14T04:02:01.734Z,991.00
2023-05-14T04:03:01.911Z,879.00
2023-05-14T04:04:01.954Z,787.00
2023-05-14T04:05:01.840Z,687.00
2023-05-14T04:06:01.837Z,655.00
2023-05-14T04:07:01.845Z,625.00
2023-05-14T04:08:01.893Z,600.00
2023-05-14T04:09:01.945Z,581.00
2023-05-14T04:10:04.401Z,586.00
2023-05-14T04:11:01.983Z,617.00
2023-05-14T04:12:02.045Z,608.00
2023-05-14T04:13:01.989Z,588.00
2023-05-14T04:14:01.981Z,607.00
2023-05-14T04:15:01.978Z,631.00
2023-05-14T04:16:01.940Z,613.00
2023-05-14T04:17:01.944Z,613.00
2023-05-14T04:18:01.977Z,630.00
2023-05-14T04:19:01.951Z,620.00
2023-05-14T04:20:02.029Z,607.00
2023-05-14T04:21:01.898Z,623.00
2023-05-14T04:22:01.898Z,642.00
2023-05-14T04:23:02.014Z,623.00
2023-05-14T04:24:01.873Z,584.00
2023-05-14T04:25:01.899Z,563.00
2023-05-14T04:26:01.873Z,545.00
2023-05-14T04:27:01.893Z,529.00
2023-05-14T04:28:01.956Z,536.00
2023-05-14T04:29:01.839Z,510.00
2023-05-14T04:30:01.833Z,508.00
2023-05-14T04:31:01.810Z,508.00
2023-05-14T04:32:01.855Z,516.00
2023-05-14T04:33:01.876Z,531.00
2023-05-14T04:34:01.824Z,556.00
2023-05-14T04:35:01.801Z,583.00
2023-05-14T04:36:02.097Z,614.00
2023-05-14T04:37:01.874Z,622.00
2023-05-14T04:38:01.790Z,638.00
2023-05-14T04:39:01.764Z,685.00
2023-05-14T04:40:01.774Z,730.00
2023-05-14T04:41:02.139Z,870.00
2023-05-14T04:42:01.738Z,903.00
2023-05-14T04:43:01.817Z,903.00
2023-05-14T04:44:01.755Z,901.00
2023-05-14T04:45:01.747Z,795.00
2023-05-14T04:46:01.766Z,656.00
2023-05-14T04:47:01.730Z,546.00
2023-05-14T04:48:01.836Z,469.00
2023-05-14T04:49:01.767Z,491.00
2023-05-14T04:50:01.728Z,509.00
2023-05-14T04:51:01.680Z,518.00
2023-05-14T04:52:01.684Z,492.00
2023-05-14T04:53:01.693Z,492.00
2023-05-14T04:54:01.687Z,500.00
2023-05-14T04:55:01.671Z,515.00
2023-05-14T04:56:01.681Z,532.00
2023-05-14T04:57:01.667Z,535.00
2023-05-14T04:58:01.776Z,544.00
2023-05-14T04:59:01.650Z,539.00
2023-05-14T05:00:01.623Z,539.00
2023-05-14T05:01:01.656Z,569.00
2023-05-14T05:02:01.641Z,545.00
2023-05-14T05:03:01.710Z,527.00
2023-05-14T05:04:01.669Z,538.00
2023-05-14T05:05:01.596Z,555.00
2023-05-14T05:06:01.622Z,589.00
2023-05-14T05:07:01.686Z,619.00
2023-05-14T05:08:01.727Z,653.00
2023-05-14T05:09:02.426Z,691.00
2023-05-14T05:10:01.857Z,736.00
2023-05-14T05:11:01.838Z,789.00
2023-05-14T05:12:01.896Z,847.00
2023-05-14T05:13:01.896Z,884.00
2023-05-14T05:14:01.892Z,920.00
2023-05-14T05:15:01.993Z,973.00
2023-05-14T05:16:02.162Z,968.00
2023-05-14T05:17:02.025Z,957.00
2023-05-14T05:18:02.157Z,953.00
2023-05-14T05:19:02.182Z,889.00
2023-05-14T05:20:02.120Z,867.00
2023-05-14T05:21:02.209Z,804.00
2023-05-14T05:22:02.250Z,728.00
2023-05-14T05:23:02.223Z,686.00
2023-05-14T05:24:02.275Z,649.00
2023-05-14T05:25:02.299Z,621.00
2023-05-14T05:26:02.396Z,592.00
2023-05-14T05:27:02.399Z,575.00
2023-05-14T05:28:02.424Z,564.00
2023-05-14T05:29:02.489Z,596.00
2023-05-14T05:30:02.534Z,590.00
2023-05-14T05:31:02.662Z,582.00
2023-05-14T05:32:02.552Z,562.00
2023-05-14T05:33:02.676Z,565.00
2023-05-14T05:34:02.639Z,580.00
2023-05-14T05:35:02.662Z,568.00
2023-05-14T05:36:02.764Z,544.00
2023-05-14T05:37:02.740Z,538.00
2023-05-14T05:38:02.794Z,516.00
2023-05-14T05:39:02.768Z,508.00
2023-05-14T05:40:02.834Z,510.00
2023-05-14T05:41:02.848Z,518.00
2023-05-14T05:43:02.910Z,541.00
2023-05-14T05:44:02.922Z,557.00
2023-05-14T05:45:02.977Z,608.00
2023-05-14T05:46:03.068Z,635.00
2023-05-14T05:47:03.065Z,642.00
2023-05-14T05:48:03.180Z,661.00
2023-05-14T05:49:03.050Z,733.00
2023-05-14T05:50:03.115Z,832.00
2023-05-14T05:51:03.153Z,883.00
2023-05-14T05:52:03.172Z,966.00
2023-05-14T05:53:03.198Z,993.00
2023-05-14T05:54:03.224Z,1066.00
2023-05-14T05:55:03.300Z,992.00
2023-05-14T05:56:03.616Z,970.00
2023-05-14T05:57:03.342Z,925.00
2023-05-14T05:58:03.312Z,952.00
2023-05-14T05:59:03.370Z,939.00
2023-05-14T06:00:03.384Z,994.00
2023-05-14T06:01:03.401Z,1051.00
2023-05-14T06:02:03.438Z,1103.00
2023-05-14T06:03:03.503Z,1179.00
2023-05-14T06:04:03.417Z,1028.00
2023-05-14T06:05:03.567Z,964.00
2023-05-14T06:06:03.472Z,828.00
2023-05-14T06:07:03.484Z,750.00
2023-05-14T06:08:03.495Z,649.00
2023-05-14T06:09:03.548Z,602.00
2023-05-14T06:10:03.554Z,612.00
2023-05-14T06:11:03.656Z,591.00
2023-05-14T06:12:03.621Z,605.00
2023-05-14T06:13:03.580Z,608.00
2023-05-14T06:14:03.663Z,624.00
2023-05-14T06:15:03.630Z,605.00
2023-05-14T06:16:03.707Z,500.00
2023-05-14T06:17:03.685Z,500.00
2023-05-14T06:18:03.729Z,508.00
2023-05-14T06:19:03.796Z,517.00
2023-05-14T06:20:03.724Z,503.00
2023-05-14T06:21:04.135Z,513.00
2023-05-14T06:22:03.806Z,515.00
2023-05-14T06:23:03.832Z,526.00
2023-05-14T06:24:03.829Z,574.00
2023-05-14T06:25:03.865Z,603.00
2023-05-14T06:26:03.860Z,647.00
2023-05-14T06:27:04.130Z,625.00
2023-05-14T06:28:03.883Z,619.00
2023-05-14T06:29:03.952Z,648.00
2023-05-14T06:30:03.915Z,661.00
2023-05-14T06:31:03.876Z,644.00
2023-05-14T06:32:03.978Z,649.00
2023-05-14T06:33:04.049Z,696.00
2023-05-14T06:34:03.900Z,747.00
2023-05-14T06:35:04.028Z,655.00
2023-05-14T06:36:03.988Z,650.00
2023-05-14T06:37:04.060Z,688.00
2023-05-14T06:38:04.010Z,773.00
2023-05-14T06:39:04.003Z,739.00
2023-05-14T06:40:04.068Z,754.00
2023-05-14T06:41:04.091Z,777.00
2023-05-14T06:42:04.090Z,725.00
2023-05-14T06:43:04.074Z,734.00
2023-05-14T06:44:04.138Z,661.00
2023-05-14T06:45:04.184Z,582.00
2023-05-14T06:46:04.208Z,571.00
2023-05-14T06:47:04.225Z,529.00
2023-05-14T06:48:04.299Z,511.00
2023-05-14T06:49:04.349Z,527.00
2023-05-14T06:50:04.356Z,551.00
2023-05-14T06:51:04.402Z,554.00
2023-05-14T06:52:04.663Z,583.00
2023-05-14T06:53:04.406Z,585.00
2023-05-14T06:54:04.484Z,592.00
2023-05-14T06:55:04.480Z,588.00
2023-05-14T06:56:04.489Z,573.00
2023-05-14T06:57:04.636Z,540.00
2023-05-14T06:58:04.599Z,556.00
2023-05-14T06:59:04.627Z,578.00
2023-05-14T07:00:04.714Z,600.00
2023-05-14T07:01:04.821Z,615.00
2023-05-14T07:02:04.813Z,631.00
2023-05-14T07:03:04.975Z,636.00
2023-05-14T07:04:04.950Z,619.00
2023-05-14T07:05:05.008Z,575.00
2023-05-14T07:06:05.050Z,565.00
2023-05-14T07:07:05.127Z,599.00
2023-05-14T07:08:05.177Z,566.00
2023-05-14T07:09:05.239Z,545.00
2023-05-14T07:10:05.309Z,512.00
2023-05-14T07:11:05.331Z,499.00
2023-05-14T07:12:05.373Z,538.00
2023-05-14T07:13:05.468Z,566.00
2023-05-14T07:14:05.477Z,579.00
2023-05-14T07:15:05.547Z,577.00
2023-05-14T07:16:05.617Z,574.00
2023-05-14T07:17:05.669Z,554.00
2023-05-14T07:18:05.769Z,537.00
2023-05-14T07:19:05.839Z,529.00
2023-05-14T07:20:05.808Z,537.00
2023-05-14T07:21:05.825Z,545.00
2023-05-14T07:22:05.937Z,547.00
2023-05-14T07:23:05.969Z,568.00
2023-05-14T07:24:05.996Z,594.00
2023-05-14T07:25:06.131Z,627.00
2023-05-14T07:26:06.128Z,573.00
2023-05-14T07:27:06.201Z,568.00
2023-05-14T07:28:06.229Z,584.00
2023-05-14T07:29:06.310Z,580.00
2023-05-14T07:30:06.415Z,579.00
2023-05-14T07:31:06.430Z,604.00
2023-05-14T07:32:06.483Z,633.00
2023-05-14T07:33:06.589Z,642.00
2023-05-14T07:34:06.567Z,616.00
2023-05-14T07:35:06.578Z,612.00
2023-05-14T07:36:06.687Z,584.00
2023-05-14T07:37:06.713Z,574.00
2023-05-14T07:38:06.767Z,566.00
2023-05-14T07:39:06.785Z,521.00
2023-05-14T07:40:06.768Z,501.00
2023-05-14T07:41:06.819Z,500.00
2023-05-14T07:42:06.816Z,500.00
2023-05-14T07:43:06.872Z,505.00
2023-05-14T07:44:06.978Z,522.00
2023-05-14T07:45:06.968Z,551.00
2023-05-14T07:46:06.989Z,559.00
2023-05-14T07:47:07.028Z,570.00
2023-05-14T07:48:07.015Z,582.00
2023-05-14T07:49:06.990Z,593.00
2023-05-14T07:50:06.993Z,605.00
2023-05-14T07:51:07.023Z,574.00
2023-05-14T07:52:07.025Z,569.00
2023-05-14T07:53:07.065Z,541.00
2023-05-14T07:54:07.097Z,529.00
2023-05-14T07:55:07.185Z,549.00
2023-05-14T07:56:07.160Z,568.00
2023-05-14T07:57:07.226Z,536.00
2023-05-14T07:58:07.279Z,503.00
2023-05-14T07:59:07.356Z,508.00
2023-05-14T08:00:07.425Z,548.00
2023-05-14T08:01:07.520Z,490.00
2023-05-14T08:02:07.556Z,400.00
2023-05-14T08:03:07.777Z,410.00
2023-05-14T08:04:07.968Z,474.00
2023-05-14T08:05:07.721Z,513.00
2023-05-14T08:06:07.697Z,567.00
2023-05-14T08:07:07.726Z,568.00
2023-05-14T08:08:07.754Z,575.00
2023-05-14T08:09:07.775Z,530.00
2023-05-14T08:10:07.883Z,537.00
2023-05-14T08:11:07.917Z,515.00
2023-05-14T08:12:07.953Z,522.00
2023-05-14T08:13:08.024Z,514.00
2023-05-14T08:14:08.085Z,515.00
2023-05-14T08:15:08.163Z,515.00
2023-05-14T08:16:08.182Z,500.00
2023-05-14T08:17:08.265Z,506.00
2023-05-14T08:18:08.378Z,500.00
2023-05-14T08:19:08.496Z,519.00
2023-05-14T08:20:08.449Z,585.00
2023-05-14T08:21:08.521Z,609.00
2023-05-14T08:22:08.542Z,571.00
2023-05-14T08:23:08.596Z,606.00
2023-05-14T08:24:08.657Z,631.00
2023-05-14T08:25:08.754Z,570.00
2023-05-14T08:26:08.739Z,599.00
2023-05-14T08:27:08.784Z,659.00
2023-05-14T08:28:08.789Z,687.00
2023-05-14T08:29:10.701Z,734.00
2023-05-14T08:30:08.859Z,789.00
2023-05-14T08:31:08.968Z,834.00
2023-05-14T08:32:22.048Z,855.00
2023-05-14T08:33:10.024Z,655.00
2023-05-14T08:34:08.866Z,639.00
2023-05-14T08:35:08.894Z,622.00
2023-05-14T08:36:08.886Z,549.00
2023-05-14T08:37:08.884Z,506.00
2023-05-14T08:38:08.839Z,492.00
2023-05-14T08:39:08.853Z,486.00
2023-05-14T08:40:08.883Z,523.00
2023-05-14T08:41:08.836Z,514.00
2023-05-14T08:42:09.150Z,492.00
2023-05-14T08:43:08.950Z,455.00
2023-05-14T08:44:08.821Z,424.00
2023-05-14T08:45:08.818Z,432.00
2023-05-14T08:46:08.923Z,501.00
2023-05-14T08:47:08.820Z,531.00
2023-05-14T08:48:08.942Z,528.00
2023-05-14T08:49:08.815Z,482.00
2023-05-14T08:50:08.787Z,498.00
2023-05-14T08:51:08.796Z,504.00
2023-05-14T08:52:08.935Z,500.00
2023-05-14T08:53:08.946Z,482.00
2023-05-14T08:54:08.959Z,463.00
2023-05-14T08:55:08.996Z,481.00
2023-05-14T08:56:09.209Z,503.00
2023-05-14T08:57:09.140Z,432.00
2023-05-14T08:58:09.186Z,468.00
2023-05-14T08:59:09.277Z,509.00
2023-05-14T09:00:09.319Z,559.00
2023-05-14T09:01:09.381Z,587.00
2023-05-14T09:02:09.530Z,531.00
2023-05-14T09:03:09.538Z,528.00
2023-05-14T09:04:09.559Z,481.00
2023-05-14T09:05:09.553Z,502.00
2023-05-14T09:06:09.589Z,513.00
2023-05-14T09:07:09.615Z,497.00
2023-05-14T09:08:09.619Z,502.00
2023-05-14T09:09:09.619Z,481.00
2023-05-14T09:10:09.600Z,476.00
2023-05-14T09:11:09.751Z,500.00
2023-05-14T09:12:09.648Z,540.00
2023-05-14T09:13:09.661Z,595.00
2023-05-14T09:14:09.670Z,646.00
2023-05-14T09:15:19.738Z,748.00
2023-05-14T09:16:19.813Z,752.00
2023-05-14T09:18:43.525Z,500.00
2023-05-14T09:19:29.265Z,500.00
2023-05-14T09:20:41.368Z,500.00
2023-05-14T09:21:39.315Z,500.00
2023-05-14T09:22:40.092Z,500.00
2023-05-14T09:23:41.272Z,500.00
2023-05-14T09:24:29.234Z,500.00
2023-05-14T09:25:29.251Z,500.00
2023-05-14T09:26:29.293Z,500.00
2023-05-14T09:27:29.251Z,500.00
2023-05-14T09:28:29.216Z,500.00
2023-05-14T09:29:29.196Z,501.00
2023-05-14T09:30:29.240Z,536.00
2023-05-14T09:31:29.223Z,559.00
2023-05-14T09:32:29.249Z,597.00
2023-05-14T09:33:29.182Z,616.00
2023-05-14T09:34:29.170Z,623.00
2023-05-14T09:35:29.172Z,625.00
2023-05-14T09:36:29.129Z,630.00
2023-05-14T09:37:29.185Z,627.00
2023-05-14T09:38:29.152Z,649.00
2023-05-14T09:39:29.141Z,668.00
2023-05-14T09:40:29.577Z,719.00
2023-05-14T09:41:29.095Z,734.00
2023-05-14T09:42:29.588Z,899.00
2023-05-14T09:43:29.116Z,746.00
2023-05-14T09:44:29.248Z,699.00
2023-05-14T09:45:29.143Z,808.00
2023-05-14T09:46:29.090Z,809.00
2023-05-14T09:47:29.158Z,679.00
2023-05-14T09:48:29.249Z,632.00
2023-05-14T09:49:29.056Z,632.00
2023-05-14T09:50:29.073Z,687.00
2023-05-14T09:51:29.069Z,630.00
2023-05-14T09:52:29.076Z,635.00
2023-05-14T09:53:29.044Z,605.00
2023-05-14T09:54:29.050Z,584.00
2023-05-14T09:55:29.048Z,499.00
2023-05-14T09:56:29.119Z,504.00
2023-05-14T09:57:29.138Z,579.00
2023-05-14T09:58:29.027Z,556.00
2023-05-14T09:59:29.012Z,522.00
2023-05-14T10:00:28.992Z,530.00
2023-05-14T10:01:29.089Z,549.00
2023-05-14T10:02:29.041Z,623.00
2023-05-14T10:03:28.988Z,646.00
2023-05-14T10:04:29.060Z,700.00
2023-05-14T10:05:28.980Z,614.00
2023-05-14T10:06:28.968Z,567.00
2023-05-14T10:07:28.993Z,580.00
2023-05-14T10:08:28.945Z,577.00
2023-05-14T10:09:28.919Z,587.00
2023-05-14T10:10:29.129Z,613.00
2023-05-14T10:11:28.949Z,599.00
2023-05-14T10:12:28.927Z,614.00
2023-05-14T10:13:28.930Z,617.00
2023-05-14T10:14:28.936Z,635.00
2023-05-14T10:15:28.872Z,557.00
2023-05-14T10:16:28.963Z,537.00
2023-05-14T10:17:28.917Z,522.00
2023-05-14T10:18:28.885Z,534.00
2023-05-14T10:19:28.905Z,572.00
2023-05-14T10:20:28.917Z,575.00
2023-05-14T10:21:28.864Z,532.00
2023-05-14T10:22:29.097Z,495.00
2023-05-14T10:23:28.834Z,500.00
2023-05-14T10:24:28.831Z,507.00
2023-05-14T10:25:28.913Z,494.00
2023-05-14T10:26:28.837Z,493.00
2023-05-14T10:27:28.805Z,500.00
2023-05-14T10:28:28.804Z,501.00
2023-05-14T10:29:28.776Z,500.00
2023-05-14T10:30:28.781Z,515.00
2023-05-14T10:31:28.828Z,542.00
2023-05-14T10:32:28.817Z,544.00
2023-05-14T10:33:28.767Z,559.00
2023-05-14T10:34:28.794Z,607.00
2023-05-14T10:35:28.801Z,612.00
2023-05-14T10:36:28.818Z,653.00
2023-05-14T10:37:28.877Z,791.00
2023-05-14T10:38:28.962Z,810.00
2023-05-14T10:39:28.960Z,812.00
2023-05-14T10:40:29.025Z,781.00
2023-05-14T10:41:29.087Z,724.00
2023-05-14T10:42:29.190Z,743.00
2023-05-14T10:43:29.219Z,772.00
2023-05-14T10:44:29.280Z,806.00
2023-05-14T10:45:29.349Z,838.00
2023-05-14T10:46:29.587Z,897.00
2023-05-14T10:47:29.452Z,885.00
2023-05-14T10:48:29.552Z,986.00
2023-05-14T10:49:42.952Z,1011.00
2023-05-14T10:50:30.564Z,1013.00
2023-05-14T10:51:29.675Z,1026.00
2023-05-14T10:52:29.595Z,1035.00
2023-05-14T10:53:29.547Z,1018.00
2023-05-14T10:54:29.560Z,1036.00
2023-05-14T10:55:29.545Z,1099.00
2023-05-14T10:56:29.519Z,1147.00
2023-05-14T10:57:29.557Z,1240.00
2023-05-14T10:58:29.554Z,1340.00
2023-05-14T10:59:29.551Z,988.00
2023-05-14T11:00:29.506Z,919.00
2023-05-14T11:01:29.530Z,961.00
2023-05-14T11:02:29.579Z,962.00
2023-05-14T11:03:29.629Z,902.00
2023-05-14T11:04:29.602Z,871.00
2023-05-14T11:05:29.579Z,835.00
2023-05-14T11:06:29.635Z,833.00
2023-05-14T11:07:29.606Z,873.00
2023-05-14T11:08:29.637Z,917.00
2023-05-14T11:09:29.651Z,894.00
2023-05-14T11:10:29.729Z,853.00
2023-05-14T11:11:29.726Z,892.00
2023-05-14T11:12:29.779Z,966.00
2023-05-14T11:13:29.761Z,839.00
2023-05-14T11:14:29.847Z,837.00
2023-05-14T11:15:29.841Z,808.00
2023-05-14T11:16:29.919Z,842.00
2023-05-14T11:17:30.718Z,879.00
2023-05-14T11:18:30.012Z,833.00
2023-05-14T11:19:30.020Z,855.00
2023-05-14T11:20:30.027Z,890.00
2023-05-14T11:21:30.142Z,912.00
2023-05-14T11:22:30.143Z,882.00
2023-05-14T11:23:30.160Z,965.00
2023-05-14T11:24:30.135Z,1058.00
2023-05-14T11:25:30.178Z,1000.00
2023-05-14T11:26:30.259Z,1090.00
2023-05-14T11:27:30.308Z,987.00
2023-05-14T11:28:30.305Z,937.00
2023-05-14T11:29:30.295Z,962.00
2023-05-14T11:30:30.361Z,1136.00
2023-05-14T11:31:30.409Z,1198.00
2023-05-14T11:32:30.659Z,1332.00
2023-05-14T11:33:30.494Z,1315.00
2023-05-14T11:34:30.540Z,1050.00
2023-05-14T11:35:30.494Z,980.00
2023-05-14T11:36:30.523Z,921.00
2023-05-14T11:37:30.603Z,766.00
2023-05-14T11:38:30.673Z,775.00
2023-05-14T11:39:30.584Z,803.00
2023-05-14T11:40:30.590Z,795.00
2023-05-14T11:41:30.636Z,776.00
2023-05-14T11:42:31.155Z,757.00
2023-05-14T11:43:30.781Z,684.00
2023-05-14T11:44:30.717Z,783.00
2023-05-14T11:45:30.770Z,875.00
2023-05-14T11:46:30.922Z,852.00
2023-05-14T11:47:30.839Z,913.00
2023-05-14T11:48:31.164Z,1060.00
2023-05-14T11:49:30.897Z,1016.00
2023-05-14T11:50:30.977Z,928.00
2023-05-14T11:51:31.004Z,952.00
2023-05-14T11:52:31.065Z,1026.00
2023-05-14T11:53:31.145Z,904.00
2023-05-14T11:54:31.201Z,931.00
2023-05-14T11:55:31.186Z,903.00
2023-05-14T11:56:31.277Z,858.00
2023-05-14T11:57:31.335Z,858.00
2023-05-14T11:58:31.408Z,924.00
2023-05-14T11:59:31.406Z,902.00
2023-05-14T12:00:31.517Z,847.00
2023-05-14T12:01:31.530Z,867.00
2023-05-14T12:02:31.698Z,933.00
2023-05-14T12:03:31.781Z,862.00
2023-05-14T12:04:31.657Z,1019.00
2023-05-14T12:05:31.656Z,1120.00
2023-05-14T12:06:31.733Z,1149.00
2023-05-14T12:07:31.739Z,1107.00
2023-05-14T12:08:31.853Z,1142.00
2023-05-14T12:09:31.837Z,1187.00
2023-05-14T12:10:31.995Z,1158.00
2023-05-14T12:11:31.917Z,1326.00
2023-05-14T12:12:31.983Z,1328.00
2023-05-14T12:13:31.996Z,1204.00
2023-05-14T12:14:32.024Z,1258.00
2023-05-14T12:15:32.158Z,1490.00
2023-05-14T12:16:32.216Z,1538.00
2023-05-14T12:17:32.186Z,1550.00
2023-05-14T12:18:33.222Z,1645.00
2023-05-14T12:19:32.331Z,1814.00
2023-05-14T12:20:32.344Z,1836.00
2023-05-14T12:21:32.405Z,1730.00
2023-05-14T12:22:32.448Z,1651.00
2023-05-14T12:23:32.514Z,1711.00
2023-05-14T12:24:32.571Z,2011.00
2023-05-14T12:25:32.570Z,2009.00
2023-05-14T12:26:32.666Z,1880.00