createdAt,value
2018-07-23T00:00:54.072Z,21.78
2018-07-23T00:01:54.213Z,21.74
2018-07-23T00:02:54.353Z,21.73
2018-07-23T00:03:54.492Z,21.74
2018-07-23T00:04:54.635Z,21.78
2018-07-23T00:05:54.777Z,21.80
2018-07-23T00:06:54.912Z,21.75
2018-07-23T00:07:55.059Z,21.74
2018-07-23T00:08:55.197Z,21.74
2018-07-23T00:09:55.340Z,21.69
2018-07-23T00:10:55.480Z,21.67
2018-07-23T00:11:55.618Z,21.69
2018-07-23T00:12:55.761Z,21.69
2018-07-23T00:13:55.900Z,21.62
2018-07-23T00:14:56.039Z,21.66
2018-07-23T00:15:56.181Z,21.66
2018-07-23T00:16:56.328Z,21.69
2018-07-23T00:17:56.467Z,21.67
2018-07-23T00:18:56.606Z,21.65
2018-07-23T00:19:56.748Z,21.73
2018-07-23T00:20:56.886Z,21.74
2018-07-23T00:21:57.024Z,21.65
2018-07-23T00:22:57.171Z,21.66
2018-07-23T00:23:57.312Z,21.60
2018-07-23T00:24:57.460Z,21.66
2018-07-23T00:25:57.598Z,21.66
2018-07-23T00:26:57.748Z,21.63
2018-07-23T00:27:57.894Z,21.63
2018-07-23T00:28:58.032Z,21.60
2018-07-23T00:29:58.176Z,21.59
2018-07-23T00:30:58.324Z,21.62
2018-07-23T00:31:58.457Z,21.55
2018-07-23T00:32:58.607Z,21.63
2018-07-23T00:33:58.745Z,21.62
2018-07-23T00:34:58.901Z,21.58
2018-07-23T00:35:59.027Z,21.62
2018-07-23T00:36:59.166Z,21.63
2018-07-23T00:37:59.327Z,21.60
2018-07-23T00:38:59.453Z,21.56
2018-07-23T00:39:59.591Z,21.58
2018-07-23T00:40:59.751Z,21.60
2018-07-23T00:41:59.894Z,21.55
2018-07-23T00:43:00.034Z,21.60
2018-07-23T00:44:00.204Z,21.56
2018-07-23T00:45:00.357Z,21.47
2018-07-23T00:46:00.497Z,21.51
2018-07-23T00:47:00.727Z,21.50
2018-07-23T00:48:00.734Z,21.55
2018-07-23T00:49:00.870Z,21.47
2018-07-23T00:50:01.037Z,21.48
2018-07-23T00:51:01.169Z,21.50
2018-07-23T00:52:01.317Z,21.47
2018-07-23T00:53:01.473Z,21.51
2018-07-23T00:54:01.604Z,21.45
2018-07-23T00:55:01.738Z,21.45
2018-07-23T00:56:01.904Z,21.47
2018-07-23T00:57:02.034Z,21.43
2018-07-23T00:58:02.182Z,21.48
2018-07-23T00:59:02.348Z,21.45
2018-07-23T01:00:02.480Z,21.43
2018-07-23T01:01:02.620Z,21.44
2018-07-23T01:02:02.764Z,21.41
2018-07-23T01:03:02.909Z,21.45
2018-07-23T01:04:03.052Z,21.43
2018-07-23T01:05:03.216Z,21.44
2018-07-23T01:06:03.360Z,21.37
2018-07-23T01:07:03.499Z,21.40
2018-07-23T01:08:03.640Z,21.37
2018-07-23T01:09:03.782Z,21.44
2018-07-23T01:10:03.927Z,21.44
2018-07-23T01:11:04.070Z,21.40
2018-07-23T01:12:04.210Z,21.45
2018-07-23T01:13:04.350Z,21.29
2018-07-23T01:14:04.483Z,21.37
2018-07-23T01:15:04.637Z,21.34
2018-07-23T01:16:04.769Z,21.26
2018-07-23T01:17:04.908Z,21.35
2018-07-23T01:18:05.049Z,21.38
2018-07-23T01:19:05.183Z,21.29
2018-07-23T01:20:05.329Z,21.32
2018-07-23T01:21:05.465Z,21.37
2018-07-23T01:22:05.613Z,21.38
2018-07-23T01:23:05.756Z,21.35
2018-07-23T01:24:05.893Z,21.28
2018-07-23T01:25:06.038Z,21.30
2018-07-23T01:26:06.185Z,21.23
2018-07-23T01:27:06.328Z,21.28
2018-07-23T01:28:06.513Z,21.28
2018-07-23T01:29:06.607Z,21.28
2018-07-23T01:30:06.741Z,21.23
2018-07-23T01:31:06.880Z,21.16
2018-07-23T01:32:07.019Z,21.26
2018-07-23T01:33:07.159Z,21.16
2018-07-23T01:34:07.301Z,21.19
2018-07-23T01:35:07.440Z,21.10
2018-07-23T01:36:07.588Z,21.13
2018-07-23T01:37:07.727Z,21.13
2018-07-23T01:38:07.865Z,21.16
2018-07-23T01:39:08.006Z,21.13
2018-07-23T01:40:08.152Z,21.05
2018-07-23T01:41:08.291Z,21.11
2018-07-23T01:42:08.435Z,21.10
2018-07-23T01:43:08.614Z,21.13
2018-07-23T01:44:08.748Z,20.97
2018-07-23T01:45:08.880Z,21.07
2018-07-23T01:46:09.146Z,21.05
2018-07-23T01:47:09.193Z,21.07
2018-07-23T01:48:09.339Z,21.03
2018-07-23T01:49:09.505Z,21.05
2018-07-23T01:50:09.643Z,21.03
2018-07-23T01:51:09.787Z,21.11
2018-07-23T01:52:09.945Z,21.03
2018-07-23T01:53:10.084Z,21.00
2018-07-23T01:54:10.224Z,21.05
2018-07-23T01:55:10.383Z,21.05
2018-07-23T01:56:10.524Z,20.97
2018-07-23T01:57:10.665Z,21.03
2018-07-23T01:58:10.817Z,20.98
2018-07-23T01:59:10.950Z,21.03
2018-07-23T02:00:11.085Z,20.95
2018-07-23T02:01:11.241Z,20.97
2018-07-23T02:02:11.372Z,20.88
2018-07-23T02:03:11.520Z,20.90
2018-07-23T02:04:11.682Z,20.90
2018-07-23T02:05:11.817Z,20.83
2018-07-23T02:06:11.963Z,20.77
2018-07-23T02:07:12.170Z,20.82
2018-07-23T02:08:12.181Z,20.80
2018-07-23T02:09:12.318Z,20.82
2018-07-23T02:10:12.453Z,20.73
2018-07-23T02:11:12.617Z,20.77
2018-07-23T02:12:12.755Z,20.82
2018-07-23T02:13:12.905Z,20.73
2018-07-23T02:14:13.046Z,20.63
2018-07-23T02:15:13.187Z,20.68
2018-07-23T02:16:13.340Z,20.68
2018-07-23T02:17:13.477Z,20.65
2018-07-23T02:18:13.646Z,20.67
2018-07-23T02:19:13.780Z,20.70
2018-07-23T02:20:13.900Z,20.71
2018-07-23T02:21:14.042Z,20.64
2018-07-23T02:22:14.178Z,20.67
2018-07-23T02:23:14.326Z,20.68
2018-07-23T02:24:14.456Z,20.63
2018-07-23T02:25:14.599Z,20.65
2018-07-23T02:26:14.734Z,20.73
2018-07-23T02:27:14.881Z,20.63
2018-07-23T02:28:15.059Z,20.53
2018-07-23T02:29:15.165Z,20.67
2018-07-23T02:30:15.305Z,20.64
2018-07-23T02:31:15.451Z,20.70
2018-07-23T02:32:15.593Z,20.63
2018-07-23T02:33:15.739Z,20.60
2018-07-23T02:34:15.880Z,20.48
2018-07-23T02:35:16.026Z,20.64
2018-07-23T02:36:16.167Z,20.39
2018-07-23T02:37:16.303Z,20.42
2018-07-23T02:38:16.441Z,20.42
2018-07-23T02:39:16.574Z,20.37
2018-07-23T02:40:16.716Z,20.42
2018-07-23T02:41:16.858Z,20.36
2018-07-23T02:42:16.997Z,20.37
2018-07-23T02:43:17.139Z,20.36
2018-07-23T02:44:17.282Z,20.42
2018-07-23T02:45:17.419Z,20.39
2018-07-23T02:46:17.554Z,20.34
2018-07-23T02:47:17.696Z,20.34
2018-07-23T02:48:17.839Z,20.37
2018-07-23T02:49:17.975Z,20.50
2018-07-23T02:50:18.112Z,20.41
2018-07-23T02:51:18.264Z,20.42
2018-07-23T02:52:18.400Z,20.46
2018-07-23T02:53:18.540Z,20.36
2018-07-23T02:54:18.700Z,20.48
2018-07-23T02:55:18.837Z,20.41
2018-07-23T02:56:18.972Z,20.42
2018-07-23T02:57:19.115Z,20.52
2018-07-23T02:58:19.254Z,20.50
2018-07-23T02:59:19.390Z,20.36
2018-07-23T03:00:19.546Z,20.42
2018-07-23T03:01:19.680Z,20.36
2018-07-23T03:02:19.819Z,20.39
2018-07-23T03:03:19.981Z,20.41
2018-07-23T03:04:20.111Z,20.44
2018-07-23T03:05:20.258Z,20.39
2018-07-23T03:06:20.397Z,20.33
2018-07-23T03:07:20.532Z,20.44
2018-07-23T03:08:20.673Z,20.44
2018-07-23T03:09:20.827Z,20.39
2018-07-23T03:10:20.966Z,20.46
2018-07-23T03:11:21.103Z,20.41
2018-07-23T03:12:21.262Z,20.50
2018-07-23T03:13:21.398Z,20.55
2018-07-23T03:14:21.536Z,20.50
2018-07-23T03:15:21.673Z,20.49
2018-07-23T03:16:21.806Z,20.55
2018-07-23T03:17:21.951Z,20.52
2018-07-23T03:18:22.103Z,20.50
2018-07-23T03:19:22.253Z,20.50
2018-07-23T03:20:22.379Z,20.49
2018-07-23T03:21:22.526Z,20.49
2018-07-23T03:22:22.675Z,20.49
2018-07-23T03:23:22.813Z,20.52
2018-07-23T03:24:22.955Z,20.50
2018-07-23T03:25:23.094Z,20.52
2018-07-23T03:26:23.230Z,20.49
2018-07-23T03:27:23.381Z,20.49
2018-07-23T03:28:23.505Z,20.50
2018-07-23T03:29:23.648Z,20.52
2018-07-23T03:30:23.857Z,20.52
2018-07-23T03:31:23.948Z,20.39
2018-07-23T03:32:24.088Z,20.27
2018-07-23T03:33:24.244Z,20.22
2018-07-23T03:34:24.381Z,20.19
2018-07-23T03:35:24.522Z,20.18
2018-07-23T03:36:24.710Z,20.08
2018-07-23T03:37:24.818Z,20.04
2018-07-23T03:38:24.957Z,20.14
2018-07-23T03:39:25.099Z,20.09
2018-07-23T03:40:25.236Z,20.14
2018-07-23T03:41:25.366Z,20.02
2018-07-23T03:42:25.508Z,20.11
2018-07-23T03:43:25.654Z,20.07
2018-07-23T03:44:25.800Z,19.90
2018-07-23T03:45:25.923Z,19.96
2018-07-23T03:46:26.065Z,19.89
2018-07-23T03:47:26.245Z,19.54
2018-07-23T03:48:26.389Z,19.42
2018-07-23T03:49:26.534Z,19.45
2018-07-23T03:50:26.676Z,19.39
2018-07-23T03:51:26.815Z,19.54
2018-07-23T03:52:26.954Z,19.60
2018-07-23T03:53:27.093Z,19.57
2018-07-23T03:54:27.235Z,19.45
2018-07-23T03:55:27.379Z,19.54
2018-07-23T03:56:27.518Z,19.49
2018-07-23T03:57:27.671Z,19.75
2018-07-23T03:58:27.816Z,19.68
2018-07-23T03:59:27.956Z,19.75
2018-07-23T04:00:28.101Z,19.86
2018-07-23T04:01:28.241Z,19.86
2018-07-23T04:02:28.845Z,19.79
2018-07-23T04:03:28.533Z,19.93
2018-07-23T04:04:28.663Z,19.93
2018-07-23T04:05:28.817Z,20.02
2018-07-23T04:06:28.982Z,20.00
2018-07-23T04:07:29.101Z,19.99
2018-07-23T04:08:29.238Z,20.11
2018-07-23T04:09:29.383Z,20.07
2018-07-23T04:10:29.526Z,20.02
2018-07-23T04:11:29.660Z,20.15
2018-07-23T04:12:29.801Z,20.07
2018-07-23T04:13:29.992Z,20.18
2018-07-23T04:14:30.102Z,20.17
2018-07-23T04:15:30.242Z,20.14
2018-07-23T04:16:30.401Z,20.15
2018-07-23T04:17:30.589Z,20.22
2018-07-23T04:18:30.684Z,20.22
2018-07-23T04:19:30.821Z,20.23
2018-07-23T04:20:30.954Z,20.19
2018-07-23T04:21:31.090Z,20.17
2018-07-23T04:22:31.231Z,20.22
2018-07-23T04:23:31.364Z,20.19
2018-07-23T04:24:31.511Z,20.07
2018-07-23T04:25:31.660Z,20.08
2018-07-23T04:26:31.790Z,20.05
2018-07-23T04:27:31.928Z,19.97
2018-07-23T04:28:32.853Z,19.90
2018-07-23T04:29:32.197Z,19.84
2018-07-23T04:30:32.336Z,19.82
2018-07-23T04:31:32.485Z,19.68
2018-07-23T04:32:32.626Z,19.59
2018-07-23T04:33:32.772Z,19.57
2018-07-23T04:34:32.925Z,19.60
2018-07-23T04:35:33.065Z,19.68
2018-07-23T04:36:33.202Z,19.68
2018-07-23T04:37:33.342Z,19.54
2018-07-23T04:38:33.485Z,19.63
2018-07-23T04:39:33.635Z,19.67
2018-07-23T04:40:33.769Z,19.57
2018-07-23T04:41:33.908Z,19.56
2018-07-23T04:42:34.064Z,19.50
2018-07-23T04:43:34.203Z,19.60
2018-07-23T04:44:34.336Z,19.54
2018-07-23T04:45:34.485Z,19.62
2018-07-23T04:46:34.617Z,19.63
2018-07-23T04:47:34.817Z,19.64
2018-07-23T04:48:34.910Z,19.53
2018-07-23T04:49:35.031Z,19.62
2018-07-23T04:50:35.221Z,19.56
2018-07-23T04:51:35.327Z,19.67
2018-07-23T04:52:35.449Z,19.56
2018-07-23T04:53:35.600Z,19.54
2018-07-23T04:54:35.739Z,19.56
2018-07-23T04:55:35.886Z,19.67
2018-07-23T04:56:36.154Z,19.67
2018-07-23T04:57:36.185Z,19.70
2018-07-23T04:58:36.324Z,19.59
2018-07-23T04:59:36.487Z,19.63
2018-07-23T05:00:36.623Z,19.64
2018-07-23T05:01:36.756Z,19.63
2018-07-23T05:02:36.916Z,19.53
2018-07-23T05:03:37.047Z,19.70
2018-07-23T05:04:37.189Z,19.68
2018-07-23T05:05:37.326Z,19.77
2018-07-23T05:06:37.464Z,19.84
2018-07-23T05:07:37.604Z,19.82
2018-07-23T05:08:37.784Z,19.72
2018-07-23T05:09:37.894Z,19.64
2018-07-23T05:10:38.014Z,19.57
2018-07-23T05:11:38.167Z,19.39
2018-07-23T05:12:38.310Z,19.41
2018-07-23T05:13:38.503Z,19.27
2018-07-23T05:14:38.665Z,19.22
2018-07-23T05:15:38.804Z,19.27
2018-07-23T05:16:38.948Z,19.22
2018-07-23T05:17:39.090Z,19.26
2018-07-23T05:18:39.228Z,19.27
2018-07-23T05:19:39.367Z,19.41
2018-07-23T05:20:39.508Z,19.49
2018-07-23T05:21:39.650Z,19.56
2018-07-23T05:22:39.792Z,19.54
2018-07-23T05:23:39.930Z,19.35
2018-07-23T05:24:40.069Z,19.60
2018-07-23T05:25:40.211Z,19.59
2018-07-23T05:26:40.365Z,19.62
2018-07-23T05:27:40.510Z,19.74
2018-07-23T05:28:40.638Z,19.89
2018-07-23T05:29:40.799Z,19.84
2018-07-23T05:30:40.926Z,19.87
2018-07-23T05:31:41.094Z,19.97
2018-07-23T05:32:41.261Z,19.90
2018-07-23T05:33:41.380Z,19.87
2018-07-23T05:34:41.512Z,19.86
2018-07-23T05:35:41.650Z,19.90
2018-07-23T05:36:41.784Z,19.99
2018-07-23T05:37:41.923Z,19.94
2018-07-23T05:38:42.071Z,19.86
2018-07-23T05:39:42.204Z,19.86
2018-07-23T05:40:42.355Z,20.00
2018-07-23T05:41:42.500Z,19.99
2018-07-23T05:42:42.629Z,20.05
2018-07-23T05:43:42.767Z,19.89
2018-07-23T05:44:42.928Z,19.86
2018-07-23T05:45:43.055Z,20.00
2018-07-23T05:46:43.196Z,19.93
2018-07-23T05:47:43.346Z,19.87
2018-07-23T05:48:43.488Z,19.93
2018-07-23T05:49:43.623Z,19.90
2018-07-23T05:50:43.764Z,19.90
2018-07-23T05:51:43.905Z,19.99
2018-07-23T05:52:44.047Z,20.04
2018-07-23T05:53:44.200Z,19.99
2018-07-23T05:54:44.341Z,20.07
2018-07-23T05:55:44.487Z,20.09
2018-07-23T05:56:44.633Z,20.08
2018-07-23T05:57:44.798Z,20.08
2018-07-23T05:58:44.934Z,20.26
2018-07-23T05:59:45.048Z,20.08
2018-07-23T06:00:45.185Z,20.02
2018-07-23T06:01:45.323Z,20.05
2018-07-23T06:02:45.485Z,19.97
2018-07-23T06:03:45.673Z,19.87
2018-07-23T06:04:45.756Z,20.00
2018-07-23T06:05:45.903Z,19.96
2018-07-23T06:06:46.093Z,20.02
2018-07-23T06:07:46.181Z,20.04
2018-07-23T06:08:46.323Z,20.11
2018-07-23T06:09:46.459Z,20.08
2018-07-23T06:10:46.606Z,20.02
2018-07-23T06:11:46.739Z,20.04
2018-07-23T06:12:46.950Z,19.87
2018-07-23T06:13:46.964Z,19.77
2018-07-23T06:14:47.108Z,19.79
2018-07-23T06:15:47.249Z,19.82
2018-07-23T06:16:47.386Z,19.92
2018-07-23T06:17:47.520Z,20.02
2018-07-23T06:18:47.668Z,20.00
2018-07-23T06:19:47.805Z,20.11
2018-07-23T06:20:47.946Z,20.22
2018-07-23T06:21:48.085Z,20.25
2018-07-23T06:22:48.231Z,20.27
2018-07-23T06:23:48.381Z,20.33
2018-07-23T06:24:48.525Z,20.32
2018-07-23T06:25:48.744Z,20.33
2018-07-23T06:26:48.803Z,20.42
2018-07-23T06:27:48.951Z,20.49
2018-07-23T06:28:49.084Z,20.50
2018-07-23T06:29:49.222Z,20.65
2018-07-23T06:30:49.386Z,20.55
2018-07-23T06:31:49.515Z,20.56
2018-07-23T06:32:49.655Z,20.63
2018-07-23T06:33:49.796Z,20.58
2018-07-23T06:34:49.936Z,20.65
2018-07-23T06:35:50.072Z,20.67
2018-07-23T06:36:50.213Z,20.67
2018-07-23T06:37:50.359Z,20.75
2018-07-23T06:38:50.502Z,20.67
2018-07-23T06:39:50.642Z,20.75
2018-07-23T06:40:50.790Z,20.68
2018-07-23T06:41:50.975Z,20.68
2018-07-23T06:42:51.079Z,20.68
2018-07-23T06:43:51.222Z,20.70
2018-07-23T06:44:51.362Z,20.64
2018-07-23T06:45:51.518Z,20.68
2018-07-23T06:46:51.657Z,20.65
2018-07-23T06:47:51.793Z,20.68
2018-07-23T06:48:51.930Z,20.65
2018-07-23T06:49:52.074Z,20.79
2018-07-23T06:50:52.209Z,20.85
2018-07-23T06:51:52.372Z,20.85
2018-07-23T06:52:52.502Z,20.82
2018-07-23T06:53:52.651Z,20.83
2018-07-23T06:54:52.797Z,20.92
2018-07-23T06:55:52.928Z,20.83
2018-07-23T06:56:53.076Z,20.82
2018-07-23T06:57:53.232Z,20.73
2018-07-23T06:58:53.365Z,20.77
2018-07-23T06:59:53.501Z,20.68
2018-07-23T07:00:53.646Z,20.79
2018-07-23T07:01:53.789Z,20.82
2018-07-23T07:02:53.946Z,20.85
2018-07-23T07:03:54.084Z,20.92
2018-07-23T07:04:54.230Z,20.93
2018-07-23T07:05:54.389Z,20.97
2018-07-23T07:06:54.525Z,21.04
2018-07-23T07:07:54.663Z,21.08
2018-07-23T07:08:54.806Z,21.05
2018-07-23T07:09:54.947Z,21.13
2018-07-23T07:10:55.137Z,21.03
2018-07-23T07:11:55.228Z,21.10
2018-07-23T07:12:55.364Z,21.07
2018-07-23T07:13:55.508Z,21.23
2018-07-23T07:14:55.665Z,21.29
2018-07-23T07:15:55.789Z,21.20
2018-07-23T07:16:55.927Z,21.32
2018-07-23T07:17:56.097Z,21.26
2018-07-23T07:18:56.192Z,21.32
2018-07-23T07:19:56.399Z,21.35
2018-07-23T07:20:56.498Z,21.45
2018-07-23T07:21:56.692Z,21.44
2018-07-23T07:22:56.772Z,21.44
2018-07-23T07:23:56.937Z,21.48
2018-07-23T07:24:57.067Z,21.62
2018-07-23T07:25:57.204Z,21.63
2018-07-23T07:26:57.359Z,21.73
2018-07-23T07:27:57.497Z,21.67
2018-07-23T07:28:57.629Z,21.71
2018-07-23T07:29:57.779Z,21.66
2018-07-23T07:30:57.924Z,21.65
2018-07-23T07:31:58.062Z,21.69
2018-07-23T07:32:58.205Z,21.69
2018-07-23T07:33:58.347Z,21.74
2018-07-23T07:34:58.491Z,21.81
2018-07-23T07:35:58.636Z,21.93
2018-07-23T07:36:58.779Z,21.90
2018-07-23T07:37:58.982Z,22.06
2018-07-23T07:38:59.063Z,22.11
2018-07-23T07:39:59.205Z,22.07
2018-07-23T07:40:59.349Z,22.12
2018-07-23T07:41:59.490Z,22.15
2018-07-23T07:42:59.629Z,22.15
2018-07-23T07:43:59.766Z,22.18
2018-07-23T07:44:59.911Z,22.23
2018-07-23T07:46:00.067Z,22.19
2018-07-23T07:47:00.207Z,22.31
2018-07-23T07:48:00.353Z,22.25
2018-07-23T07:49:00.493Z,22.41
2018-07-23T07:50:00.643Z,22.41
2018-07-23T07:51:00.771Z,22.44
2018-07-23T07:52:00.915Z,22.46
2018-07-23T07:53:01.053Z,22.62
2018-07-23T07:54:01.191Z,22.55
2018-07-23T07:55:01.337Z,22.68
2018-07-23T07:56:01.474Z,22.71
2018-07-23T07:57:01.619Z,22.73
2018-07-23T07:58:01.761Z,22.74
2018-07-23T07:59:01.893Z,22.88
2018-07-23T08:00:02.039Z,22.86
2018-07-23T08:01:02.174Z,22.81
2018-07-23T08:02:02.366Z,22.89
2018-07-23T08:03:02.505Z,22.95
2018-07-23T08:04:02.651Z,22.96
2018-07-23T08:05:02.808Z,22.93
2018-07-23T08:06:02.976Z,22.99
2018-07-23T08:07:03.092Z,22.95
2018-07-23T08:08:03.224Z,22.96
2018-07-23T08:09:03.355Z,23.10
2018-07-23T08:10:03.503Z,23.18
2018-07-23T08:11:03.643Z,23.25
2018-07-23T08:12:03.785Z,23.14
2018-07-23T08:13:03.930Z,23.26
2018-07-23T08:14:04.064Z,23.33
2018-07-23T08:15:04.207Z,23.28
2018-07-23T08:16:04.364Z,23.26
2018-07-23T08:17:04.490Z,23.36
2018-07-23T08:18:04.656Z,23.45
2018-07-23T08:19:04.799Z,23.45
2018-07-23T08:20:04.975Z,23.46
2018-07-23T08:21:05.112Z,23.48
2018-07-23T08:22:05.256Z,23.52
2018-07-23T08:23:05.406Z,23.66
2018-07-23T08:24:05.563Z,23.51
2018-07-23T08:25:05.728Z,23.69
2018-07-23T08:26:05.863Z,23.71
2018-07-23T08:27:06.008Z,23.66
2018-07-23T08:28:06.154Z,23.69
2018-07-23T08:29:06.476Z,23.81
2018-07-23T08:30:06.383Z,23.78
2018-07-23T08:31:06.527Z,23.82
2018-07-23T08:32:06.810Z,23.85
2018-07-23T08:33:06.833Z,23.89
2018-07-23T08:34:06.963Z,23.89
2018-07-23T08:35:07.119Z,23.89
2018-07-23T08:36:07.246Z,23.97
2018-07-23T08:37:07.416Z,23.98
2018-07-23T08:38:07.570Z,23.97
2018-07-23T08:39:07.688Z,24.11
2018-07-23T08:40:07.823Z,24.10
2018-07-23T08:41:07.976Z,24.16
2018-07-23T08:42:08.113Z,24.18
2018-07-23T08:43:08.316Z,24.22
2018-07-23T08:44:08.427Z,24.31
2018-07-23T08:45:08.557Z,24.28
2018-07-23T08:46:08.709Z,24.37
2018-07-23T08:47:08.887Z,24.36
2018-07-23T08:48:09.051Z,24.33
2018-07-23T08:49:09.193Z,24.43
2018-07-23T08:50:09.352Z,24.51
2018-07-23T08:51:09.494Z,24.51
2018-07-23T08:52:09.635Z,24.45
2018-07-23T08:53:09.774Z,24.48
2018-07-23T08:54:09.912Z,24.48
2018-07-23T08:55:10.056Z,24.58
2018-07-23T08:56:10.249Z,24.70
2018-07-23T08:57:10.354Z,24.75
2018-07-23T08:58:10.491Z,24.71
2018-07-23T08:59:10.619Z,24.75
2018-07-23T09:00:10.780Z,24.85
2018-07-23T09:01:10.927Z,24.84
2018-07-23T09:02:11.077Z,24.89
2018-07-23T09:03:11.243Z,24.89
2018-07-23T09:04:11.357Z,24.97
2018-07-23T09:05:11.512Z,24.91
2018-07-23T09:06:11.658Z,25.04
2018-07-23T09:07:11.801Z,25.04
2018-07-23T09:08:11.943Z,25.08
2018-07-23T09:09:12.079Z,25.01
2018-07-23T09:10:12.226Z,25.11
2018-07-23T09:11:12.370Z,25.06
2018-07-23T09:12:12.516Z,25.04
2018-07-23T09:13:12.664Z,25.08
2018-07-23T09:14:12.806Z,25.06
2018-07-23T09:15:12.954Z,25.14
2018-07-23T09:16:13.100Z,25.27
2018-07-23T09:17:13.251Z,25.36
2018-07-23T09:18:13.381Z,25.34
2018-07-23T09:19:13.524Z,25.48
2018-07-23T09:20:13.664Z,25.51
2018-07-23T09:21:13.813Z,25.55
2018-07-23T09:22:13.960Z,25.67
2018-07-23T09:23:14.098Z,25.68
2018-07-23T09:24:14.235Z,25.67
2018-07-23T09:25:14.380Z,25.67
2018-07-23T09:26:14.524Z,25.70
2018-07-23T09:27:14.674Z,25.64
2018-07-23T09:28:14.825Z,25.66
2018-07-23T09:29:14.956Z,25.67
2018-07-23T09:30:15.141Z,25.66
2018-07-23T09:31:15.246Z,25.64
2018-07-23T09:32:15.388Z,25.67
2018-07-23T09:33:15.530Z,25.73
2018-07-23T09:34:15.671Z,25.75
2018-07-23T09:35:15.828Z,25.73
2018-07-23T09:36:15.970Z,25.75
2018-07-23T09:37:16.128Z,25.75
2018-07-23T09:38:16.260Z,25.78
2018-07-23T09:39:16.400Z,25.77
2018-07-23T09:40:16.548Z,25.86
2018-07-23T09:41:16.688Z,25.93
2018-07-23T09:42:16.828Z,25.93
2018-07-23T09:43:16.967Z,26.00
2018-07-23T09:44:17.136Z,25.96
2018-07-23T09:45:17.282Z,26.04
2018-07-23T09:46:17.436Z,26.05
2018-07-23T09:47:17.579Z,26.08
2018-07-23T09:48:17.728Z,26.19
2018-07-23T09:49:17.868Z,26.12
2018-07-23T09:50:18.013Z,26.11
2018-07-23T09:51:18.156Z,26.21
2018-07-23T09:52:18.305Z,26.27
2018-07-23T09:53:18.442Z,26.23
2018-07-23T09:54:18.582Z,26.27
2018-07-23T09:55:18.725Z,26.36
2018-07-23T09:56:18.869Z,26.31
2018-07-23T09:57:19.029Z,26.41
2018-07-23T09:58:19.167Z,26.36
2018-07-23T09:59:19.309Z,26.34
2018-07-23T10:00:19.554Z,26.45
2018-07-23T10:01:19.633Z,26.51
2018-07-23T10:02:19.788Z,26.51
2018-07-23T10:03:19.970Z,26.46
2018-07-23T10:04:20.088Z,26.39
2018-07-23T10:05:20.225Z,26.28
2018-07-23T10:06:20.387Z,26.33
2018-07-23T10:07:20.593Z,26.28
2018-07-23T10:08:20.660Z,26.31
2018-07-23T10:09:20.816Z,26.41
2018-07-23T10:10:20.961Z,26.45
2018-07-23T10:11:21.103Z,26.28
2018-07-23T10:12:21.378Z,26.34
2018-07-23T10:13:21.370Z,26.43
2018-07-23T10:14:21.524Z,26.56
2018-07-23T10:15:21.674Z,26.57
2018-07-23T10:16:21.811Z,26.53
2018-07-23T10:17:21.958Z,26.63
2018-07-23T10:18:22.122Z,26.73
2018-07-23T10:19:22.261Z,26.83
2018-07-23T10:20:22.405Z,26.95
2018-07-23T10:21:22.565Z,26.97
2018-07-23T10:22:22.720Z,26.94
2018-07-23T10:23:22.855Z,27.05
2018-07-23T10:24:22.995Z,27.07
2018-07-23T10:25:23.141Z,27.05
2018-07-23T10:26:23.285Z,27.16
2018-07-23T10:27:23.442Z,27.23
2018-07-23T10:28:23.576Z,27.10
2018-07-23T10:29:23.758Z,27.16
2018-07-23T10:30:23.892Z,27.12
2018-07-23T10:31:24.027Z,26.98
2018-07-23T10:32:24.183Z,27.04
2018-07-23T10:33:24.316Z,27.17
2018-07-23T10:34:24.473Z,27.05
2018-07-23T10:35:24.605Z,27.19
2018-07-23T10:36:24.765Z,27.22
2018-07-23T10:37:24.897Z,27.30
2018-07-23T10:38:25.047Z,27.35
2018-07-23T10:39:25.204Z,27.37
2018-07-23T10:40:25.338Z,27.38
2018-07-23T10:41:25.524Z,27.32
2018-07-23T10:42:25.610Z,27.35
2018-07-23T10:43:25.756Z,27.49
2018-07-23T10:44:25.895Z,27.44
2018-07-23T10:45:26.038Z,27.54
2018-07-23T10:46:26.187Z,27.52
2018-07-23T10:47:26.329Z,27.47
2018-07-23T10:48:26.481Z,27.42
2018-07-23T10:49:26.619Z,27.49
2018-07-23T10:50:26.761Z,27.41
2018-07-23T10:51:26.908Z,27.63
2018-07-23T10:52:27.052Z,27.60
2018-07-23T10:53:27.204Z,27.63
2018-07-23T10:54:27.367Z,27.78
2018-07-23T10:55:27.497Z,27.79
2018-07-23T10:56:27.642Z,27.85
2018-07-23T10:57:27.793Z,27.87
2018-07-23T10:58:27.942Z,27.83
2018-07-23T10:59:28.088Z,27.91
2018-07-23T11:00:28.289Z,27.88
2018-07-23T11:01:28.380Z,27.94
2018-07-23T11:02:28.525Z,28.06
2018-07-23T11:03:28.664Z,28.07
2018-07-23T11:04:28.797Z,28.12
2018-07-23T11:05:28.959Z,28.13
2018-07-23T11:06:29.093Z,28.27
2018-07-23T11:07:29.241Z,28.32
2018-07-23T11:08:29.385Z,28.43
2018-07-23T11:09:29.523Z,28.49
2018-07-23T11:10:29.669Z,28.47
2018-07-23T11:11:29.812Z,28.52
2018-07-23T11:12:29.962Z,28.53
2018-07-23T11:13:30.114Z,28.56
2018-07-23T11:14:30.245Z,28.50
2018-07-23T11:15:30.385Z,28.53
2018-07-23T11:16:30.588Z,28.56
2018-07-23T11:17:30.730Z,28.43
2018-07-23T11:18:30.872Z,28.53
2018-07-23T11:19:31.035Z,28.47
2018-07-23T11:20:31.187Z,28.44
2018-07-23T11:21:31.352Z,28.43
2018-07-23T11:22:31.494Z,28.43
2018-07-23T11:23:31.631Z,28.43
2018-07-23T11:24:31.786Z,28.42
2018-07-23T11:25:39.948Z,28.40
2018-07-23T11:26:32.104Z,28.42
2018-07-23T11:27:32.221Z,28.43
2018-07-23T11:28:32.360Z,28.46
2018-07-23T11:29:32.539Z,28.56
2018-07-23T11:30:32.666Z,28.62
2018-07-23T11:31:32.817Z,28.66
2018-07-23T11:32:32.971Z,28.66
2018-07-23T11:33:33.108Z,28.71
2018-07-23T11:34:33.255Z,28.75
2018-07-23T11:35:33.427Z,28.69
2018-07-23T11:36:33.638Z,28.66
2018-07-23T11:37:33.722Z,28.74
2018-07-23T11:38:33.885Z,28.71
2018-07-23T11:39:34.043Z,28.80
2018-07-23T11:40:34.141Z,28.84
2018-07-23T11:41:34.355Z,28.98
2018-07-23T11:42:34.432Z,28.98
2018-07-23T11:43:34.581Z,29.02
2018-07-23T11:44:34.757Z,29.02
2018-07-23T11:45:34.893Z,29.10
2018-07-23T11:46:35.031Z,29.15
2018-07-23T11:47:35.256Z,29.06
2018-07-23T11:48:35.338Z,29.12
2018-07-23T11:49:35.482Z,29.18
2018-07-23T11:50:35.640Z,29.40
2018-07-23T11:51:35.776Z,29.43
2018-07-23T11:52:35.926Z,29.43
2018-07-23T11:53:36.121Z,29.47
2018-07-23T11:54:36.222Z,29.55
2018-07-23T11:55:36.373Z,29.62
2018-07-23T11:56:36.561Z,29.56
2018-07-23T11:57:36.686Z,29.58
2018-07-23T11:58:36.828Z,29.65
2018-07-23T11:59:36.994Z,29.66
2018-07-23T12:00:37.134Z,29.65
2018-07-23T12:01:37.280Z,29.65
2018-07-23T12:02:37.415Z,29.74
2018-07-23T12:03:37.571Z,29.73
2018-07-23T12:04:37.849Z,29.76
2018-07-23T12:05:37.873Z,29.77
2018-07-23T12:06:38.022Z,29.74
2018-07-23T12:07:38.166Z,29.81
2018-07-23T12:08:38.339Z,29.86
2018-07-23T12:09:38.497Z,29.80
2018-07-23T12:10:38.645Z,29.91
2018-07-23T12:11:38.785Z,29.84
2018-07-23T12:12:38.937Z,29.71
2018-07-23T12:13:39.084Z,29.62
2018-07-23T12:14:39.228Z,29.59
2018-07-23T12:15:39.372Z,29.65
2018-07-23T12:16:39.520Z,29.62
2018-07-23T12:17:39.697Z,29.74
2018-07-23T12:18:39.829Z,29.70
2018-07-23T12:19:39.973Z,29.55
2018-07-23T12:20:40.135Z,29.49
2018-07-23T12:21:40.275Z,29.25
2018-07-23T12:22:40.416Z,29.17
2018-07-23T12:23:40.571Z,29.04
2018-07-23T12:24:40.717Z,28.96
2018-07-23T12:25:40.863Z,28.84
2018-07-23T12:26:41.012Z,28.87
2018-07-23T12:27:41.152Z,28.83
2018-07-23T12:28:41.299Z,28.90
2018-07-23T12:29:41.452Z,28.87
2018-07-23T12:30:41.614Z,28.91
2018-07-23T12:31:41.751Z,28.93
2018-07-23T12:32:41.900Z,28.89
2018-07-23T12:33:42.045Z,28.80
2018-07-23T12:34:42.182Z,28.83
2018-07-23T12:35:42.331Z,28.90
2018-07-23T12:36:42.475Z,29.04
2018-07-23T12:37:42.619Z,29.17
2018-07-23T12:38:42.768Z,29.25
2018-07-23T12:39:42.991Z,29.37
2018-07-23T12:40:43.068Z,29.52
2018-07-23T12:41:43.209Z,29.47
2018-07-23T12:42:43.357Z,29.65
2018-07-23T12:43:43.505Z,29.63
2018-07-23T12:44:43.661Z,29.68
2018-07-23T12:45:43.816Z,29.73
2018-07-23T12:46:43.967Z,29.66
2018-07-23T12:47:44.110Z,29.54
2018-07-23T12:48:44.261Z,29.37
2018-07-23T12:49:44.410Z,29.27
2018-07-23T12:50:44.555Z,29.28
2018-07-23T12:51:44.696Z,29.15
2018-07-23T12:52:44.931Z,29.03
2018-07-23T12:53:45.010Z,29.09
2018-07-23T12:54:45.158Z,29.10