createdAt,value
2017-04-24T00:00:46.002Z,0
2017-04-24T00:01:45.962Z,0
2017-04-24T00:02:46.282Z,0
2017-04-24T00:03:45.938Z,0
2017-04-24T00:04:45.891Z,0
2017-04-24T00:05:45.873Z,0
2017-04-24T00:06:45.662Z,0
2017-04-24T00:07:46.183Z,0
2017-04-24T00:08:46.120Z,0
2017-04-24T00:09:46.463Z,0
2017-04-24T00:10:46.060Z,0
2017-04-24T00:11:46.068Z,0
2017-04-24T00:12:46.036Z,0
2017-04-24T00:13:45.703Z,0
2017-04-24T00:14:46.361Z,0
2017-04-24T00:15:45.974Z,0
2017-04-24T00:16:45.942Z,0
2017-04-24T00:17:45.672Z,0
2017-04-24T00:18:45.293Z,0
2017-04-24T00:19:46.195Z,0
2017-04-24T00:20:46.150Z,0
2017-04-24T00:21:45.861Z,0
2017-04-24T00:22:45.878Z,0
2017-04-24T00:23:46.150Z,0
2017-04-24T00:24:46.136Z,0
2017-04-24T00:25:45.760Z,0
2017-04-24T00:26:46.038Z,0
2017-04-24T00:27:46.102Z,0
2017-04-24T00:28:45.972Z,0
2017-04-24T00:29:45.691Z,0
2017-04-24T00:30:45.992Z,0
2017-04-24T00:31:45.911Z,0
2017-04-24T00:32:45.285Z,0
2017-04-24T00:33:45.591Z,0
2017-04-24T00:34:45.901Z,0
2017-04-24T00:35:45.834Z,0
2017-04-24T00:36:45.862Z,0
2017-04-24T00:37:45.141Z,0
2017-04-24T00:38:45.453Z,0
2017-04-24T00:39:45.436Z,0
2017-04-24T00:40:45.155Z,0
2017-04-24T00:41:45.042Z,0
2017-04-24T00:42:45.410Z,0
2017-04-24T00:43:45.384Z,0
2017-04-24T00:44:45.286Z,0
2017-04-24T00:45:44.964Z,0
2017-04-24T00:46:44.935Z,0
2017-04-24T00:47:44.943Z,0
2017-04-24T00:48:45.212Z,0
2017-04-24T00:49:45.212Z,0
2017-04-24T00:50:45.179Z,0
2017-04-24T00:51:44.842Z,0
2017-04-24T00:52:44.503Z,0
2017-04-24T00:53:45.393Z,0
2017-04-24T00:54:45.371Z,0
2017-04-24T00:55:45.359Z,0
2017-04-24T00:56:45.312Z,0
2017-04-24T00:57:44.686Z,0
2017-04-24T00:58:44.983Z,0
2017-04-24T00:59:44.631Z,0
2017-04-24T01:00:44.615Z,0
2017-04-24T01:01:44.595Z,0
2017-04-24T01:02:44.891Z,0
2017-04-24T01:03:45.011Z,0
2017-04-24T01:04:44.895Z,0
2017-04-24T01:05:44.813Z,0
2017-04-24T01:06:44.463Z,0
2017-04-24T01:07:45.053Z,0
2017-04-24T01:08:44.733Z,0
2017-04-24T01:09:44.412Z,0
2017-04-24T01:10:44.702Z,0
2017-04-24T01:11:44.353Z,0
2017-04-24T01:12:44.127Z,0
2017-04-24T01:13:44.603Z,0
2017-04-24T01:14:44.591Z,0
2017-04-24T01:15:44.564Z,0
2017-04-24T01:16:44.245Z,0
2017-04-24T01:17:44.532Z,0
2017-04-24T01:18:44.510Z,0
2017-04-24T01:19:44.199Z,0
2017-04-24T01:20:44.788Z,0
2017-04-24T01:21:44.421Z,0
2017-04-24T01:22:44.719Z,0
2017-04-24T01:23:44.682Z,0
2017-04-24T01:24:44.359Z,0
2017-04-24T01:25:44.345Z,0
2017-04-24T01:26:43.706Z,0
2017-04-24T01:27:44.608Z,0
2017-04-24T01:28:44.255Z,0
2017-04-24T01:29:43.615Z,0
2017-04-24T01:30:44.531Z,0
2017-04-24T01:31:43.929Z,0
2017-04-24T01:32:44.488Z,0
2017-04-24T01:33:44.442Z,0
2017-04-24T01:34:44.476Z,0
2017-04-24T01:35:44.443Z,0
2017-04-24T01:36:43.791Z,0
2017-04-24T01:37:43.853Z,0
2017-04-24T01:38:43.790Z,0
2017-04-24T01:39:44.027Z,0
2017-04-24T01:40:43.986Z,0
2017-04-24T01:41:43.640Z,0
2017-04-24T01:42:43.662Z,0
2017-04-24T01:43:43.911Z,0
2017-04-24T01:44:43.974Z,0
2017-04-24T01:45:44.170Z,0
2017-04-24T01:46:43.832Z,0
2017-04-24T01:47:43.556Z,0
2017-04-24T01:48:43.589Z,0
2017-04-24T01:49:43.765Z,0
2017-04-24T01:50:43.142Z,0
2017-04-24T01:51:44.031Z,0
2017-04-24T01:52:43.447Z,0
2017-04-24T01:53:43.361Z,0
2017-04-24T01:54:43.372Z,0
2017-04-24T01:55:43.321Z,0
2017-04-24T01:56:43.681Z,0
2017-04-24T01:57:43.584Z,0
2017-04-24T01:58:43.592Z,0
2017-04-24T01:59:43.660Z,0
2017-04-24T02:00:43.521Z,0
2017-04-24T02:01:43.498Z,0
2017-04-24T02:02:43.194Z,0
2017-04-24T02:03:43.817Z,0
2017-04-24T02:04:43.116Z,0
2017-04-24T02:05:43.691Z,0
2017-04-24T02:06:43.373Z,0
2017-04-24T02:07:43.751Z,0
2017-04-24T02:08:43.662Z,0
2017-04-24T02:09:43.602Z,0
2017-04-24T02:10:43.291Z,0
2017-04-24T02:11:43.245Z,0
2017-04-24T02:12:43.594Z,0
2017-04-24T02:13:43.527Z,0
2017-04-24T02:14:43.551Z,0
2017-04-24T02:15:43.177Z,0
2017-04-24T02:16:43.193Z,0
2017-04-24T02:17:43.425Z,0
2017-04-24T02:18:43.223Z,0
2017-04-24T02:19:43.135Z,0
2017-04-24T02:20:42.735Z,0
2017-04-24T02:21:43.342Z,0
2017-04-24T02:22:43.001Z,0
2017-04-24T02:23:43.022Z,0
2017-04-24T02:24:43.274Z,0
2017-04-24T02:25:42.337Z,0
2017-04-24T02:26:43.240Z,0
2017-04-24T02:27:43.013Z,0
2017-04-24T02:28:42.865Z,0
2017-04-24T02:29:43.151Z,0
2017-04-24T02:30:43.182Z,0
2017-04-24T02:31:42.472Z,0
2017-04-24T02:32:42.445Z,0
2017-04-24T02:33:42.762Z,0
2017-04-24T02:34:42.704Z,0
2017-04-24T02:35:42.381Z,0
2017-04-24T02:36:42.671Z,0
2017-04-24T02:37:42.960Z,0
2017-04-24T02:38:42.345Z,0
2017-04-24T02:39:42.901Z,0
2017-04-24T02:40:42.260Z,0
2017-04-24T02:41:42.541Z,0
2017-04-24T02:42:42.262Z,0
2017-04-24T02:43:42.484Z,0
2017-04-24T02:44:42.483Z,0
2017-04-24T02:45:41.822Z,0
2017-04-24T02:46:42.170Z,0
2017-04-24T02:47:42.393Z,0
2017-04-24T02:48:42.411Z,0
2017-04-24T02:49:42.447Z,0
2017-04-24T02:50:42.002Z,0
2017-04-24T02:51:42.008Z,0
2017-04-24T02:52:41.762Z,0
2017-04-24T02:53:41.643Z,0
2017-04-24T02:54:41.943Z,0
2017-04-24T02:55:41.892Z,0
2017-04-24T02:56:42.172Z,0
2017-04-24T02:57:42.171Z,0
2017-04-24T02:58:42.431Z,0
2017-04-24T02:59:41.853Z,0
2017-04-24T03:00:42.394Z,0
2017-04-24T03:01:42.353Z,0
2017-04-24T03:02:42.353Z,0
2017-04-24T03:03:42.322Z,0
2017-04-24T03:04:42.273Z,0
2017-04-24T03:05:42.064Z,0
2017-04-24T03:06:41.324Z,0
2017-04-24T03:07:42.222Z,0
2017-04-24T03:08:41.905Z,0
2017-04-24T03:09:41.242Z,0
2017-04-24T03:10:42.129Z,0
2017-04-24T03:11:41.831Z,0
2017-04-24T03:12:41.198Z,0
2017-04-24T03:13:41.890Z,0
2017-04-24T03:14:41.775Z,0
2017-04-24T03:15:41.871Z,0
2017-04-24T03:16:42.042Z,0
2017-04-24T03:17:41.431Z,0
2017-04-24T03:18:41.943Z,0
2017-04-24T03:19:41.621Z,0
2017-04-24T03:20:41.916Z,0
2017-04-24T03:21:41.585Z,0
2017-04-24T03:22:41.322Z,0
2017-04-24T03:23:41.260Z,0
2017-04-24T03:24:41.551Z,0
2017-04-24T03:25:41.481Z,0
2017-04-24T03:26:40.854Z,0
2017-04-24T03:27:41.452Z,0
2017-04-24T03:28:41.423Z,0
2017-04-24T03:29:41.382Z,0
2017-04-24T03:30:41.072Z,0
2017-04-24T03:31:41.331Z,0
2017-04-24T03:32:41.309Z,0
2017-04-24T03:33:40.992Z,0
2017-04-24T03:34:40.963Z,0
2017-04-24T03:35:41.243Z,0
2017-04-24T03:36:41.219Z,0
2017-04-24T03:37:41.562Z,0
2017-04-24T03:38:41.189Z,0
2017-04-24T03:39:41.171Z,0
2017-04-24T03:40:41.174Z,0
2017-04-24T03:41:41.511Z,0
2017-04-24T03:42:41.388Z,0
2017-04-24T03:43:40.462Z,0
2017-04-24T03:44:41.092Z,0
2017-04-24T03:45:41.349Z,0
2017-04-24T03:46:40.992Z,0
2017-04-24T03:47:41.318Z,0
2017-04-24T03:48:40.944Z,0
2017-04-24T03:49:40.936Z,0
2017-04-24T03:50:40.631Z,0
2017-04-24T03:51:40.903Z,0
2017-04-24T03:52:41.183Z,0
2017-04-24T03:53:40.808Z,0
2017-04-24T03:54:41.172Z,0
2017-04-24T03:55:41.061Z,0
2017-04-24T03:56:40.483Z,0
2017-04-24T03:57:40.406Z,0
2017-04-24T03:58:41.224Z,0
2017-04-24T03:59:40.727Z,0
2017-04-24T04:00:40.036Z,0
2017-04-24T04:01:41.003Z,0
2017-04-24T04:02:41.003Z,0
2017-04-24T04:03:40.899Z,0
2017-04-24T04:04:40.867Z,0
2017-04-24T04:05:40.219Z,0
2017-04-24T04:06:40.203Z,0
2017-04-24T04:07:40.482Z,0
2017-04-24T04:08:40.521Z,0
2017-04-24T04:09:40.845Z,0
2017-04-24T04:10:40.101Z,0
2017-04-24T04:11:40.752Z,0
2017-04-24T04:12:40.055Z,0
2017-04-24T04:13:40.470Z,0
2017-04-24T04:14:39.788Z,0
2017-04-24T04:15:40.612Z,0
2017-04-24T04:16:40.282Z,5
2017-04-24T04:17:40.684Z,5
2017-04-24T04:18:40.232Z,5
2017-04-24T04:19:39.280Z,5
2017-04-24T04:20:40.336Z,5
2017-04-24T04:21:39.812Z,5
2017-04-24T04:22:40.165Z,5
2017-04-24T04:23:40.064Z,5
2017-04-24T04:24:40.074Z,5
2017-04-24T04:25:40.072Z,5
2017-04-24T04:26:39.706Z,10
2017-04-24T04:27:39.984Z,10
2017-04-24T04:28:39.699Z,10
2017-04-24T04:29:39.674Z,10
2017-04-24T04:30:39.954Z,10
2017-04-24T04:31:39.905Z,10
2017-04-24T04:32:39.563Z,10
2017-04-24T04:33:40.144Z,15
2017-04-24T04:34:39.539Z,15
2017-04-24T04:35:39.783Z,15
2017-04-24T04:36:40.072Z,15
2017-04-24T04:37:39.438Z,15
2017-04-24T04:38:39.734Z,15
2017-04-24T04:39:39.142Z,15
2017-04-24T04:40:39.676Z,20
2017-04-24T04:41:39.343Z,20
2017-04-24T04:42:39.401Z,20
2017-04-24T04:43:39.663Z,20
2017-04-24T04:44:39.881Z,20
2017-04-24T04:45:39.239Z,20
2017-04-24T04:46:38.930Z,25
2017-04-24T04:47:39.190Z,25
2017-04-24T04:48:39.480Z,25
2017-04-24T04:49:39.442Z,25
2017-04-24T04:50:39.132Z,25
2017-04-24T04:51:39.401Z,30
2017-04-24T04:52:39.704Z,30
2017-04-24T04:53:38.741Z,30
2017-04-24T04:54:39.060Z,30
2017-04-24T04:55:38.995Z,30
2017-04-24T04:56:39.072Z,35
2017-04-24T04:57:38.642Z,35
2017-04-24T04:58:38.630Z,35
2017-04-24T04:59:38.910Z,35
2017-04-24T05:00:38.902Z,40
2017-04-24T05:01:39.155Z,40
2017-04-24T05:02:39.465Z,40
2017-04-24T05:03:38.832Z,40
2017-04-24T05:04:39.125Z,40
2017-04-24T05:05:39.061Z,40
2017-04-24T05:06:39.053Z,40
2017-04-24T05:07:39.003Z,45
2017-04-24T05:08:38.998Z,45
2017-04-24T05:09:38.655Z,45
2017-04-24T05:10:38.332Z,45
2017-04-24T05:11:38.311Z,50
2017-04-24T05:12:38.608Z,50
2017-04-24T05:13:38.617Z,55
2017-04-24T05:14:38.606Z,55
2017-04-24T05:15:38.842Z,55
2017-04-24T05:16:38.522Z,60
2017-04-24T05:17:38.793Z,60
2017-04-24T05:18:38.809Z,60
2017-04-24T05:19:38.745Z,60
2017-04-24T05:20:38.411Z,60
2017-04-24T05:21:38.668Z,55
2017-04-24T05:22:38.965Z,55
2017-04-24T05:23:38.686Z,55
2017-04-24T05:24:38.693Z,55
2017-04-24T05:25:38.906Z,55
2017-04-24T05:26:38.895Z,55
2017-04-24T05:27:38.873Z,55
2017-04-24T05:28:38.620Z,55
2017-04-24T05:29:38.615Z,55
2017-04-24T05:30:38.842Z,60
2017-04-24T05:31:38.813Z,55
2017-04-24T05:32:38.448Z,55
2017-04-24T05:33:38.714Z,55
2017-04-24T05:34:38.703Z,55
2017-04-24T05:35:38.723Z,55
2017-04-24T05:36:38.372Z,50
2017-04-24T05:37:38.108Z,55
2017-04-24T05:38:38.755Z,55
2017-04-24T05:39:38.344Z,55
2017-04-24T05:40:38.630Z,55
2017-04-24T05:41:38.230Z,60
2017-04-24T05:42:38.614Z,60
2017-04-24T05:43:38.221Z,65
2017-04-24T05:44:37.913Z,65
2017-04-24T05:45:38.144Z,65
2017-04-24T05:46:37.800Z,70
2017-04-24T05:47:37.763Z,75
2017-04-24T05:48:37.453Z,80
2017-04-24T05:49:38.049Z,75
2017-04-24T05:50:37.375Z,80
2017-04-24T05:51:38.298Z,80
2017-04-24T05:52:38.261Z,85
2017-04-24T05:53:38.231Z,85
2017-04-24T05:54:37.974Z,85
2017-04-24T05:55:37.570Z,90
2017-04-24T05:56:37.566Z,90
2017-04-24T05:57:38.184Z,90
2017-04-24T05:58:38.123Z,95
2017-04-24T05:59:37.482Z,95
2017-04-24T06:00:38.137Z,95
2017-04-24T06:01:38.063Z,100
2017-04-24T06:02:37.413Z,105
2017-04-24T06:03:37.395Z,105
2017-04-24T06:04:37.363Z,105
2017-04-24T06:05:37.046Z,110
2017-04-24T06:06:37.712Z,115
2017-04-24T06:07:37.353Z,120
2017-04-24T06:08:37.903Z,120
2017-04-24T06:09:37.592Z,115
2017-04-24T06:10:37.550Z,115
2017-04-24T06:11:37.224Z,110
2017-04-24T06:12:37.524Z,105
2017-04-24T06:13:36.884Z,100
2017-04-24T06:14:37.485Z,100
2017-04-24T06:15:37.732Z,95
2017-04-24T06:16:37.514Z,95
2017-04-24T06:17:37.693Z,95
2017-04-24T06:18:37.473Z,95
2017-04-24T06:19:37.631Z,95
2017-04-24T06:20:37.631Z,90
2017-04-24T06:21:37.285Z,90
2017-04-24T06:22:37.264Z,90
2017-04-24T06:23:36.941Z,85
2017-04-24T06:24:36.934Z,85
2017-04-24T06:25:36.877Z,80
2017-04-24T06:26:37.482Z,80
2017-04-24T06:27:37.162Z,80
2017-04-24T06:28:36.841Z,75
2017-04-24T06:29:36.802Z,75
2017-04-24T06:30:36.454Z,70
2017-04-24T06:31:37.067Z,70
2017-04-24T06:32:37.344Z,70
2017-04-24T06:33:36.403Z,70
2017-04-24T06:34:36.692Z,75
2017-04-24T06:35:36.642Z,75
2017-04-24T06:36:36.644Z,80
2017-04-24T06:37:36.443Z,85
2017-04-24T06:38:36.593Z,85
2017-04-24T06:39:36.591Z,85
2017-04-24T06:40:36.562Z,85
2017-04-24T06:41:37.138Z,90
2017-04-24T06:42:36.493Z,90
2017-04-24T06:43:36.803Z,95
2017-04-24T06:44:36.460Z,95
2017-04-24T06:45:36.442Z,95
2017-04-24T06:46:36.414Z,95
2017-04-24T06:47:36.390Z,100
2017-04-24T06:48:36.689Z,105
2017-04-24T06:49:36.971Z,110
2017-04-24T06:50:36.614Z,110
2017-04-24T06:51:36.615Z,115
2017-04-24T06:52:36.604Z,115
2017-04-24T06:53:36.379Z,120
2017-04-24T06:54:36.882Z,120
2017-04-24T06:55:36.530Z,120
2017-04-24T06:56:36.819Z,120
2017-04-24T06:57:36.169Z,120
2017-04-24T06:58:36.218Z,120
2017-04-24T06:59:36.460Z,110
2017-04-24T07:00:36.713Z,105
2017-04-24T07:01:36.419Z,100
2017-04-24T07:02:36.365Z,100
2017-04-24T07:03:36.055Z,95
2017-04-24T07:04:36.614Z,95
2017-04-24T07:05:36.022Z,95
2017-04-24T07:06:35.995Z,95
2017-04-24T07:07:35.953Z,100
2017-04-24T07:08:35.947Z,100
2017-04-24T07:09:36.233Z,100
2017-04-24T07:10:36.482Z,100
2017-04-24T07:11:35.915Z,100
2017-04-24T07:12:36.474Z,105
2017-04-24T07:13:36.136Z,100
2017-04-24T07:14:36.424Z,100
2017-04-24T07:15:35.899Z,105
2017-04-24T07:16:36.367Z,105
2017-04-24T07:17:36.364Z,110
2017-04-24T07:18:35.747Z,115
2017-04-24T07:19:36.004Z,115
2017-04-24T07:20:36.285Z,120
2017-04-24T07:21:36.297Z,115
2017-04-24T07:22:36.333Z,110
2017-04-24T07:23:35.994Z,105
2017-04-24T07:24:35.892Z,105
2017-04-24T07:25:35.570Z,105
2017-04-24T07:26:35.844Z,105
2017-04-24T07:27:35.524Z,100
2017-04-24T07:28:36.125Z,95
2017-04-24T07:29:35.791Z,95
2017-04-24T07:30:35.763Z,95
2017-04-24T07:31:35.742Z,95
2017-04-24T07:32:35.723Z,100
2017-04-24T07:33:35.405Z,110
2017-04-24T07:34:35.100Z,115
2017-04-24T07:35:35.437Z,110
2017-04-24T07:36:35.646Z,105
2017-04-24T07:37:35.003Z,105
2017-04-24T07:38:35.920Z,115
2017-04-24T07:39:35.563Z,130
2017-04-24T07:40:35.863Z,140
2017-04-24T07:41:35.945Z,155
2017-04-24T07:42:35.876Z,150
2017-04-24T07:43:35.854Z,155
2017-04-24T07:44:35.825Z,155
2017-04-24T07:45:35.424Z,160
2017-04-24T07:46:35.794Z,155
2017-04-24T07:47:35.093Z,150
2017-04-24T07:48:34.768Z,145
2017-04-24T07:49:35.056Z,145
2017-04-24T07:50:35.333Z,155
2017-04-24T07:51:34.992Z,160
2017-04-24T07:52:35.343Z,160
2017-04-24T07:53:34.969Z,155
2017-04-24T07:54:35.325Z,155
2017-04-24T07:55:34.931Z,155
2017-04-24T07:56:35.261Z,155
2017-04-24T07:57:34.569Z,150
2017-04-24T07:58:35.190Z,150
2017-04-24T07:59:35.147Z,165
2017-04-24T08:00:35.482Z,170
2017-04-24T08:01:34.811Z,155
2017-04-24T08:02:35.109Z,145
2017-04-24T08:03:35.047Z,150
2017-04-24T08:04:34.776Z,150
2017-04-24T08:05:35.334Z,150
2017-04-24T08:06:35.398Z,155
2017-04-24T08:07:34.959Z,155
2017-04-24T08:08:35.337Z,155
2017-04-24T08:09:34.921Z,185
2017-04-24T08:10:35.291Z,230
2017-04-24T08:11:34.893Z,175
2017-04-24T08:12:35.251Z,140
2017-04-24T08:13:34.954Z,140
2017-04-24T08:14:35.241Z,140
2017-04-24T08:15:34.853Z,150
2017-04-24T08:16:34.586Z,160
2017-04-24T08:17:34.828Z,175
2017-04-24T08:18:34.834Z,200
2017-04-24T08:19:34.732Z,230
2017-04-24T08:20:35.114Z,290
2017-04-24T08:21:34.372Z,255
2017-04-24T08:22:34.374Z,225
2017-04-24T08:23:34.643Z,210
2017-04-24T08:24:33.753Z,240
2017-04-24T08:25:35.006Z,295
2017-04-24T08:26:33.977Z,340
2017-04-24T08:27:34.272Z,300
2017-04-24T08:28:34.613Z,485
2017-04-24T08:29:34.377Z,325
2017-04-24T08:30:34.493Z,265
2017-04-24T08:31:33.884Z,290
2017-04-24T08:32:34.473Z,350
2017-04-24T08:33:34.307Z,315
2017-04-24T08:34:34.534Z,360
2017-04-24T08:35:34.774Z,350
2017-04-24T08:36:33.919Z,575
2017-04-24T08:37:34.066Z,480
2017-04-24T08:38:34.376Z,1175
2017-04-24T08:39:34.032Z,575
2017-04-24T08:40:34.423Z,510
2017-04-24T08:41:34.614Z,395
2017-04-24T08:42:34.283Z,340
2017-04-24T08:43:33.796Z,430
2017-04-24T08:44:33.929Z,405
2017-04-24T08:45:33.919Z,475
2017-04-24T08:46:34.531Z,410
2017-04-24T08:47:33.976Z,320
2017-04-24T08:48:34.533Z,395
2017-04-24T08:49:34.465Z,400
2017-04-24T08:50:34.153Z,545
2017-04-24T08:51:33.532Z,660
2017-04-24T08:52:33.822Z,795
2017-04-24T08:53:33.873Z,585
2017-04-24T08:54:33.779Z,1200
2017-04-24T08:55:33.763Z,1220
2017-04-24T08:56:33.734Z,875
2017-04-24T08:57:34.027Z,1340
2017-04-24T08:58:34.021Z,1290
2017-04-24T08:59:33.676Z,1310
2017-04-24T09:00:34.342Z,1205
2017-04-24T09:01:33.948Z,1295
2017-04-24T09:02:33.954Z,415
2017-04-24T09:03:33.938Z,780
2017-04-24T09:04:33.766Z,445
2017-04-24T09:05:33.624Z,595
2017-04-24T09:06:33.897Z,510
2017-04-24T09:07:33.864Z,1145
2017-04-24T09:08:34.163Z,925
2017-04-24T09:09:33.545Z,1300
2017-04-24T09:10:34.183Z,1280
2017-04-24T09:11:33.840Z,1260
2017-04-24T09:12:34.117Z,1300
2017-04-24T09:13:33.805Z,1420
2017-04-24T09:14:34.029Z,910
2017-04-24T09:15:33.770Z,1235
2017-04-24T09:16:33.762Z,1335
2017-04-24T09:17:33.432Z,1245
2017-04-24T09:18:34.037Z,585
2017-04-24T09:19:33.746Z,715
2017-04-24T09:20:33.422Z,850
2017-04-24T09:21:34.031Z,990
2017-04-24T09:22:34.012Z,1080
2017-04-24T09:23:34.003Z,345
2017-04-24T09:24:33.994Z,1175
2017-04-24T09:25:33.971Z,1290
2017-04-24T09:26:33.339Z,1435
2017-04-24T09:27:33.650Z,1315
2017-04-24T09:28:33.940Z,1250
2017-04-24T09:29:33.924Z,1250
2017-04-24T09:30:33.312Z,1225
2017-04-24T09:31:33.930Z,1245
2017-04-24T09:32:33.926Z,1255
2017-04-24T09:33:33.564Z,1205
2017-04-24T09:34:33.574Z,1160
2017-04-24T09:35:33.862Z,1095
2017-04-24T09:36:33.216Z,1105
2017-04-24T09:37:33.849Z,1150
2017-04-24T09:38:33.842Z,1130
2017-04-24T09:39:33.819Z,1205
2017-04-24T09:40:33.816Z,1150
2017-04-24T09:41:33.492Z,1125
2017-04-24T09:42:33.785Z,1095
2017-04-24T09:43:33.805Z,1160
2017-04-24T09:44:33.751Z,1230
2017-04-24T09:45:33.495Z,1230
2017-04-24T09:46:33.466Z,1180
2017-04-24T09:47:33.467Z,1095
2017-04-24T09:48:33.447Z,1115
2017-04-24T09:49:33.452Z,1120
2017-04-24T09:50:33.422Z,985
2017-04-24T09:51:33.425Z,1020
2017-04-24T09:52:33.385Z,1115
2017-04-24T09:53:33.695Z,1105
2017-04-24T09:54:33.686Z,1155
2017-04-24T09:55:33.472Z,1160
2017-04-24T09:56:33.390Z,1050
2017-04-24T09:57:33.648Z,1095
2017-04-24T09:58:33.714Z,1105
2017-04-24T09:59:33.374Z,1065
2017-04-24T10:00:32.672Z,705
2017-04-24T10:01:33.785Z,910
2017-04-24T10:02:33.271Z,1000
2017-04-24T10:03:33.684Z,995
2017-04-24T10:04:33.545Z,940
2017-04-24T10:05:33.276Z,965
2017-04-24T10:06:32.920Z,990
2017-04-24T10:07:33.280Z,1005
2017-04-24T10:08:33.498Z,985
2017-04-24T10:09:32.892Z,715
2017-04-24T10:10:33.165Z,490
2017-04-24T10:11:33.152Z,440
2017-04-24T10:12:33.440Z,395
2017-04-24T10:13:33.470Z,455
2017-04-24T10:14:33.493Z,415
2017-04-24T10:15:33.408Z,475
2017-04-24T10:16:33.410Z,480
2017-04-24T10:17:32.784Z,470
2017-04-24T10:18:32.762Z,480
2017-04-24T10:19:33.374Z,420
2017-04-24T10:20:33.338Z,415
2017-04-24T10:21:32.385Z,505
2017-04-24T10:22:33.007Z,435
2017-04-24T10:23:32.991Z,475
2017-04-24T10:24:32.995Z,515
2017-04-24T10:25:32.660Z,485
2017-04-24T10:26:33.255Z,530
2017-04-24T10:27:32.321Z,485
2017-04-24T10:28:32.933Z,450
2017-04-24T10:29:33.232Z,510
2017-04-24T10:30:32.583Z,540
2017-04-24T10:31:32.914Z,485
2017-04-24T10:32:32.590Z,495
2017-04-24T10:33:32.586Z,505
2017-04-24T10:34:33.132Z,490
2017-04-24T10:35:32.822Z,490
2017-04-24T10:36:32.835Z,480
2017-04-24T10:37:32.843Z,465
2017-04-24T10:38:33.095Z,465
2017-04-24T10:39:33.085Z,455
2017-04-24T10:40:32.782Z,460
2017-04-24T10:41:32.518Z,475
2017-04-24T10:42:32.723Z,395
2017-04-24T10:43:33.064Z,420
2017-04-24T10:44:33.014Z,405
2017-04-24T10:45:32.704Z,400
2017-04-24T10:46:33.013Z,470
2017-04-24T10:47:32.674Z,410
2017-04-24T10:48:32.632Z,390
2017-04-24T10:49:32.632Z,405
2017-04-24T10:50:32.610Z,350
2017-04-24T10:51:32.910Z,405
2017-04-24T10:52:32.603Z,480
2017-04-24T10:53:32.896Z,410
2017-04-24T10:54:32.574Z,355
2017-04-24T10:55:32.264Z,410
2017-04-24T10:56:32.273Z,305
2017-04-24T10:57:32.845Z,290
2017-04-24T10:58:32.618Z,315
2017-04-24T10:59:32.550Z,340
2017-04-24T11:00:32.195Z,335
2017-04-24T11:01:32.754Z,360
2017-04-24T11:02:32.531Z,365
2017-04-24T11:03:32.173Z,350
2017-04-24T11:04:32.740Z,340
2017-04-24T11:05:32.469Z,385
2017-04-24T11:06:32.462Z,430
2017-04-24T11:07:32.392Z,350
2017-04-24T11:08:32.423Z,345
2017-04-24T11:09:32.721Z,325
2017-04-24T11:10:32.476Z,350
2017-04-24T11:11:32.326Z,380
2017-04-24T11:12:32.661Z,450
2017-04-24T11:13:31.972Z,385
2017-04-24T11:14:32.644Z,390
2017-04-24T11:15:31.665Z,475
2017-04-24T11:16:32.571Z,380
2017-04-24T11:17:31.627Z,360
2017-04-24T11:18:32.312Z,355
2017-04-24T11:19:31.914Z,395
2017-04-24T11:20:31.263Z,460
2017-04-24T11:21:31.571Z,400
2017-04-24T11:22:32.185Z,325
2017-04-24T11:23:31.861Z,350
2017-04-24T11:24:31.523Z,385
2017-04-24T11:25:31.811Z,380
2017-04-24T11:26:32.432Z,405
2017-04-24T11:27:32.082Z,370
2017-04-24T11:28:32.082Z,340
2017-04-24T11:29:32.072Z,350
2017-04-24T11:30:31.871Z,395
2017-04-24T11:31:32.014Z,405
2017-04-24T11:32:32.013Z,400
2017-04-24T11:33:31.702Z,315
2017-04-24T11:34:31.702Z,330
2017-04-24T11:35:32.000Z,360
2017-04-24T11:36:31.804Z,385
2017-04-24T11:37:31.652Z,295
2017-04-24T11:38:31.632Z,295
2017-04-24T11:39:31.909Z,305
2017-04-24T11:40:31.600Z,315
2017-04-24T11:41:31.607Z,295
2017-04-24T11:42:31.618Z,335
2017-04-24T11:43:32.282Z,310
2017-04-24T11:44:31.546Z,440
2017-04-24T11:45:31.606Z,430
2017-04-24T11:46:31.525Z,335
2017-04-24T11:47:31.790Z,305
2017-04-24T11:48:32.158Z,260
2017-04-24T11:49:32.111Z,345
2017-04-24T11:50:31.488Z,375
2017-04-24T11:51:31.742Z,310
2017-04-24T11:52:31.731Z,275
2017-04-24T11:53:31.774Z,300
2017-04-24T11:54:31.415Z,285
2017-04-24T11:55:31.993Z,245
2017-04-24T11:56:31.376Z,230
2017-04-24T11:57:31.672Z,225
2017-04-24T11:58:31.672Z,225
2017-04-24T11:59:31.444Z,265
2017-04-24T12:00:31.621Z,365
2017-04-24T12:01:31.611Z,335
2017-04-24T12:02:31.902Z,315
2017-04-24T12:03:31.923Z,360
2017-04-24T12:04:31.583Z,250
2017-04-24T12:05:31.833Z,260
2017-04-24T12:06:31.554Z,260
2017-04-24T12:07:31.533Z,255
2017-04-24T12:08:31.199Z,245
2017-04-24T12:09:31.543Z,260
2017-04-24T12:10:31.490Z,285
2017-04-24T12:11:31.468Z,275
2017-04-24T12:12:31.466Z,410
2017-04-24T12:13:31.738Z,400
2017-04-24T12:14:31.132Z,400
2017-04-24T12:15:31.397Z,380
2017-04-24T12:16:30.502Z,375
2017-04-24T12:17:31.427Z,350
2017-04-24T12:18:31.662Z,235
2017-04-24T12:19:31.664Z,250
2017-04-24T12:20:31.642Z,230
2017-04-24T12:21:31.619Z,250
2017-04-24T12:22:31.602Z,260
2017-04-24T12:23:31.609Z,350
2017-04-24T12:24:31.277Z,240
2017-04-24T12:25:31.554Z,280
2017-04-24T12:26:31.545Z,305
2017-04-24T12:27:30.930Z,330
2017-04-24T12:28:31.529Z,210
2017-04-24T12:29:31.522Z,210
2017-04-24T12:30:31.535Z,270
2017-04-24T12:31:31.495Z,210
2017-04-24T12:32:31.173Z,210
2017-04-24T12:33:31.484Z,195
2017-04-24T12:34:30.833Z,185
2017-04-24T12:35:31.462Z,185
2017-04-24T12:36:31.412Z,200
2017-04-24T12:37:31.415Z,190
2017-04-24T12:38:31.386Z,305
2017-04-24T12:39:31.388Z,235
2017-04-24T12:40:31.056Z,320
2017-04-24T12:41:31.337Z,225
2017-04-24T12:42:31.037Z,315
2017-04-24T12:43:31.363Z,205
2017-04-24T12:44:31.111Z,200
2017-04-24T12:45:31.300Z,200
2017-04-24T12:46:30.974Z,190
2017-04-24T12:47:30.978Z,285
2017-04-24T12:48:31.247Z,330
2017-04-24T12:49:30.452Z,210
2017-04-24T12:50:31.033Z,215
2017-04-24T12:51:30.910Z,250
2017-04-24T12:52:30.945Z,330
2017-04-24T12:53:31.324Z,220
2017-04-24T12:54:30.873Z,320
2017-04-24T12:55:30.608Z,200
2017-04-24T12:56:31.144Z,220
2017-04-24T12:57:30.953Z,195
2017-04-24T12:58:30.831Z,280
2017-04-24T12:59:31.082Z,235
2017-04-24T13:00:30.464Z,185
2017-04-24T13:01:30.782Z,210
2017-04-24T13:02:31.058Z,300
2017-04-24T13:03:30.792Z,220
2017-04-24T13:04:31.021Z,285
2017-04-24T13:05:31.118Z,290
2017-04-24T13:06:30.782Z,230
2017-04-24T13:07:31.022Z,270
2017-04-24T13:08:30.663Z,280
2017-04-24T13:09:30.320Z,300
2017-04-24T13:10:31.022Z,305
2017-04-24T13:11:30.615Z,280
2017-04-24T13:12:30.953Z,285
2017-04-24T13:13:30.268Z,275
2017-04-24T13:14:30.945Z,270
2017-04-24T13:15:30.561Z,230
2017-04-24T13:16:30.912Z,185
2017-04-24T13:17:30.868Z,200
2017-04-24T13:18:30.877Z,190
2017-04-24T13:19:30.832Z,205
2017-04-24T13:20:30.472Z,180
2017-04-24T13:21:30.228Z,180
2017-04-24T13:22:30.128Z,160
2017-04-24T13:23:29.841Z,145
2017-04-24T13:24:30.146Z,135
2017-04-24T13:25:29.495Z,130
2017-04-24T13:26:30.432Z,125
2017-04-24T13:27:30.745Z,120
2017-04-24T13:28:30.382Z,120
2017-04-24T13:29:30.658Z,110
2017-04-24T13:30:30.679Z,105
2017-04-24T13:31:30.013Z,100
2017-04-24T13:32:30.302Z,105
2017-04-24T13:33:30.614Z,110
2017-04-24T13:34:29.667Z,115
2017-04-24T13:35:30.263Z,115
2017-04-24T13:36:29.623Z,110
2017-04-24T13:37:29.979Z,105
2017-04-24T13:38:30.221Z,95
2017-04-24T13:39:30.213Z,85
2017-04-24T13:40:29.915Z,80
2017-04-24T13:41:30.173Z,80
2017-04-24T13:42:30.460Z,80
2017-04-24T13:43:30.140Z,80
2017-04-24T13:44:30.428Z,75
2017-04-24T13:45:30.422Z,65
2017-04-24T13:46:29.810Z,65
2017-04-24T13:47:30.421Z,70
2017-04-24T13:48:29.452Z,70
2017-04-24T13:49:30.341Z,70
2017-04-24T13:50:29.716Z,65
2017-04-24T13:51:30.343Z,65
2017-04-24T13:52:30.323Z,65
2017-04-24T13:53:30.293Z,60
2017-04-24T13:54:29.959Z,55
2017-04-24T13:55:29.947Z,50
2017-04-24T13:56:29.635Z,50
2017-04-24T13:57:29.617Z,50
2017-04-24T13:58:29.277Z,50
2017-04-24T13:59:29.577Z,50
2017-04-24T14:00:29.863Z,50
2017-04-24T14:01:29.345Z,45
2017-04-24T14:02:29.531Z,45
2017-04-24T14:03:29.504Z,45
2017-04-24T14:04:28.897Z,50
2017-04-24T14:05:29.480Z,60
2017-04-24T14:06:29.776Z,65
2017-04-24T14:07:29.447Z,70
2017-04-24T14:08:29.840Z,70