createdAt,value
2017-12-03T00:01:27.247Z,61.5
2017-12-03T00:11:27.566Z,71.8
2017-12-03T00:21:26.819Z,69.6
2017-12-03T00:31:27.793Z,65.3
2017-12-03T00:41:26.944Z,71.7
2017-12-03T00:51:26.201Z,68.3
2017-12-03T01:01:27.967Z,62.6
2017-12-03T01:11:26.936Z,66.8
2017-12-03T01:21:26.165Z,77.7
2017-12-03T01:31:26.469Z,68.7
2017-12-03T01:41:27.288Z,74.4
2017-12-03T01:51:26.918Z,66.3
2017-12-03T02:01:27.063Z,73.2
2017-12-03T02:11:29.582Z,72.7
2017-12-03T02:21:27.870Z,73.3
2017-12-03T02:31:26.525Z,70.6
2017-12-03T02:41:27.555Z,66.1
2017-12-03T02:51:26.668Z,65.0
2017-12-03T03:01:28.305Z,59.0
2017-12-03T03:11:26.909Z,62.5
2017-12-03T03:21:26.294Z,64.8
2017-12-03T03:31:26.361Z,54.5
2017-12-03T03:41:28.359Z,64.8
2017-12-03T03:51:27.882Z,59.6
2017-12-03T04:01:26.632Z,60.0
2017-12-03T04:11:26.642Z,61.3
2017-12-03T04:21:26.382Z,49.9
2017-12-03T04:31:27.079Z,62.6
2017-12-03T04:41:26.179Z,52.2
2017-12-03T04:51:26.714Z,54.7
2017-12-03T05:01:27.150Z,53.4
2017-12-03T05:11:26.726Z,53.2
2017-12-03T05:21:28.200Z,48.2
2017-12-03T05:31:27.290Z,62.2
2017-12-03T05:41:28.024Z,48.4
2017-12-03T05:51:27.064Z,64.7
2017-12-03T06:01:26.672Z,50.0
2017-12-03T06:11:30.067Z,53.4
2017-12-03T06:21:26.778Z,41.0
2017-12-03T06:31:28.520Z,62.1
2017-12-03T06:41:28.052Z,55.0
2017-12-03T06:51:27.148Z,59.1
2017-12-03T07:01:26.960Z,52.7
2017-12-03T07:11:26.580Z,58.9
2017-12-03T07:21:27.517Z,55.2
2017-12-03T07:31:27.316Z,58.4
2017-12-03T07:41:27.554Z,55.8
2017-12-03T07:51:27.526Z,51.2
2017-12-03T08:01:26.542Z,47.3
2017-12-03T08:11:28.637Z,51.2
2017-12-03T08:21:27.432Z,50.0
2017-12-03T08:31:27.980Z,45.8
2017-12-03T08:41:26.691Z,55.7
2017-12-03T08:51:31.185Z,52.8
2017-12-03T09:01:27.315Z,46.3
2017-12-03T09:11:27.031Z,53.3
2017-12-03T09:21:26.262Z,52.4
2017-12-03T09:31:26.809Z,51.8
2017-12-03T09:41:27.439Z,58.9
2017-12-03T09:51:26.475Z,48.4
2017-12-03T10:01:26.772Z,53.9
2017-12-03T10:11:28.351Z,53.7
2017-12-03T10:21:27.498Z,49.0
2017-12-03T10:31:26.825Z,53.1
2017-12-03T10:41:27.277Z,56.0
2017-12-03T10:51:26.566Z,55.1
2017-12-03T11:01:27.323Z,56.2
2017-12-03T11:11:26.869Z,61.8
2017-12-03T11:21:26.654Z,73.8
2017-12-03T11:31:27.992Z,47.6
2017-12-03T11:41:26.424Z,51.5
2017-12-03T11:51:27.378Z,55.8
2017-12-03T12:01:27.724Z,51.1
2017-12-03T12:11:28.121Z,52.9
2017-12-03T12:21:28.212Z,50.8
2017-12-03T12:31:26.346Z,54.4
2017-12-03T12:41:26.476Z,47.2
2017-12-03T12:51:27.393Z,54.8
2017-12-03T13:01:27.376Z,48.4
2017-12-03T13:11:26.428Z,51.9
2017-12-03T13:21:27.984Z,62.0
2017-12-03T13:31:27.369Z,52.3
2017-12-03T13:41:26.637Z,48.2
2017-12-03T13:51:28.488Z,48.2
2017-12-03T14:01:27.010Z,47.8
2017-12-03T14:11:26.134Z,44.2
2017-12-03T14:21:27.734Z,44.5
2017-12-03T14:31:27.032Z,50.2
2017-12-03T14:41:26.333Z,44.1
2017-12-03T14:51:27.775Z,45.3
2017-12-03T15:01:28.215Z,39.3
2017-12-03T15:11:28.667Z,47.7
2017-12-03T15:21:26.270Z,44.7
2017-12-03T15:31:27.289Z,58.3
2017-12-03T15:41:28.024Z,48.3
2017-12-03T15:51:27.286Z,59.4
2017-12-03T16:01:26.606Z,53.1
2017-12-03T16:11:26.638Z,52.4
2017-12-03T16:21:26.437Z,56.0
2017-12-03T16:31:27.625Z,52.4
2017-12-03T16:41:28.317Z,50.2
2017-12-03T16:51:29.678Z,53.2
2017-12-03T17:01:27.058Z,50.9
2017-12-03T17:11:27.268Z,48.0
2017-12-03T17:21:26.772Z,47.1
2017-12-03T17:31:26.799Z,58.3
2017-12-03T17:41:27.031Z,51.3
2017-12-03T17:51:27.156Z,48.4
2017-12-03T18:01:26.749Z,48.8
2017-12-03T18:11:27.269Z,46.2
2017-12-03T18:21:27.867Z,43.2
2017-12-03T18:31:26.680Z,49.2
2017-12-03T18:41:27.354Z,59.5
2017-12-03T18:51:26.454Z,55.2
2017-12-03T19:01:28.470Z,52.0
2017-12-03T19:11:26.848Z,47.7
2017-12-03T19:21:26.167Z,54.6
2017-12-03T19:31:26.355Z,53.6
2017-12-03T19:41:26.736Z,61.8
2017-12-03T19:51:29.412Z,65.4
2017-12-03T20:01:26.954Z,69.9
2017-12-03T20:11:27.519Z,71.0
2017-12-03T20:21:27.335Z,69.8
2017-12-03T20:31:27.557Z,85.4
2017-12-03T20:41:26.748Z,77.3
2017-12-03T20:51:26.847Z,87.7
2017-12-03T21:01:26.241Z,79.0
2017-12-03T21:11:26.932Z,83.5
2017-12-03T21:21:26.520Z,98.9
2017-12-03T21:31:26.736Z,93.5
2017-12-03T21:41:27.069Z,108.9
2017-12-03T21:51:26.805Z,104.0
2017-12-03T22:01:26.150Z,116.1
2017-12-03T22:11:27.101Z,115.6
2017-12-03T22:21:26.766Z,116.6
2017-12-03T22:31:27.192Z,143.8
2017-12-03T22:41:26.533Z,152.8
2017-12-03T22:51:32.370Z,149.9
2017-12-03T23:01:26.735Z,151.8
2017-12-03T23:11:32.254Z,149.4
2017-12-03T23:21:27.406Z,175.2
2017-12-03T23:31:27.126Z,172.4
2017-12-03T23:41:26.810Z,179.2
2017-12-03T23:51:28.467Z,196.8
