createdAt,value
2019-05-19T00:00:43.607Z,0
2019-05-19T00:01:43.849Z,0
2019-05-19T00:02:47.885Z,0
2019-05-19T00:03:43.515Z,0
2019-05-19T00:04:43.390Z,0
2019-05-19T00:05:43.176Z,0
2019-05-19T00:06:43.949Z,0
2019-05-19T00:07:43.229Z,0
2019-05-19T00:08:43.995Z,0
2019-05-19T00:09:43.688Z,0
2019-05-19T00:10:44.930Z,0
2019-05-19T00:11:46.816Z,0
2019-05-19T00:12:43.021Z,0
2019-05-19T00:13:43.427Z,0
2019-05-19T00:14:43.201Z,0
2019-05-19T00:15:43.715Z,0
2019-05-19T00:16:43.931Z,0
2019-05-19T00:17:43.661Z,0
2019-05-19T00:18:43.677Z,0
2019-05-19T00:19:43.652Z,0
2019-05-19T00:20:43.936Z,0
2019-05-19T00:21:43.454Z,0
2019-05-19T00:22:46.484Z,0
2019-05-19T00:23:46.933Z,0
2019-05-19T00:24:43.954Z,0
2019-05-19T00:25:43.726Z,0
2019-05-19T00:26:43.908Z,0
2019-05-19T00:27:43.934Z,0
2019-05-19T00:28:43.408Z,0
2019-05-19T00:29:43.632Z,0
2019-05-19T00:30:43.632Z,0
2019-05-19T00:31:43.259Z,0
2019-05-19T00:32:43.897Z,0
2019-05-19T00:33:45.043Z,0
2019-05-19T00:34:46.425Z,0
2019-05-19T00:35:43.681Z,0
2019-05-19T00:36:43.602Z,0
2019-05-19T00:37:43.611Z,0
2019-05-19T00:38:43.376Z,0
2019-05-19T00:39:43.638Z,0
2019-05-19T00:40:43.877Z,0
2019-05-19T00:41:43.906Z,0
2019-05-19T00:42:43.616Z,0
2019-05-19T00:43:43.900Z,0
2019-05-19T00:44:43.599Z,0
2019-05-19T00:45:46.415Z,0
2019-05-19T00:46:46.439Z,0
2019-05-19T00:47:43.590Z,0
2019-05-19T00:48:43.598Z,0
2019-05-19T00:49:50.839Z,0
2019-05-19T00:50:43.337Z,0
2019-05-19T00:51:43.744Z,0
2019-05-19T00:52:43.642Z,0
2019-05-19T00:53:43.850Z,0
2019-05-19T00:54:43.618Z,0
2019-05-19T00:55:43.369Z,0
2019-05-19T00:56:46.848Z,0
2019-05-19T00:57:46.411Z,0
2019-05-19T00:58:43.580Z,0
2019-05-19T00:59:43.331Z,0
2019-05-19T01:00:43.323Z,0
2019-05-19T01:01:43.885Z,0
2019-05-19T01:02:43.826Z,0
2019-05-19T01:03:43.593Z,0
2019-05-19T01:04:43.561Z,0
2019-05-19T01:05:43.576Z,0
2019-05-19T01:06:43.889Z,0
2019-05-19T01:07:43.603Z,0
2019-05-19T01:08:46.367Z,0
2019-05-19T01:09:49.820Z,0
2019-05-19T01:10:43.535Z,0
2019-05-19T01:11:43.303Z,0
2019-05-19T01:12:43.274Z,0
2019-05-19T01:13:43.282Z,0
2019-05-19T01:14:43.563Z,0
2019-05-19T01:15:43.293Z,0
2019-05-19T01:16:43.303Z,0
2019-05-19T01:17:43.515Z,0
2019-05-19T01:18:43.571Z,0
2019-05-19T01:19:57.545Z,0
2019-05-19T01:20:49.544Z,0
2019-05-19T01:21:46.545Z,0
2019-05-19T01:22:43.573Z,0
2019-05-19T01:23:43.245Z,0
2019-05-19T01:24:43.500Z,0
2019-05-19T01:25:43.508Z,0
2019-05-19T01:26:43.526Z,0
2019-05-19T01:27:43.006Z,0
2019-05-19T01:28:43.773Z,0
2019-05-19T01:29:43.489Z,0
2019-05-19T01:30:43.543Z,0
2019-05-19T01:31:51.481Z,0
2019-05-19T01:32:46.511Z,0
2019-05-19T01:33:43.525Z,0
2019-05-19T01:34:43.478Z,0
2019-05-19T01:35:43.255Z,0
2019-05-19T01:36:43.600Z,0
2019-05-19T01:37:43.810Z,0
2019-05-19T01:38:43.718Z,0
2019-05-19T01:39:43.792Z,0
2019-05-19T01:40:43.222Z,0
2019-05-19T01:41:43.766Z,0
2019-05-19T01:42:45.140Z,0
2019-05-19T01:43:46.490Z,0
2019-05-19T01:44:43.208Z,0
2019-05-19T01:45:42.974Z,0
2019-05-19T01:46:43.898Z,0
2019-05-19T01:47:43.449Z,0
2019-05-19T01:48:43.464Z,0
2019-05-19T01:49:43.697Z,0
2019-05-19T01:50:43.223Z,0
2019-05-19T01:51:43.715Z,0
2019-05-19T01:52:43.501Z,0
2019-05-19T01:53:43.430Z,0
2019-05-19T01:54:45.923Z,0
2019-05-19T01:55:46.498Z,0
2019-05-19T01:56:43.447Z,0
2019-05-19T01:57:43.435Z,0
2019-05-19T01:58:43.667Z,0
2019-05-19T01:59:43.696Z,0
2019-05-19T02:00:43.175Z,0
2019-05-19T02:01:43.712Z,0
2019-05-19T02:02:43.176Z,0
2019-05-19T02:03:43.160Z,0
2019-05-19T02:04:43.431Z,0
2019-05-19T02:05:46.725Z,0
2019-05-19T02:06:46.206Z,0
2019-05-19T02:07:43.691Z,0
2019-05-19T02:08:43.629Z,0
2019-05-19T02:09:43.488Z,0
2019-05-19T02:10:43.146Z,0
2019-05-19T02:11:43.469Z,0
2019-05-19T02:12:43.633Z,0
2019-05-19T02:13:42.663Z,0
2019-05-19T02:14:43.367Z,0
2019-05-19T02:15:43.422Z,0
2019-05-19T02:16:43.445Z,0
2019-05-19T02:17:45.988Z,0
2019-05-19T02:18:46.401Z,0
2019-05-19T02:19:42.879Z,0
2019-05-19T02:20:43.753Z,0
2019-05-19T02:21:43.646Z,0
2019-05-19T02:22:43.393Z,0
2019-05-19T02:23:43.136Z,0
2019-05-19T02:24:43.677Z,0
2019-05-19T02:25:42.868Z,0
2019-05-19T02:26:43.216Z,0
2019-05-19T02:27:43.135Z,0
2019-05-19T02:28:43.499Z,0
2019-05-19T02:29:47.138Z,0
2019-05-19T02:30:46.661Z,0
2019-05-19T02:31:43.217Z,0
2019-05-19T02:32:43.133Z,0
2019-05-19T02:33:44.720Z,0
2019-05-19T02:34:43.119Z,0
2019-05-19T02:35:43.177Z,0
2019-05-19T02:36:43.366Z,0
2019-05-19T02:37:43.353Z,0
2019-05-19T02:38:43.105Z,0
2019-05-19T02:39:43.094Z,0
2019-05-19T02:40:43.354Z,0
2019-05-19T02:41:46.194Z,0
2019-05-19T02:42:46.621Z,0
2019-05-19T02:43:42.834Z,0
2019-05-19T02:44:43.598Z,0
2019-05-19T02:45:42.841Z,0
2019-05-19T02:46:43.383Z,0
2019-05-19T02:47:43.355Z,0
2019-05-19T02:48:43.375Z,0
2019-05-19T02:49:43.559Z,0
2019-05-19T02:51:00.653Z,0
2019-05-19T02:51:43.326Z,0
2019-05-19T02:52:44.734Z,0
2019-05-19T02:53:46.127Z,0
2019-05-19T02:54:43.092Z,0
2019-05-19T02:55:43.546Z,0
2019-05-19T02:56:43.595Z,0
2019-05-19T02:57:43.307Z,0
2019-05-19T02:58:43.560Z,0
2019-05-19T02:59:43.535Z,0
2019-05-19T03:00:43.534Z,0
2019-05-19T03:01:43.024Z,0
2019-05-19T03:02:43.289Z,0
2019-05-19T03:03:43.302Z,0
2019-05-19T03:04:46.134Z,0
2019-05-19T03:05:49.571Z,0
2019-05-19T03:06:43.287Z,0
2019-05-19T03:07:43.556Z,0
2019-05-19T03:08:43.596Z,0
2019-05-19T03:09:43.005Z,0
2019-05-19T03:10:43.285Z,0
2019-05-19T03:11:43.330Z,0
2019-05-19T03:12:43.020Z,0
2019-05-19T03:13:43.010Z,0
2019-05-19T03:14:43.544Z,0
2019-05-19T03:15:43.282Z,0
2019-05-19T03:16:43.557Z,0
2019-05-19T03:17:46.542Z,0
2019-05-19T03:18:49.747Z,0
2019-05-19T03:19:43.462Z,0
2019-05-19T03:20:43.475Z,0
2019-05-19T03:21:42.984Z,0
2019-05-19T03:22:43.490Z,0
2019-05-19T03:23:43.253Z,0
2019-05-19T03:24:43.223Z,0
2019-05-19T03:25:46.599Z,0
2019-05-19T03:26:43.300Z,0
2019-05-19T03:27:43.504Z,0
2019-05-19T03:28:43.008Z,0
2019-05-19T03:29:46.320Z,0
2019-05-19T03:30:46.023Z,0
2019-05-19T03:31:43.273Z,0
2019-05-19T03:32:43.509Z,0
2019-05-19T03:33:43.501Z,0
2019-05-19T03:34:43.009Z,0
2019-05-19T03:35:43.329Z,0
2019-05-19T03:36:43.512Z,5
2019-05-19T03:37:42.952Z,5
2019-05-19T03:38:43.468Z,5
2019-05-19T03:39:43.191Z,5
2019-05-19T03:40:43.939Z,5
2019-05-19T03:41:46.234Z,5
2019-05-19T03:42:45.951Z,5
2019-05-19T03:43:43.024Z,5
2019-05-19T03:44:42.953Z,5
2019-05-19T03:45:43.183Z,5
2019-05-19T03:46:43.173Z,5
2019-05-19T03:47:43.178Z,5
2019-05-19T03:48:43.400Z,10
2019-05-19T03:49:42.907Z,10
2019-05-19T03:50:42.913Z,10
2019-05-19T03:51:43.038Z,10
2019-05-19T03:52:49.160Z,10
2019-05-19T03:53:45.957Z,15
2019-05-19T03:54:43.144Z,15
2019-05-19T03:55:43.149Z,15
2019-05-19T03:56:43.437Z,15
2019-05-19T03:57:43.390Z,15
2019-05-19T03:58:43.106Z,20
2019-05-19T03:59:43.407Z,20
2019-05-19T04:00:42.872Z,20
2019-05-19T04:01:42.946Z,20
2019-05-19T04:02:43.123Z,25
2019-05-19T04:03:43.118Z,25
2019-05-19T04:04:44.560Z,25
2019-05-19T04:05:46.203Z,30
2019-05-19T04:06:42.907Z,30
2019-05-19T04:07:43.159Z,35
2019-05-19T04:08:43.226Z,35
2019-05-19T04:09:43.079Z,40
2019-05-19T04:10:43.123Z,45
2019-05-19T04:11:42.853Z,40
2019-05-19T04:12:43.129Z,45
2019-05-19T04:13:43.356Z,55
2019-05-19T04:14:43.126Z,65
2019-05-19T04:15:49.348Z,70
2019-05-19T04:16:46.028Z,75
2019-05-19T04:17:43.072Z,75
2019-05-19T04:18:42.577Z,75
2019-05-19T04:19:43.316Z,80
2019-05-19T04:20:42.820Z,75
2019-05-19T04:21:58.015Z,65
2019-05-19T04:22:43.075Z,60
2019-05-19T04:23:43.295Z,60
2019-05-19T04:24:42.872Z,60
2019-05-19T04:25:42.822Z,60
2019-05-19T04:26:46.326Z,65
2019-05-19T04:27:45.397Z,65
2019-05-19T04:28:42.800Z,65
2019-05-19T04:29:46.629Z,65
2019-05-19T04:30:42.888Z,65
2019-05-19T04:31:43.051Z,60
2019-05-19T04:32:43.306Z,60
2019-05-19T04:33:43.059Z,60
2019-05-19T04:34:43.042Z,60
2019-05-19T04:35:42.582Z,65
2019-05-19T04:36:43.153Z,55
2019-05-19T04:37:46.089Z,55
2019-05-19T04:38:46.338Z,55
2019-05-19T04:39:42.934Z,55
2019-05-19T04:40:42.793Z,55
2019-05-19T04:41:46.787Z,55
2019-05-19T04:42:42.572Z,55
2019-05-19T04:43:42.787Z,55
2019-05-19T04:44:43.311Z,55
2019-05-19T04:45:43.080Z,55
2019-05-19T04:46:42.790Z,55
2019-05-19T04:47:42.551Z,55
2019-05-19T04:48:43.061Z,60
2019-05-19T04:49:45.579Z,60
2019-05-19T04:50:49.059Z,60
2019-05-19T04:51:42.622Z,60
2019-05-19T04:52:42.774Z,60
2019-05-19T04:53:43.269Z,60
2019-05-19T04:54:42.776Z,60
2019-05-19T04:55:43.006Z,60
2019-05-19T04:56:43.030Z,65
2019-05-19T04:57:43.270Z,65
2019-05-19T04:58:42.804Z,65
2019-05-19T04:59:43.048Z,65
2019-05-19T05:00:46.346Z,65
2019-05-19T05:01:46.289Z,70
2019-05-19T05:02:43.035Z,70
2019-05-19T05:03:43.262Z,70
2019-05-19T05:04:43.014Z,70
2019-05-19T05:05:43.259Z,70
2019-05-19T05:06:43.264Z,90
2019-05-19T05:07:43.011Z,80
2019-05-19T05:08:43.026Z,90
2019-05-19T05:09:43.262Z,85
2019-05-19T05:10:43.303Z,90
2019-05-19T05:11:45.763Z,95
2019-05-19T05:12:44.673Z,95
2019-05-19T05:13:43.005Z,105
2019-05-19T05:14:42.995Z,100
2019-05-19T05:15:42.538Z,110
2019-05-19T05:16:43.034Z,120
2019-05-19T05:17:42.779Z,100
2019-05-19T05:18:43.276Z,95
2019-05-19T05:19:42.746Z,95
2019-05-19T05:20:42.999Z,100
2019-05-19T05:21:43.245Z,100
2019-05-19T05:22:46.017Z,100
2019-05-19T05:23:49.233Z,105
2019-05-19T05:24:42.734Z,105
2019-05-19T05:25:42.749Z,105
2019-05-19T05:26:42.731Z,110
2019-05-19T05:27:42.733Z,115
2019-05-19T05:28:42.994Z,115
2019-05-19T05:29:42.987Z,115
2019-05-19T05:30:43.219Z,120
2019-05-19T05:31:42.789Z,125
2019-05-19T05:32:42.543Z,130
2019-05-19T05:33:43.971Z,135
2019-05-19T05:34:46.334Z,150
2019-05-19T05:35:43.621Z,155
2019-05-19T05:36:42.732Z,155
2019-05-19T05:37:42.467Z,155
2019-05-19T05:38:42.727Z,160
2019-05-19T05:39:42.970Z,170
2019-05-19T05:40:42.766Z,180
2019-05-19T05:41:43.252Z,205
2019-05-19T05:42:42.713Z,215
2019-05-19T05:43:45.730Z,230
2019-05-19T05:44:46.237Z,255
2019-05-19T05:45:42.959Z,225
2019-05-19T05:46:42.978Z,220
2019-05-19T05:47:42.734Z,220
2019-05-19T05:48:42.747Z,220
2019-05-19T05:49:42.968Z,215
2019-05-19T05:50:43.215Z,215
2019-05-19T05:51:43.346Z,215
2019-05-19T05:52:48.116Z,215
2019-05-19T05:53:43.000Z,210
2019-05-19T05:54:49.004Z,210
2019-05-19T05:55:45.737Z,210
2019-05-19T05:56:43.268Z,215
2019-05-19T05:57:43.224Z,220
2019-05-19T05:58:42.967Z,230
2019-05-19T05:59:42.731Z,240
2019-05-19T06:00:42.981Z,230
2019-05-19T06:01:42.743Z,230
2019-05-19T06:02:42.770Z,230
2019-05-19T06:03:42.485Z,230
2019-05-19T06:04:43.227Z,220
2019-05-19T06:05:46.307Z,215
2019-05-19T06:06:46.018Z,215
2019-05-19T06:07:42.986Z,215
2019-05-19T06:08:42.982Z,210
2019-05-19T06:09:42.243Z,210
2019-05-19T06:10:42.262Z,210
2019-05-19T06:11:42.608Z,210
2019-05-19T06:12:42.482Z,215
2019-05-19T06:13:43.021Z,215
2019-05-19T06:14:43.234Z,220
2019-05-19T06:15:44.144Z,220
2019-05-19T06:16:46.261Z,220
2019-05-19T06:17:43.325Z,220
2019-05-19T06:18:42.491Z,220
2019-05-19T06:19:43.245Z,220
2019-05-19T06:20:42.787Z,220
2019-05-19T06:21:42.774Z,215
2019-05-19T06:22:59.849Z,215
2019-05-19T06:23:42.513Z,215
2019-05-19T06:24:43.017Z,215
2019-05-19T06:25:43.165Z,215
2019-05-19T06:26:48.111Z,220
2019-05-19T06:27:46.049Z,230
2019-05-19T06:28:42.749Z,225
2019-05-19T06:29:43.020Z,225
2019-05-19T06:30:43.262Z,225
2019-05-19T06:31:42.802Z,225
2019-05-19T06:32:43.297Z,225
2019-05-19T06:33:42.743Z,230
2019-05-19T06:34:42.739Z,230
2019-05-19T06:35:43.254Z,235
2019-05-19T06:36:43.054Z,230
2019-05-19T06:37:45.774Z,230
2019-05-19T06:38:49.481Z,225
2019-05-19T06:39:43.262Z,220
2019-05-19T06:40:42.808Z,215
2019-05-19T06:41:43.084Z,210
2019-05-19T06:42:42.996Z,210
2019-05-19T06:43:43.010Z,220
2019-05-19T06:44:42.996Z,220
2019-05-19T06:45:42.865Z,225
2019-05-19T06:46:43.089Z,225
2019-05-19T06:47:42.526Z,230
2019-05-19T06:48:45.793Z,240
2019-05-19T06:49:46.032Z,240
2019-05-19T06:50:47.485Z,235
2019-05-19T06:51:43.229Z,235
2019-05-19T06:52:43.005Z,230
2019-05-19T06:53:43.260Z,225
2019-05-19T06:54:42.740Z,225
2019-05-19T06:55:42.750Z,225
2019-05-19T06:56:43.316Z,225
2019-05-19T06:57:42.510Z,225
2019-05-19T06:58:45.763Z,225
2019-05-19T06:59:49.254Z,220
2019-05-19T07:00:43.004Z,220
2019-05-19T07:01:43.258Z,210
2019-05-19T07:02:42.499Z,205
2019-05-19T07:03:43.238Z,205
2019-05-19T07:04:43.234Z,210
2019-05-19T07:05:43.007Z,210
2019-05-19T07:06:44.000Z,210
2019-05-19T07:07:43.268Z,215
2019-05-19T07:08:43.253Z,220
2019-05-19T07:09:59.837Z,225
2019-05-19T07:10:46.020Z,220
2019-05-19T07:11:43.273Z,225
2019-05-19T07:12:43.008Z,225
2019-05-19T07:13:43.004Z,230
2019-05-19T07:14:42.989Z,235
2019-05-19T07:15:43.022Z,235
2019-05-19T07:16:42.537Z,245
2019-05-19T07:17:43.002Z,245
2019-05-19T07:18:43.269Z,250
2019-05-19T07:19:43.017Z,255
2019-05-19T07:20:46.034Z,260
2019-05-19T07:21:46.361Z,265
2019-05-19T07:22:47.192Z,265
2019-05-19T07:23:42.750Z,270
2019-05-19T07:24:43.282Z,275
2019-05-19T07:25:42.769Z,285
2019-05-19T07:26:43.031Z,295
2019-05-19T07:27:43.240Z,315
2019-05-19T07:28:43.263Z,300
2019-05-19T07:29:43.019Z,300
2019-05-19T07:30:44.497Z,295
2019-05-19T07:31:45.785Z,295
2019-05-19T07:32:42.760Z,295
2019-05-19T07:33:42.767Z,285
2019-05-19T07:34:42.779Z,290
2019-05-19T07:35:42.997Z,295
2019-05-19T07:36:43.250Z,295
2019-05-19T07:37:43.034Z,295
2019-05-19T07:38:42.764Z,295
2019-05-19T07:39:43.034Z,295
2019-05-19T07:40:42.777Z,295
2019-05-19T07:41:46.078Z,300
2019-05-19T07:42:46.157Z,310
2019-05-19T07:43:43.272Z,320
2019-05-19T07:44:45.270Z,330
2019-05-19T07:45:42.749Z,330
2019-05-19T07:46:43.276Z,320
2019-05-19T07:47:43.266Z,315
2019-05-19T07:48:42.791Z,310
2019-05-19T07:49:43.062Z,320
2019-05-19T07:50:47.135Z,330
2019-05-19T07:51:43.156Z,315
2019-05-19T07:52:45.818Z,305
2019-05-19T07:53:58.669Z,300
2019-05-19T07:54:43.027Z,300
2019-05-19T07:55:43.295Z,305
2019-05-19T07:56:43.062Z,295
2019-05-19T07:57:42.839Z,290
2019-05-19T07:58:43.136Z,290
2019-05-19T07:59:43.310Z,285
2019-05-19T08:00:43.281Z,285
2019-05-19T08:01:42.334Z,280
2019-05-19T08:02:44.151Z,280
2019-05-19T08:03:46.102Z,280
2019-05-19T08:04:46.342Z,280
2019-05-19T08:05:42.546Z,280
2019-05-19T08:06:42.866Z,280
2019-05-19T08:07:43.479Z,280
2019-05-19T08:08:42.792Z,275
2019-05-19T08:09:43.296Z,275
2019-05-19T08:10:43.176Z,275
2019-05-19T08:11:43.400Z,270
2019-05-19T08:12:42.803Z,270
2019-05-19T08:13:46.097Z,270
2019-05-19T08:14:44.300Z,265
2019-05-19T08:15:43.325Z,260
2019-05-19T08:16:43.069Z,265
2019-05-19T08:17:43.035Z,270
2019-05-19T08:18:43.067Z,275
2019-05-19T08:19:42.787Z,280
2019-05-19T08:20:43.045Z,295
2019-05-19T08:21:43.098Z,315
2019-05-19T08:22:43.044Z,350
2019-05-19T08:23:56.771Z,380
2019-05-19T08:24:45.830Z,410
2019-05-19T08:25:46.124Z,420
2019-05-19T08:26:43.166Z,430
2019-05-19T08:27:42.811Z,440
2019-05-19T08:28:43.071Z,480
2019-05-19T08:29:43.070Z,495
2019-05-19T08:30:43.366Z,570
2019-05-19T08:31:42.874Z,565
2019-05-19T08:32:42.831Z,530
2019-05-19T08:33:43.166Z,500
2019-05-19T08:34:43.334Z,430
2019-05-19T08:35:46.139Z,425
2019-05-19T08:36:45.862Z,500
2019-05-19T08:37:42.842Z,435
2019-05-19T08:38:43.352Z,400
2019-05-19T08:39:42.852Z,400
2019-05-19T08:40:43.574Z,400
2019-05-19T08:41:43.102Z,405
2019-05-19T08:42:42.864Z,405
2019-05-19T08:43:43.101Z,390
2019-05-19T08:44:42.888Z,380
2019-05-19T08:45:44.773Z,375
2019-05-19T08:46:45.705Z,390
2019-05-19T08:47:43.123Z,395
2019-05-19T08:48:43.367Z,425
2019-05-19T08:49:43.181Z,545
2019-05-19T08:50:42.887Z,540
2019-05-19T08:51:43.213Z,560
2019-05-19T08:52:42.883Z,565
2019-05-19T08:53:43.422Z,560
2019-05-19T08:54:43.146Z,545
2019-05-19T08:55:43.169Z,485
2019-05-19T08:56:46.233Z,430
2019-05-19T08:57:45.998Z,430
2019-05-19T08:58:43.170Z,430
2019-05-19T08:59:43.178Z,505
2019-05-19T09:00:47.233Z,415
2019-05-19T09:01:43.020Z,395
2019-05-19T09:02:42.941Z,390
2019-05-19T09:03:43.189Z,390
2019-05-19T09:04:42.715Z,385
2019-05-19T09:05:43.236Z,385
2019-05-19T09:06:43.203Z,395
2019-05-19T09:07:48.055Z,380
2019-05-19T09:08:45.812Z,380
2019-05-19T09:09:43.487Z,435
2019-05-19T09:10:43.200Z,425
2019-05-19T09:11:43.487Z,435
2019-05-19T09:12:43.496Z,480
2019-05-19T09:13:43.464Z,470
2019-05-19T09:14:43.237Z,475
2019-05-19T09:15:42.493Z,470
2019-05-19T09:16:43.264Z,460
2019-05-19T09:17:43.205Z,460
2019-05-19T09:18:46.294Z,455
2019-05-19T09:19:46.545Z,390
2019-05-19T09:20:43.328Z,425
2019-05-19T09:21:43.553Z,430
2019-05-19T09:22:43.354Z,435
2019-05-19T09:23:42.762Z,415
2019-05-19T09:24:46.597Z,415
2019-05-19T09:25:43.268Z,435
2019-05-19T09:26:43.075Z,455
2019-05-19T09:27:43.025Z,470
2019-05-19T09:28:46.324Z,365
2019-05-19T09:29:44.468Z,360
2019-05-19T09:30:43.534Z,390
2019-05-19T09:31:46.329Z,355
2019-05-19T09:32:43.274Z,390
2019-05-19T09:33:43.030Z,380
2019-05-19T09:34:43.286Z,460
2019-05-19T09:35:43.050Z,465
2019-05-19T09:36:42.803Z,460
2019-05-19T09:37:43.315Z,450
2019-05-19T09:38:43.320Z,345
2019-05-19T09:39:46.355Z,360
2019-05-19T09:40:46.270Z,450
2019-05-19T09:41:43.385Z,450
2019-05-19T09:42:42.589Z,450
2019-05-19T09:43:43.075Z,445
2019-05-19T09:44:43.370Z,410
2019-05-19T09:45:43.306Z,345
2019-05-19T09:46:43.353Z,440
2019-05-19T09:47:43.506Z,430
2019-05-19T09:48:42.828Z,405
2019-05-19T09:49:43.113Z,410
2019-05-19T09:50:49.105Z,390
2019-05-19T09:51:46.431Z,420
2019-05-19T09:52:43.380Z,435
2019-05-19T09:53:43.340Z,445
2019-05-19T09:54:54.024Z,435
2019-05-19T09:55:42.851Z,445
2019-05-19T09:56:43.155Z,440
2019-05-19T09:57:43.617Z,445
2019-05-19T09:58:43.663Z,445
2019-05-19T09:59:43.350Z,375
2019-05-19T10:00:44.527Z,365
2019-05-19T10:01:46.151Z,440
2019-05-19T10:02:43.401Z,455
2019-05-19T10:03:43.118Z,425
2019-05-19T10:04:42.882Z,450
2019-05-19T10:05:42.923Z,465
2019-05-19T10:06:43.427Z,400
2019-05-19T10:07:43.149Z,485
2019-05-19T10:08:43.407Z,480
2019-05-19T10:09:43.666Z,475
2019-05-19T10:10:43.431Z,385
2019-05-19T10:11:46.457Z,350
2019-05-19T10:12:46.429Z,345
2019-05-19T10:13:44.771Z,345
2019-05-19T10:14:43.214Z,345
2019-05-19T10:15:43.168Z,355
2019-05-19T10:16:43.246Z,365
2019-05-19T10:17:43.420Z,380
2019-05-19T10:18:43.168Z,450
2019-05-19T10:19:43.456Z,465
2019-05-19T10:20:43.175Z,465
2019-05-19T10:21:43.309Z,410
2019-05-19T10:22:46.478Z,415
2019-05-19T10:23:46.465Z,460
2019-05-19T10:24:57.808Z,460
2019-05-19T10:25:43.177Z,445
2019-05-19T10:26:43.521Z,395
2019-05-19T10:27:43.217Z,385
2019-05-19T10:28:43.027Z,390
2019-05-19T10:29:43.203Z,400
2019-05-19T10:30:43.221Z,395
2019-05-19T10:31:43.330Z,400
2019-05-19T10:32:43.995Z,375
2019-05-19T10:33:46.579Z,385
2019-05-19T10:34:49.752Z,385
2019-05-19T10:35:43.467Z,365
2019-05-19T10:36:43.476Z,375
2019-05-19T10:37:43.572Z,400
2019-05-19T10:38:43.354Z,390
2019-05-19T10:39:42.990Z,385
2019-05-19T10:40:43.012Z,370
2019-05-19T10:41:43.855Z,395
2019-05-19T10:42:43.448Z,405
2019-05-19T10:43:45.893Z,370
2019-05-19T10:44:49.562Z,375
2019-05-19T10:45:43.503Z,385
2019-05-19T10:46:43.363Z,400
2019-05-19T10:47:43.503Z,400
2019-05-19T10:48:43.315Z,425
2019-05-19T10:49:45.494Z,425
2019-05-19T10:50:43.043Z,420
2019-05-19T10:51:43.301Z,420
2019-05-19T10:52:43.615Z,410
2019-05-19T10:53:43.313Z,390
2019-05-19T10:54:45.438Z,385
2019-05-19T10:55:49.110Z,370
2019-05-19T10:56:43.852Z,360
2019-05-19T10:57:43.308Z,360
2019-05-19T10:58:43.807Z,355
2019-05-19T10:59:43.346Z,350
2019-05-19T11:00:43.326Z,335
2019-05-19T11:01:43.680Z,345
2019-05-19T11:02:43.059Z,355
2019-05-19T11:03:43.075Z,360
2019-05-19T11:04:43.133Z,370
2019-05-19T11:05:46.601Z,380
2019-05-19T11:06:46.709Z,370
2019-05-19T11:07:43.370Z,360
2019-05-19T11:08:43.872Z,310
2019-05-19T11:09:43.873Z,290
2019-05-19T11:10:43.367Z,345
2019-05-19T11:11:43.136Z,305
2019-05-19T11:12:46.401Z,265
2019-05-19T11:13:43.936Z,325
2019-05-19T11:14:43.627Z,310
2019-05-19T11:15:44.848Z,350
2019-05-19T11:16:46.503Z,280
2019-05-19T11:17:43.372Z,280
2019-05-19T11:18:43.926Z,275
2019-05-19T11:19:43.120Z,295
2019-05-19T11:20:43.134Z,280
2019-05-19T11:21:43.406Z,285
2019-05-19T11:22:43.403Z,285
2019-05-19T11:23:43.186Z,315
2019-05-19T11:24:43.384Z,360
2019-05-19T11:25:58.185Z,360
2019-05-19T11:26:46.424Z,355
2019-05-19T11:27:46.678Z,340
2019-05-19T11:28:43.637Z,330
2019-05-19T11:29:43.665Z,330
2019-05-19T11:30:43.411Z,265
2019-05-19T11:31:43.440Z,270
2019-05-19T11:32:43.422Z,340
2019-05-19T11:33:43.921Z,345
2019-05-19T11:34:42.906Z,350
2019-05-19T11:35:43.181Z,355
2019-05-19T11:36:43.283Z,355
2019-05-19T11:37:46.746Z,330
2019-05-19T11:38:46.716Z,295
2019-05-19T11:39:43.426Z,290
2019-05-19T11:40:43.692Z,285
2019-05-19T11:41:43.311Z,290
2019-05-19T11:42:46.694Z,295
2019-05-19T11:43:43.503Z,295
2019-05-19T11:44:43.951Z,300
2019-05-19T11:45:43.985Z,295
2019-05-19T11:46:43.451Z,310
2019-05-19T11:47:43.422Z,320
2019-05-19T11:48:45.868Z,325
2019-05-19T11:49:46.990Z,370
2019-05-19T11:50:46.701Z,395
2019-05-19T11:51:42.960Z,370
2019-05-19T11:52:43.489Z,370
2019-05-19T11:53:45.088Z,370
2019-05-19T11:54:43.777Z,340
2019-05-19T11:55:43.481Z,320
2019-05-19T11:56:43.608Z,340
2019-05-19T11:57:43.502Z,360
2019-05-19T11:58:46.639Z,370
2019-05-19T11:59:49.772Z,380
2019-05-19T12:00:43.734Z,375
2019-05-19T12:01:43.801Z,365
2019-05-19T12:02:44.016Z,345
2019-05-19T12:03:43.531Z,330
2019-05-19T12:04:43.510Z,265
2019-05-19T12:05:43.972Z,255
2019-05-19T12:06:49.064Z,255
2019-05-19T12:07:44.056Z,260
2019-05-19T12:08:44.040Z,295
2019-05-19T12:09:45.641Z,300
2019-05-19T12:10:47.091Z,280
2019-05-19T12:11:43.825Z,285
2019-05-19T12:12:44.020Z,310
2019-05-19T12:13:44.736Z,330
2019-05-19T12:14:43.827Z,365
2019-05-19T12:15:43.104Z,360
2019-05-19T12:16:43.921Z,350
2019-05-19T12:17:44.036Z,345
2019-05-19T12:18:43.828Z,345
2019-05-19T12:19:43.540Z,335
2019-05-19T12:20:46.845Z,335
2019-05-19T12:21:46.829Z,320
2019-05-19T12:22:43.588Z,325
2019-05-19T12:23:43.085Z,300
2019-05-19T12:24:44.120Z,300
2019-05-19T12:25:43.834Z,285
2019-05-19T12:26:44.078Z,305
2019-05-19T12:27:43.627Z,305
2019-05-19T12:28:43.674Z,295
2019-05-19T12:29:43.367Z,330
2019-05-19T12:30:44.997Z,300
2019-05-19T12:31:46.945Z,295
2019-05-19T12:32:44.233Z,300
2019-05-19T12:34:01.428Z,295
2019-05-19T12:34:43.392Z,290
2019-05-19T12:35:44.123Z,290
2019-05-19T12:36:43.846Z,330
2019-05-19T12:37:43.631Z,295
2019-05-19T12:38:43.645Z,295
2019-05-19T12:39:43.843Z,295
2019-05-19T12:40:44.131Z,305
2019-05-19T12:41:46.890Z,310
2019-05-19T12:42:46.409Z,350
2019-05-19T12:43:43.870Z,350
2019-05-19T12:44:43.906Z,360
2019-05-19T12:45:44.119Z,375
2019-05-19T12:46:43.695Z,370
2019-05-19T12:47:43.891Z,365
2019-05-19T12:48:44.170Z,365
2019-05-19T12:49:43.904Z,365
2019-05-19T12:50:43.455Z,365
2019-05-19T12:51:43.479Z,345
2019-05-19T12:52:46.708Z,330
2019-05-19T12:53:46.757Z,340
2019-05-19T12:54:44.072Z,330
2019-05-19T12:55:43.655Z,360
2019-05-19T12:56:49.528Z,335
2019-05-19T12:57:43.926Z,325
2019-05-19T12:58:43.432Z,335
2019-05-19T12:59:43.913Z,290
2019-05-19T13:00:43.997Z,285
2019-05-19T13:01:44.054Z,285
2019-05-19T13:02:47.322Z,275
2019-05-19T13:03:46.724Z,315
2019-05-19T13:05:04.025Z,270
2019-05-19T13:05:43.709Z,260
2019-05-19T13:06:43.949Z,260
2019-05-19T13:07:43.460Z,270
2019-05-19T13:08:44.238Z,270
2019-05-19T13:09:43.740Z,300
2019-05-19T13:10:43.993Z,305
2019-05-19T13:11:43.906Z,300
2019-05-19T13:12:43.495Z,290
2019-05-19T13:13:47.038Z,295
2019-05-19T13:14:50.490Z,290
2019-05-19T13:15:43.745Z,300
2019-05-19T13:16:43.772Z,295
2019-05-19T13:17:43.741Z,265
2019-05-19T13:18:43.780Z,260
2019-05-19T13:19:44.347Z,260
2019-05-19T13:20:43.746Z,250
2019-05-19T13:21:44.016Z,250
2019-05-19T13:22:43.774Z,285
2019-05-19T13:23:44.256Z,290
2019-05-19T13:24:47.058Z,295
2019-05-19T13:25:46.831Z,300
2019-05-19T13:27:00.310Z,290
2019-05-19T13:27:44.356Z,270
2019-05-19T13:28:44.314Z,285
2019-05-19T13:29:43.635Z,285
2019-05-19T13:30:46.123Z,320
2019-05-19T13:31:43.540Z,295
2019-05-19T13:32:43.799Z,315
2019-05-19T13:33:43.792Z,325
2019-05-19T13:34:44.087Z,325
2019-05-19T13:35:47.109Z,315
2019-05-19T13:36:48.849Z,315
2019-05-19T13:37:44.075Z,310
2019-05-19T13:38:44.071Z,315
2019-05-19T13:39:44.087Z,315
2019-05-19T13:40:43.843Z,300
2019-05-19T13:41:44.190Z,290
2019-05-19T13:42:44.338Z,275
2019-05-19T13:43:44.427Z,270
2019-05-19T13:44:43.326Z,270
2019-05-19T13:45:45.810Z,265
2019-05-19T13:46:46.757Z,265
2019-05-19T13:47:44.323Z,270
2019-05-19T13:48:43.850Z,255
2019-05-19T13:49:43.999Z,245
2019-05-19T13:50:44.111Z,240
2019-05-19T13:51:44.079Z,225
2019-05-19T13:52:44.363Z,220
2019-05-19T13:53:44.406Z,215
2019-05-19T13:54:44.148Z,215
2019-05-19T13:55:44.351Z,220
2019-05-19T13:56:47.404Z,225
2019-05-19T13:57:46.887Z,225
2019-05-19T13:58:43.896Z,215
2019-05-19T13:59:44.175Z,215
2019-05-19T14:00:44.120Z,220
2019-05-19T14:01:43.914Z,215
2019-05-19T14:02:44.163Z,215
2019-05-19T14:03:44.165Z,215
2019-05-19T14:04:44.536Z,210