createdAt,value
2019-01-03T11:52:42.038Z,1.70
2019-01-03T11:55:14.225Z,1.70
2019-01-03T11:57:43.893Z,1.60
2019-01-03T12:00:15.149Z,1.50
2019-01-03T12:02:45.387Z,1.40
2019-01-03T12:05:15.002Z,1.30
2019-01-03T12:07:45.623Z,1.30
2019-01-03T12:10:15.251Z,1.20
2019-01-03T12:12:44.970Z,1.20
2019-01-03T12:15:14.645Z,1.30
2019-01-03T12:17:44.249Z,1.50
2019-01-03T12:20:13.866Z,1.70
2019-01-03T12:22:43.543Z,1.70
2019-01-03T12:25:14.718Z,1.50
2019-01-03T12:27:44.414Z,1.30
2019-01-03T12:33:58.236Z,1.00
2019-01-03T12:36:27.895Z,0.80
2019-01-03T12:38:57.503Z,0.80
2019-01-03T12:41:28.221Z,0.70
2019-01-03T12:43:57.849Z,0.70
2019-01-03T12:46:27.534Z,0.60
2019-01-03T12:48:59.085Z,0.60
2019-01-03T12:51:28.691Z,0.50
2019-01-03T12:53:58.323Z,0.50
2019-01-03T12:56:29.120Z,0.50
2019-01-03T12:58:59.935Z,0.70
2019-01-03T13:01:31.057Z,0.80
2019-01-03T13:04:00.725Z,0.80
2019-01-03T13:06:30.311Z,0.80
2019-01-03T13:09:02.144Z,0.60
2019-01-03T13:11:32.549Z,0.50
2019-01-03T13:14:02.242Z,0.30
2019-01-03T13:16:36.977Z,0.10
2019-01-03T13:19:09.313Z,0.00
2019-01-03T13:21:49.623Z,0.00
2019-01-03T13:24:20.025Z,-0.10
2019-01-03T13:26:51.206Z,-0.10
2019-01-03T13:29:20.944Z,-0.10
2019-01-03T13:31:50.699Z,-0.10
2019-01-03T13:34:20.434Z,-0.10
2019-01-03T13:36:50.166Z,-0.10
2019-01-03T13:39:19.813Z,-0.10
2019-01-03T13:41:51.078Z,-0.10
2019-01-03T13:44:20.736Z,-0.10
2019-01-03T13:46:51.038Z,0.00
2019-01-03T13:49:20.727Z,0.00
2019-01-03T13:51:51.995Z,0.00
2019-01-03T13:54:21.832Z,0.00
2019-01-03T13:56:51.462Z,-0.10
2019-01-03T13:59:21.126Z,-0.10
2019-01-03T14:01:50.864Z,-0.10
2019-01-03T14:04:20.462Z,-0.10
2019-01-03T14:06:50.107Z,-0.10
2019-01-03T14:09:19.733Z,-0.10
2019-01-03T14:11:51.012Z,-0.20
2019-01-03T14:14:28.028Z,-0.20
2019-01-03T14:16:59.336Z,-0.20
2019-01-03T14:19:29.046Z,-0.20
2019-01-03T14:22:04.620Z,-0.20
2019-01-03T14:24:36.801Z,-0.20
2019-01-03T14:27:16.059Z,-0.30
2019-01-03T14:29:47.004Z,-0.30
2019-01-03T14:32:17.207Z,-0.30
2019-01-03T14:34:47.990Z,-0.30
2019-01-03T14:37:17.697Z,-0.40
2019-01-03T14:39:50.599Z,-0.40
2019-01-03T14:42:20.236Z,-0.40
2019-01-03T14:44:49.878Z,-0.40
2019-01-03T14:47:22.599Z,-0.40
2019-01-03T14:49:52.236Z,-0.40
2019-01-03T14:52:25.168Z,-0.50
2019-01-03T14:54:56.748Z,-0.50
2019-01-03T14:57:26.386Z,-0.60
2019-01-03T14:59:56.267Z,-0.60
2019-01-03T15:02:28.129Z,-0.70
2019-01-03T15:04:57.742Z,-0.70
2019-01-03T15:07:30.238Z,-0.70
2019-01-03T15:09:59.927Z,-0.70
2019-01-03T15:12:30.608Z,-0.70
2019-01-03T15:15:00.238Z,-0.70
2019-01-03T15:17:30.002Z,-0.70
2019-01-03T15:20:00.253Z,-0.60
2019-01-03T15:22:32.338Z,-0.60
2019-01-03T15:25:02.006Z,-0.60
2019-01-03T15:27:36.650Z,-0.60
2019-01-03T15:30:14.312Z,-0.60
2019-01-03T15:32:45.637Z,-0.60
2019-01-03T15:35:23.272Z,-0.60
2019-01-03T15:37:56.930Z,-0.60
2019-01-03T15:40:37.860Z,-0.60
2019-01-03T15:43:09.842Z,-0.50
2019-01-03T15:45:43.864Z,-0.50
2019-01-03T15:48:17.516Z,-0.50
2019-01-03T15:50:54.183Z,-0.50
2019-01-03T15:53:25.477Z,-0.50
2019-01-03T15:55:59.306Z,-0.50
2019-01-03T15:58:32.474Z,-0.50
2019-01-03T16:01:07.119Z,-0.50
2019-01-03T16:03:38.059Z,-0.50
2019-01-03T16:06:11.786Z,-0.50
2019-01-03T16:08:46.628Z,-0.40
2019-01-03T16:11:25.518Z,-0.40
2019-01-03T16:13:57.113Z,-0.40
2019-01-03T16:19:35.445Z,-0.40
2019-01-03T16:22:07.798Z,-0.40
2019-01-03T16:24:47.165Z,-0.40
2019-01-03T16:27:25.499Z,-0.40
2019-01-03T16:29:58.451Z,-0.30
2019-01-03T16:32:31.110Z,-0.40
2019-01-03T16:35:00.816Z,-0.30
2019-01-03T16:37:39.146Z,-0.30
2019-01-03T16:40:06.685Z,-0.30
2019-01-03T16:42:38.930Z,-0.30
2019-01-03T16:45:15.015Z,-0.30
2019-01-03T16:50:43.754Z,-0.30
2019-01-03T16:53:14.971Z,-0.30
2019-01-03T16:55:47.761Z,-0.30
2019-01-03T16:58:28.706Z,-0.30
2019-01-03T17:01:01.595Z,-0.30
2019-01-03T17:03:31.248Z,-0.30
2019-01-03T17:06:02.161Z,-0.30
2019-01-03T17:08:31.761Z,-0.30
2019-01-03T17:11:01.475Z,-0.30
2019-01-03T17:13:33.397Z,-0.30
2019-01-03T17:16:06.201Z,-0.30
2019-01-03T17:18:35.865Z,-0.30
2019-01-03T17:21:05.499Z,-0.30
2019-01-03T17:23:36.223Z,-0.30
2019-01-03T17:26:07.219Z,-0.40
2019-01-03T17:28:36.902Z,-0.40
2019-01-03T17:31:06.545Z,-0.40
2019-01-03T17:33:36.161Z,-0.40
2019-01-03T17:36:07.353Z,-0.40
2019-01-03T17:38:36.989Z,-0.30
2019-01-03T17:41:09.793Z,-0.30
2019-01-03T17:43:39.437Z,-0.30
2019-01-03T17:46:09.098Z,-0.30
2019-01-03T17:48:38.719Z,-0.30
2019-01-03T17:51:08.385Z,-0.30
2019-01-03T17:53:38.044Z,-0.30
2019-01-03T17:56:10.634Z,-0.30
2019-01-03T17:58:42.211Z,-0.40
2019-01-03T18:01:11.865Z,-0.40
2019-01-03T18:03:41.547Z,-0.40
2019-01-03T18:06:11.237Z,-0.40
2019-01-03T18:08:40.990Z,-0.30
2019-01-03T18:11:14.191Z,-0.30
2019-01-03T18:13:43.885Z,-0.30
2019-01-03T18:16:13.504Z,-0.30
2019-01-03T18:18:43.316Z,-0.30
2019-01-03T18:21:13.033Z,-0.30
2019-01-03T18:23:44.746Z,-0.30
2019-01-03T18:26:19.278Z,-0.30
2019-01-03T18:28:53.527Z,-0.30
2019-01-03T18:31:25.465Z,-0.20
2019-01-03T18:33:55.118Z,-0.20
2019-01-03T18:36:25.427Z,-0.20
2019-01-03T18:38:59.653Z,-0.20
2019-01-03T18:41:32.990Z,-0.20
2019-01-03T18:44:10.555Z,-0.20
2019-01-03T18:46:42.479Z,-0.30
2019-01-03T18:49:12.204Z,-0.20
2019-01-03T18:51:41.867Z,-0.30
2019-01-03T18:54:13.289Z,-0.30
2019-01-03T18:56:45.762Z,-0.20
2019-01-03T18:59:15.877Z,-0.30
2019-01-03T19:01:47.436Z,-0.20
2019-01-03T19:04:19.042Z,-0.20
2019-01-03T19:06:54.047Z,-0.20
2019-01-03T19:09:28.214Z,-0.20
2019-01-03T19:12:01.130Z,-0.20
2019-01-03T19:14:37.787Z,-0.10
2019-01-03T19:17:31.552Z,-0.20
2019-01-03T19:20:09.682Z,-0.10
2019-01-03T19:22:39.343Z,-0.10
2019-01-03T19:25:16.524Z,-0.10
2019-01-03T19:27:50.138Z,-0.10
2019-01-03T19:30:22.212Z,-0.10
2019-01-03T19:32:56.518Z,-0.10
2019-01-03T19:35:33.234Z,-0.10
2019-01-03T19:38:04.549Z,-0.10
2019-01-03T19:40:37.341Z,-0.10
2019-01-03T19:43:10.433Z,-0.10
2019-01-03T19:45:47.818Z,-0.10
2019-01-03T19:48:21.170Z,-0.10
2019-01-03T19:50:56.380Z,-0.10
2019-01-03T19:53:31.603Z,-0.10
2019-01-03T19:56:11.396Z,-0.20
2019-01-03T19:58:54.592Z,-0.20
2019-01-03T20:01:48.265Z,-0.20
2019-01-03T20:04:18.494Z,-0.20
2019-01-03T20:06:52.908Z,-0.20
2019-01-03T20:09:23.618Z,-0.20
2019-01-03T20:12:06.076Z,-0.10
2019-01-03T20:14:47.602Z,-0.10
2019-01-03T20:17:22.010Z,-0.10
2019-01-03T20:19:55.620Z,-0.10
2019-01-03T20:22:29.601Z,-0.10
2019-01-03T20:25:00.724Z,-0.10
2019-01-03T20:27:35.084Z,-0.10
2019-01-03T20:30:26.999Z,-0.10
2019-01-03T20:32:59.557Z,-0.10
2019-01-03T20:35:30.776Z,-0.20
2019-01-03T20:38:10.200Z,-0.10
2019-01-03T20:40:45.318Z,-0.20
2019-01-03T20:43:24.660Z,-0.20
2019-01-03T20:46:02.490Z,-0.20
2019-01-03T20:48:37.853Z,-0.20
2019-01-03T20:51:09.918Z,-0.20
2019-01-03T20:54:05.850Z,-0.10
2019-01-03T20:56:46.274Z,-0.10
2019-01-03T20:59:19.962Z,-0.10
2019-01-03T21:01:56.550Z,-0.10
2019-01-03T21:04:43.078Z,-0.10
2019-01-03T21:07:17.247Z,-0.10
2019-01-03T21:10:07.027Z,-0.10
2019-01-03T21:12:24.917Z,-0.10
2019-01-03T21:14:56.876Z,-0.10
2019-01-03T21:17:29.564Z,-0.10
2019-01-03T21:20:02.990Z,-0.10
2019-01-03T21:25:30.543Z,-0.10
2019-01-03T21:28:12.228Z,-0.10
2019-01-03T21:30:57.346Z,-0.10
2019-01-03T21:33:45.371Z,-0.10
2019-01-03T21:36:17.744Z,-0.10
2019-01-03T21:39:15.271Z,-0.10
2019-01-03T21:41:49.805Z,-0.10
2019-01-03T21:47:25.950Z,-0.10
2019-01-03T21:50:22.680Z,-0.20
2019-01-03T21:52:56.892Z,-0.10
2019-01-03T21:55:37.807Z,-0.10
2019-01-03T21:58:10.020Z,-0.10
2019-01-03T22:00:43.113Z,-0.10
2019-01-03T22:03:21.882Z,-0.10
2019-01-03T22:05:55.504Z,-0.10
2019-01-03T22:08:30.907Z,-0.10
2019-01-03T22:11:12.820Z,-0.10
2019-01-03T22:13:48.589Z,-0.10
2019-01-03T22:16:23.876Z,-0.10
2019-01-03T22:19:03.151Z,-0.10
2019-01-03T22:21:40.058Z,-0.10
2019-01-03T22:24:13.101Z,-0.10
2019-01-03T22:26:49.637Z,-0.10
2019-01-03T22:31:54.547Z,1.30
2019-01-03T22:34:28.789Z,-0.10
2019-01-03T22:37:14.663Z,-0.20
2019-01-03T22:39:49.113Z,-0.20
2019-01-03T22:42:35.624Z,-0.10
2019-01-03T22:45:13.651Z,-0.20
2019-01-03T22:47:45.003Z,-0.10
2019-01-03T22:50:19.018Z,-0.10
2019-01-03T22:52:51.941Z,-0.20
2019-01-03T22:55:26.877Z,-0.10
2019-01-03T22:58:09.579Z,-0.10
2019-01-03T23:00:39.642Z,-0.10
2019-01-03T23:03:42.143Z,-0.10
2019-01-03T23:05:43.534Z,-0.10
2019-01-03T23:08:21.086Z,-0.10
2019-01-03T23:10:55.573Z,-0.20
2019-01-03T23:13:30.989Z,-0.20
2019-01-03T23:16:04.747Z,-0.20
2019-01-03T23:18:38.888Z,-0.20
2019-01-03T23:21:13.897Z,-0.20
2019-01-03T23:24:00.464Z,-0.20
2019-01-03T23:26:33.758Z,-0.20
2019-01-03T23:29:11.806Z,-0.20
2019-01-03T23:34:42.688Z,-0.30
2019-01-03T23:37:17.814Z,-0.30
2019-01-03T23:40:02.446Z,-0.30
2019-01-03T23:42:35.702Z,-0.30
2019-01-03T23:45:41.856Z,-0.30
2019-01-03T23:48:16.218Z,-0.30
2019-01-03T23:50:57.561Z,-0.30
2019-01-03T23:53:47.983Z,-0.30
2019-01-03T23:56:36.905Z,-0.30
2019-01-03T23:59:03.540Z,-0.30
