createdAt,value
2018-06-20T00:00:09.984Z,16.30
2018-06-20T00:02:39.064Z,16.30
2018-06-20T00:05:08.256Z,16.30
2018-06-20T00:07:38.216Z,16.20
2018-06-20T00:10:07.364Z,16.20
2018-06-20T00:12:36.484Z,16.20
2018-06-20T00:15:05.650Z,16.10
2018-06-20T00:17:35.596Z,16.10
2018-06-20T00:20:04.744Z,16.10
2018-06-20T00:22:33.917Z,16.10
2018-06-20T00:25:03.261Z,16.10
2018-06-20T00:27:32.389Z,16.10
2018-06-20T00:30:02.488Z,16.10
2018-06-20T00:32:31.600Z,16.00
2018-06-20T00:35:00.731Z,16.00
2018-06-20T00:37:30.132Z,16.00
2018-06-20T00:39:59.184Z,16.00
2018-06-20T00:42:28.324Z,15.90
2018-06-20T00:44:59.000Z,15.90
2018-06-20T00:47:28.137Z,15.80
2018-06-20T00:49:57.240Z,15.80
2018-06-20T00:52:26.400Z,15.80
2018-06-20T00:54:55.495Z,15.70
2018-06-20T00:57:25.500Z,15.70
2018-06-20T00:59:54.623Z,15.60
2018-06-20T01:02:23.792Z,15.60
2018-06-20T01:04:52.933Z,15.60
2018-06-20T01:07:22.100Z,15.60
2018-06-20T01:09:51.289Z,15.50
2018-06-20T01:12:21.203Z,15.50
2018-06-20T01:14:50.448Z,15.40
2018-06-20T01:17:19.622Z,15.40
2018-06-20T01:19:49.000Z,15.40
2018-06-20T01:22:18.124Z,15.40
2018-06-20T01:24:47.392Z,15.40
2018-06-20T01:27:18.276Z,15.40
2018-06-20T01:29:47.472Z,15.40
2018-06-20T01:32:16.669Z,15.40
2018-06-20T01:34:45.848Z,15.30
2018-06-20T01:37:15.044Z,15.30
2018-06-20T01:39:44.244Z,15.20
2018-06-20T01:42:13.976Z,15.20
2018-06-20T01:44:43.100Z,15.20
2018-06-20T01:47:12.233Z,15.20
2018-06-20T01:49:42.110Z,15.10
2018-06-20T01:52:11.260Z,15.10
2018-06-20T01:54:40.496Z,15.10
2018-06-20T01:57:10.424Z,15.10
2018-06-20T01:59:39.580Z,15.10
2018-06-20T02:02:08.668Z,15.10
2018-06-20T02:04:37.988Z,15.00
2018-06-20T02:07:07.255Z,15.00
2018-06-20T02:09:36.460Z,15.00
2018-06-20T02:12:06.351Z,15.00
2018-06-20T02:14:35.448Z,15.00
2018-06-20T02:17:04.596Z,15.00
2018-06-20T02:19:33.996Z,14.90
2018-06-20T02:22:03.112Z,14.90
2018-06-20T02:24:32.356Z,14.90
2018-06-20T02:27:02.317Z,14.80
2018-06-20T02:29:31.404Z,14.80
2018-06-20T02:32:01.593Z,14.80
2018-06-20T02:34:30.685Z,14.70
2018-06-20T02:36:59.812Z,14.70
2018-06-20T02:39:29.216Z,14.70
2018-06-20T02:41:59.249Z,14.70
2018-06-20T02:44:28.441Z,14.60
2018-06-20T02:46:57.628Z,14.60
2018-06-20T02:49:26.841Z,14.60
2018-06-20T02:51:55.932Z,14.60
2018-06-20T02:54:25.185Z,14.60
2018-06-20T02:56:55.037Z,14.60
2018-06-20T02:59:24.144Z,14.60
2018-06-20T03:01:53.221Z,14.50
2018-06-20T03:04:22.384Z,14.50
2018-06-20T03:06:51.572Z,14.40
2018-06-20T03:09:24.918Z,14.40
2018-06-20T03:11:54.808Z,14.40
2018-06-20T03:14:23.916Z,14.40
2018-06-20T03:16:52.996Z,14.40
2018-06-20T03:19:22.341Z,14.40
2018-06-20T03:21:51.525Z,14.40
2018-06-20T03:24:20.707Z,14.40
2018-06-20T03:26:50.581Z,14.40
2018-06-20T03:29:19.704Z,14.40
2018-06-20T03:31:48.813Z,14.40
2018-06-20T03:34:18.195Z,14.40
2018-06-20T03:36:47.312Z,14.40
2018-06-20T03:39:16.541Z,14.40
2018-06-20T03:41:46.442Z,14.40
2018-06-20T03:44:15.541Z,14.40
2018-06-20T03:46:44.616Z,14.30
2018-06-20T03:49:14.000Z,14.40
2018-06-20T03:51:43.116Z,14.40
2018-06-20T03:54:12.312Z,14.40
2018-06-20T03:56:42.057Z,14.40
2018-06-20T03:59:11.199Z,14.40
2018-06-20T04:01:40.372Z,14.40
2018-06-20T04:04:09.520Z,14.40
2018-06-20T04:06:38.617Z,14.40
2018-06-20T04:09:11.037Z,14.50
2018-06-20T04:11:40.828Z,14.60
2018-06-20T04:14:10.205Z,14.60
2018-06-20T04:16:39.348Z,14.60
2018-06-20T04:19:08.692Z,14.60
2018-06-20T04:21:37.848Z,14.70
2018-06-20T04:24:07.044Z,14.70
2018-06-20T04:26:37.936Z,14.80
2018-06-20T04:29:07.081Z,14.90
2018-06-20T04:31:36.201Z,14.90
2018-06-20T04:34:05.340Z,15.00
2018-06-20T04:36:34.465Z,15.00
2018-06-20T04:39:04.435Z,15.10
2018-06-20T04:41:34.328Z,15.20
2018-06-20T04:44:03.532Z,15.20
2018-06-20T04:46:32.645Z,15.30
2018-06-20T04:49:02.605Z,15.40
2018-06-20T04:51:32.632Z,15.50
2018-06-20T04:54:02.695Z,15.70
2018-06-20T04:56:31.837Z,15.70
2018-06-20T04:59:00.988Z,15.70
2018-06-20T05:01:30.349Z,15.80
2018-06-20T05:03:59.444Z,16.00
2018-06-20T05:06:29.299Z,16.10
2018-06-20T05:09:01.832Z,16.30
2018-06-20T05:11:31.941Z,16.30
2018-06-20T05:14:02.157Z,16.40
2018-06-20T05:16:31.324Z,16.40
2018-06-20T05:19:00.512Z,16.40
2018-06-20T05:21:29.680Z,16.60
2018-06-20T05:23:59.816Z,16.70
2018-06-20T05:26:28.953Z,16.80
2018-06-20T05:28:58.648Z,17.00
2018-06-20T05:31:28.696Z,17.10
2018-06-20T05:33:58.508Z,17.30
2018-06-20T05:36:28.732Z,17.40
2018-06-20T05:38:58.589Z,17.50
2018-06-20T05:41:28.550Z,17.60
2018-06-20T05:43:58.884Z,17.70
2018-06-20T05:46:28.032Z,17.90
2018-06-20T05:48:58.152Z,18.00
2018-06-20T05:51:28.141Z,18.00
2018-06-20T05:53:58.255Z,18.00
2018-06-20T05:56:28.100Z,18.10
2018-06-20T05:58:58.168Z,18.00
2018-06-20T06:01:27.721Z,18.10
2018-06-20T06:03:57.852Z,18.10
2018-06-20T06:06:28.216Z,18.40
2018-06-20T06:08:58.292Z,18.60
2018-06-20T06:11:28.100Z,18.70
2018-06-20T06:13:57.988Z,18.90
2018-06-20T06:16:28.020Z,18.70
2018-06-20T06:18:58.889Z,18.90
2018-06-20T06:21:29.220Z,19.20
2018-06-20T06:23:59.153Z,19.40
2018-06-20T06:26:29.040Z,19.70
2018-06-20T06:28:59.624Z,20.00
2018-06-20T06:31:29.413Z,20.30
2018-06-20T06:33:59.485Z,20.70
2018-06-20T06:36:29.596Z,20.60
2018-06-20T06:38:59.136Z,21.00
2018-06-20T06:41:29.647Z,21.00
2018-06-20T06:43:59.272Z,20.60
2018-06-20T06:46:29.413Z,20.50
2018-06-20T06:48:58.944Z,20.60
2018-06-20T06:51:29.672Z,20.40
2018-06-20T06:54:00.469Z,20.40
2018-06-20T06:56:32.372Z,20.70
2018-06-20T06:59:02.625Z,21.10
2018-06-20T07:01:32.768Z,21.30
2018-06-20T07:04:02.808Z,21.60
2018-06-20T07:06:33.028Z,21.50
2018-06-20T07:09:02.991Z,21.70
2018-06-20T07:11:32.889Z,21.90
2018-06-20T07:14:02.850Z,21.90
2018-06-20T07:16:33.126Z,22.00
2018-06-20T07:19:02.846Z,22.40
2018-06-20T07:21:32.959Z,22.70
2018-06-20T07:24:02.889Z,22.80
2018-06-20T07:26:32.006Z,22.80
2018-06-20T07:29:02.073Z,23.20
2018-06-20T07:31:32.456Z,23.70
2018-06-20T07:34:02.406Z,23.30
2018-06-20T07:36:32.673Z,23.00
2018-06-20T07:39:03.021Z,23.50
2018-06-20T07:41:34.074Z,24.30
2018-06-20T07:44:04.060Z,25.50
2018-06-20T07:46:34.577Z,25.20
2018-06-20T07:49:05.632Z,25.40
2018-06-20T07:51:36.522Z,26.50
2018-06-20T07:54:06.185Z,27.50
2018-06-20T07:56:36.103Z,29.30
2018-06-20T07:59:12.047Z,30.00
2018-06-20T08:02:04.980Z,31.90
2018-06-20T08:04:40.180Z,30.40
2018-06-20T08:07:16.838Z,31.30
2018-06-20T08:09:53.064Z,28.00
2018-06-20T08:12:30.232Z,26.90
2018-06-20T08:15:06.017Z,27.50
2018-06-20T08:17:42.400Z,29.60
2018-06-20T08:21:42.813Z,30.40
2018-06-20T08:24:13.450Z,30.60
2018-06-20T08:26:43.229Z,30.00
2018-06-20T08:29:13.559Z,31.20
2018-06-20T08:31:43.597Z,32.70
2018-06-20T08:34:15.122Z,34.70
2018-06-20T08:36:44.972Z,33.20
2018-06-20T08:39:15.022Z,31.90
2018-06-20T08:41:45.173Z,31.30
2018-06-20T08:44:15.176Z,30.40
2018-06-20T08:46:45.284Z,30.60
2018-06-20T08:49:15.259Z,29.60
2018-06-20T08:51:45.628Z,30.40
2018-06-20T08:54:15.707Z,30.70
2018-06-20T08:56:46.071Z,32.10
2018-06-20T08:59:16.668Z,33.70
2018-06-20T09:01:45.818Z,31.40
2018-06-20T09:04:20.876Z,32.10
2018-06-20T09:06:57.060Z,32.70
2018-06-20T09:09:32.251Z,35.30
2018-06-20T09:12:07.008Z,35.90
2018-06-20T09:14:43.506Z,35.00
2018-06-20T09:17:17.877Z,33.90
2018-06-20T09:19:50.376Z,33.00
2018-06-20T09:22:20.588Z,33.10
2018-06-20T09:24:51.728Z,33.10
2018-06-20T09:27:21.861Z,33.70
2018-06-20T09:29:51.985Z,33.10
2018-06-20T09:32:21.964Z,34.00
2018-06-20T09:34:52.065Z,35.20
2018-06-20T09:37:23.107Z,35.90
2018-06-20T09:39:53.736Z,34.80
2018-06-20T09:42:24.928Z,33.40
2018-06-20T09:44:54.650Z,33.00
2018-06-20T09:47:24.708Z,32.00
2018-06-20T09:49:54.568Z,31.30
2018-06-20T09:52:24.602Z,33.10
2018-06-20T09:54:54.728Z,34.70
2018-06-20T09:57:24.738Z,35.90
2018-06-20T10:00:00.220Z,36.90
2018-06-20T10:02:36.178Z,35.90
2018-06-20T10:05:11.446Z,35.20
2018-06-20T10:07:46.421Z,36.70
2018-06-20T10:10:22.232Z,37.40
2018-06-20T10:12:57.086Z,38.90
2018-06-20T10:15:27.932Z,36.30
2018-06-20T10:17:57.801Z,37.00
2018-06-20T10:20:28.897Z,37.50
2018-06-20T10:23:00.040Z,37.70
2018-06-20T10:25:30.585Z,36.40
2018-06-20T10:28:00.818Z,36.00
2018-06-20T10:30:30.696Z,36.20
2018-06-20T10:33:01.730Z,36.70
2018-06-20T10:35:31.635Z,37.20
2018-06-20T10:38:01.642Z,36.80
2018-06-20T10:40:31.946Z,36.10
2018-06-20T10:43:01.972Z,37.80
2018-06-20T10:45:36.987Z,38.60
2018-06-20T10:48:12.042Z,35.80
2018-06-20T10:50:41.360Z,34.80
2018-06-20T10:53:10.577Z,33.00
2018-06-20T10:55:40.832Z,33.00
2018-06-20T10:58:16.324Z,33.40
2018-06-20T11:00:52.954Z,34.90
2018-06-20T11:03:29.232Z,36.60
2018-06-20T11:06:05.310Z,37.30
2018-06-20T11:08:40.374Z,39.10
2018-06-20T11:11:16.091Z,40.20
2018-06-20T11:13:46.179Z,40.00
2018-06-20T11:16:16.245Z,40.20
2018-06-20T11:18:48.399Z,40.70
2018-06-20T11:21:17.707Z,41.40
2018-06-20T11:23:47.703Z,41.70
2018-06-20T11:26:17.692Z,41.60
2018-06-20T11:28:47.540Z,41.70
2018-06-20T11:31:17.269Z,37.20
2018-06-20T11:33:46.472Z,35.60
2018-06-20T11:36:16.240Z,36.70
2018-06-20T11:38:46.553Z,37.40
2018-06-20T11:41:15.814Z,38.50
2018-06-20T11:43:45.006Z,39.30
2018-06-20T11:46:21.799Z,38.90
2018-06-20T11:48:52.504Z,38.70
2018-06-20T11:51:22.282Z,39.10
2018-06-20T11:53:52.403Z,38.50
2018-06-20T11:56:23.692Z,38.20
2018-06-20T11:59:02.428Z,38.40
2018-06-20T12:01:36.953Z,38.10
2018-06-20T12:04:12.855Z,38.20
2018-06-20T12:06:48.306Z,38.60
2018-06-20T12:09:24.750Z,39.40
2018-06-20T12:12:01.858Z,39.80
2018-06-20T12:14:36.631Z,39.60
2018-06-20T12:17:06.145Z,39.30
2018-06-20T12:19:42.129Z,39.50
2018-06-20T12:22:17.992Z,39.30
2018-06-20T12:24:54.751Z,39.80
2018-06-20T12:27:29.377Z,40.10
2018-06-20T12:30:05.882Z,39.00
2018-06-20T12:32:42.811Z,37.50
2018-06-20T12:35:22.825Z,37.50
2018-06-20T12:37:59.217Z,36.40
2018-06-20T12:40:43.419Z,37.00
2018-06-20T12:43:19.922Z,38.60
2018-06-20T12:45:53.747Z,39.20
2018-06-20T12:48:23.539Z,38.70
2018-06-20T12:50:53.092Z,39.20
2018-06-20T12:53:24.276Z,39.00
2018-06-20T12:55:54.210Z,38.80
2018-06-20T12:58:24.209Z,39.40
2018-06-20T13:00:53.613Z,38.90
2018-06-20T13:03:27.189Z,38.50
2018-06-20T13:05:56.670Z,38.40
2018-06-20T13:08:27.279Z,39.00
2018-06-20T13:10:57.779Z,39.50
2018-06-20T13:13:27.459Z,39.20
2018-06-20T13:15:57.224Z,39.90
2018-06-20T13:18:28.353Z,39.50
2018-06-20T13:20:58.759Z,38.50
2018-06-20T13:23:29.914Z,38.20
2018-06-20T13:26:00.235Z,37.90
2018-06-20T13:28:30.866Z,37.30
2018-06-20T13:33:11.207Z,36.90
2018-06-20T13:35:48.490Z,36.60
2018-06-20T13:38:29.310Z,38.70
2018-06-20T13:41:05.362Z,39.20
2018-06-20T13:43:43.114Z,39.10
2018-06-20T13:46:18.486Z,39.20
2018-06-20T13:48:48.851Z,39.90
2018-06-20T13:51:18.462Z,40.40
2018-06-20T13:53:48.072Z,40.90
2018-06-20T13:56:17.823Z,40.70
2018-06-20T13:58:46.855Z,41.20
2018-06-20T14:01:16.789Z,40.80
2018-06-20T14:03:46.502Z,41.50
2018-06-20T14:06:15.884Z,41.50
2018-06-20T14:08:45.640Z,41.20
2018-06-20T14:11:15.459Z,40.60
2018-06-20T14:13:45.833Z,39.20
2018-06-20T14:16:16.300Z,39.40
2018-06-20T14:18:45.452Z,40.00
2018-06-20T14:21:20.253Z,39.60
2018-06-20T14:23:49.492Z,40.20
2018-06-20T14:26:19.348Z,39.50
2018-06-20T14:28:50.011Z,38.40
2018-06-20T14:31:26.470Z,38.30
2018-06-20T14:34:00.914Z,38.20
2018-06-20T14:36:35.948Z,38.20
2018-06-20T14:39:14.061Z,38.50
2018-06-20T14:41:50.505Z,37.60
2018-06-20T14:44:20.378Z,37.70
2018-06-20T14:46:49.535Z,37.80
2018-06-20T14:49:19.033Z,37.70
2018-06-20T14:51:48.901Z,37.60
2018-06-20T14:54:18.889Z,36.70
2018-06-20T14:56:48.949Z,35.80
2018-06-20T14:59:18.153Z,35.10
2018-06-20T15:01:48.556Z,33.80
2018-06-20T15:04:18.316Z,32.70
2018-06-20T15:06:47.490Z,32.10
2018-06-20T15:09:17.289Z,32.00
2018-06-20T15:11:47.040Z,32.50
2018-06-20T15:14:16.804Z,32.60
2018-06-20T15:16:51.377Z,33.00
2018-06-20T15:19:20.480Z,33.90
2018-06-20T15:21:49.717Z,33.70
2018-06-20T15:24:18.866Z,33.00
2018-06-20T15:26:53.256Z,32.90
2018-06-20T15:29:27.550Z,33.20
2018-06-20T15:32:02.958Z,33.60
2018-06-20T15:34:37.260Z,33.30
2018-06-20T15:37:13.488Z,32.90
2018-06-20T15:39:42.773Z,32.90
2018-06-20T15:42:12.029Z,32.50
2018-06-20T15:44:41.240Z,32.10
2018-06-20T15:47:10.391Z,31.90
2018-06-20T15:49:40.238Z,31.50
2018-06-20T15:52:09.297Z,31.20
2018-06-20T15:54:38.526Z,30.90
2018-06-20T15:57:08.441Z,30.30
2018-06-20T15:59:38.383Z,30.60
2018-06-20T16:02:07.500Z,30.50
2018-06-20T16:04:37.533Z,30.80
2018-06-20T16:07:07.343Z,30.70
2018-06-20T16:09:41.692Z,30.80
2018-06-20T16:12:11.073Z,31.10
2018-06-20T16:14:40.172Z,30.90
2018-06-20T16:17:10.385Z,30.90
2018-06-20T16:19:45.340Z,30.70
2018-06-20T16:24:24.383Z,30.60
2018-06-20T16:26:59.109Z,30.30
2018-06-20T16:29:33.652Z,30.10
2018-06-20T16:32:04.172Z,30.00
2018-06-20T16:34:35.217Z,30.30
2018-06-20T16:37:05.280Z,30.20
2018-06-20T16:39:35.369Z,30.20
2018-06-20T16:42:04.520Z,30.20
2018-06-20T16:44:34.513Z,30.00
2018-06-20T16:47:03.649Z,30.00
2018-06-20T16:49:32.856Z,29.90
2018-06-20T16:52:02.667Z,29.80
2018-06-20T16:54:32.668Z,29.80
2018-06-20T16:57:02.709Z,29.90
2018-06-20T16:59:31.810Z,29.90
2018-06-20T17:02:06.928Z,30.00
2018-06-20T17:04:36.832Z,30.10
2018-06-20T17:07:06.749Z,30.10
2018-06-20T17:09:36.079Z,29.70
2018-06-20T17:12:10.684Z,29.60
2018-06-20T17:14:44.951Z,29.70
2018-06-20T17:17:21.020Z,29.70
2018-06-20T17:19:55.383Z,29.70
2018-06-20T17:22:31.467Z,29.50
2018-06-20T17:25:05.764Z,29.30
2018-06-20T17:27:35.184Z,29.30
2018-06-20T17:30:05.825Z,29.40
2018-06-20T17:32:35.653Z,29.40
2018-06-20T17:35:04.852Z,29.30
2018-06-20T17:37:34.572Z,29.30
2018-06-20T17:40:03.788Z,29.20
2018-06-20T17:42:33.576Z,29.20
2018-06-20T17:45:02.728Z,29.00
2018-06-20T17:47:31.924Z,28.90
2018-06-20T17:50:01.094Z,28.80
2018-06-20T17:52:30.267Z,28.70
2018-06-20T17:54:59.413Z,28.50
2018-06-20T17:57:28.920Z,28.50
2018-06-20T17:59:58.012Z,28.40
2018-06-20T18:02:27.122Z,28.50
2018-06-20T18:05:01.710Z,28.40
2018-06-20T18:07:36.850Z,28.30
2018-06-20T18:10:11.384Z,28.10
2018-06-20T18:12:45.733Z,28.00
2018-06-20T18:15:20.273Z,27.90
2018-06-20T18:17:49.540Z,27.70
2018-06-20T18:20:18.620Z,27.60
2018-06-20T18:22:47.701Z,27.50
2018-06-20T18:25:17.104Z,27.40
2018-06-20T18:27:46.284Z,27.40
2018-06-20T18:30:15.641Z,27.30
2018-06-20T18:32:44.733Z,27.10
2018-06-20T18:35:14.693Z,27.00
2018-06-20T18:37:43.799Z,27.00
2018-06-20T18:40:12.897Z,26.80
2018-06-20T18:42:42.643Z,26.70
2018-06-20T18:45:11.700Z,26.60
2018-06-20T18:47:46.080Z,26.50
2018-06-20T18:50:15.172Z,26.30
2018-06-20T18:52:44.309Z,26.20
2018-06-20T18:55:13.640Z,26.10
2018-06-20T18:57:48.065Z,25.90
2018-06-20T19:00:22.464Z,25.80
2018-06-20T19:02:56.982Z,25.60
2018-06-20T19:05:31.351Z,25.50
2018-06-20T19:08:05.725Z,25.40
2018-06-20T19:10:35.092Z,25.30
2018-06-20T19:13:04.220Z,25.20
2018-06-20T19:15:34.037Z,25.00
2018-06-20T19:18:03.157Z,25.00
2018-06-20T19:20:32.213Z,24.90
2018-06-20T19:23:02.264Z,24.80
2018-06-20T19:25:31.366Z,24.80
2018-06-20T19:28:00.556Z,24.60
2018-06-20T19:30:29.928Z,24.60
2018-06-20T19:32:59.056Z,24.50
2018-06-20T19:35:29.080Z,24.40
2018-06-20T19:37:58.172Z,24.20
2018-06-20T19:40:27.343Z,24.00
2018-06-20T19:42:56.742Z,24.00
2018-06-20T19:45:25.824Z,24.00
2018-06-20T19:47:55.649Z,23.90
2018-06-20T19:50:25.698Z,23.80
2018-06-20T19:52:55.712Z,23.70
2018-06-20T19:55:25.525Z,23.60
2018-06-20T19:57:55.568Z,23.50
2018-06-20T20:00:24.900Z,23.40
2018-06-20T20:02:54.045Z,23.30
2018-06-20T20:05:23.348Z,23.20
2018-06-20T20:07:52.436Z,23.10
2018-06-20T20:10:21.944Z,23.00
2018-06-20T20:12:51.448Z,23.00
2018-06-20T20:15:20.483Z,22.90
2018-06-20T20:17:49.638Z,22.70
2018-06-20T20:20:19.586Z,22.70
2018-06-20T20:22:48.697Z,22.60
2018-06-20T20:25:17.833Z,22.50
2018-06-20T20:27:46.940Z,22.40
2018-06-20T20:30:16.084Z,22.30
2018-06-20T20:32:45.285Z,22.20
2018-06-20T20:35:15.326Z,22.10
2018-06-20T20:37:44.405Z,22.10
2018-06-20T20:40:13.554Z,22.00
2018-06-20T20:42:42.940Z,22.00
2018-06-20T20:45:12.013Z,22.00
2018-06-20T20:47:41.776Z,21.90
2018-06-20T20:50:10.921Z,21.90
2018-06-20T20:52:40.580Z,21.80
2018-06-20T20:55:09.663Z,21.70
2018-06-20T20:57:38.821Z,21.70
2018-06-20T21:00:08.529Z,21.70
2018-06-20T21:02:37.626Z,21.70
2018-06-20T21:05:06.853Z,21.70
2018-06-20T21:07:36.448Z,21.70
2018-06-20T21:10:05.545Z,21.60
2018-06-20T21:12:34.654Z,21.60
2018-06-20T21:15:04.069Z,21.50
2018-06-20T21:17:33.450Z,21.40
2018-06-20T21:20:02.565Z,21.40
2018-06-20T21:22:31.929Z,21.20
2018-06-20T21:25:01.051Z,21.20
2018-06-20T21:27:30.116Z,21.10
2018-06-20T21:29:59.523Z,21.10
2018-06-20T21:32:28.613Z,21.10
2018-06-20T21:34:57.708Z,21.00
2018-06-20T21:37:27.540Z,20.90
2018-06-20T21:39:56.652Z,20.90
2018-06-20T21:42:25.741Z,20.80
2018-06-20T21:44:54.838Z,20.80
2018-06-20T21:47:24.004Z,20.70
2018-06-20T21:49:53.180Z,20.60
2018-06-20T21:52:22.320Z,20.60
2018-06-20T21:54:51.435Z,20.50
2018-06-20T21:57:20.488Z,20.40
2018-06-20T21:59:49.664Z,20.40
2018-06-20T22:02:19.017Z,20.30
2018-06-20T22:04:48.072Z,20.30
2018-06-20T22:07:17.479Z,20.30
2018-06-20T22:09:46.600Z,20.30
2018-06-20T22:12:15.761Z,20.30
2018-06-20T22:14:45.266Z,20.30
2018-06-20T22:17:14.381Z,20.30
2018-06-20T22:19:44.372Z,20.40
2018-06-20T22:22:13.465Z,20.30
2018-06-20T22:24:42.584Z,20.30
2018-06-20T22:27:11.760Z,20.20
2018-06-20T22:29:40.868Z,20.20
2018-06-20T22:32:10.056Z,20.20
2018-06-20T22:34:39.208Z,20.10
2018-06-20T22:37:08.752Z,20.10
2018-06-20T22:39:37.876Z,20.00
2018-06-20T22:42:07.010Z,20.00
2018-06-20T22:44:36.300Z,20.00
2018-06-20T22:47:05.459Z,19.90
2018-06-20T22:49:34.697Z,19.90
2018-06-20T22:52:04.260Z,19.80
2018-06-20T22:54:33.416Z,19.80
2018-06-20T22:57:02.570Z,19.70
2018-06-20T22:59:31.972Z,19.70
2018-06-20T23:02:01.912Z,19.60
2018-06-20T23:04:31.057Z,19.60
2018-06-20T23:07:00.207Z,19.50
2018-06-20T23:09:29.305Z,19.50
2018-06-20T23:11:58.371Z,19.40
2018-06-20T23:14:27.598Z,19.40
2018-06-20T23:16:56.694Z,19.30
2018-06-20T23:19:25.791Z,19.20
2018-06-20T23:21:55.598Z,19.30
2018-06-20T23:24:24.745Z,19.20
2018-06-20T23:26:53.874Z,19.20
2018-06-20T23:29:23.000Z,19.20
2018-06-20T23:31:52.057Z,19.20
2018-06-20T23:34:21.244Z,19.20
2018-06-20T23:36:50.909Z,19.10
2018-06-20T23:39:19.952Z,19.00
2018-06-20T23:41:49.052Z,18.90
2018-06-20T23:44:18.135Z,18.90
2018-06-20T23:46:47.244Z,18.90
2018-06-20T23:49:16.437Z,18.90
2018-06-20T23:51:45.860Z,18.90
2018-06-20T23:54:15.060Z,18.90
2018-06-20T23:56:44.164Z,18.90
2018-06-20T23:59:13.919Z,18.90
