createdAt,value
2018-09-27T00:00:59.131Z,48.16
2018-09-27T00:03:27.387Z,48.00
2018-09-27T00:05:55.655Z,48.31
2018-09-27T00:08:23.963Z,48.32
2018-09-27T00:10:52.207Z,48.04
2018-09-27T00:13:20.409Z,48.14
2018-09-27T00:15:48.690Z,48.31
2018-09-27T00:18:16.914Z,48.43
2018-09-27T00:20:45.241Z,48.68
2018-09-27T00:23:13.464Z,48.56
2018-09-27T00:25:41.580Z,48.97
2018-09-27T00:28:10.523Z,49.15
2018-09-27T00:30:38.691Z,49.13
2018-09-27T00:33:06.872Z,49.19
2018-09-27T00:35:35.040Z,49.14
2018-09-27T00:38:03.327Z,49.28
2018-09-27T00:40:31.520Z,49.69
2018-09-27T00:42:59.671Z,49.53
2018-09-27T00:45:27.852Z,49.71
2018-09-27T00:47:56.117Z,49.38
2018-09-27T00:50:24.390Z,49.84
2018-09-27T00:52:52.698Z,50.01
2018-09-27T00:55:20.897Z,50.24
2018-09-27T00:57:49.083Z,50.01
2018-09-27T01:02:52.283Z,50.36
2018-09-27T01:05:20.447Z,50.66
2018-09-27T01:07:48.625Z,50.66
2018-09-27T01:10:16.814Z,50.71
2018-09-27T01:12:44.985Z,50.96
2018-09-27T01:15:13.304Z,50.63
2018-09-27T01:17:41.559Z,50.75
2018-09-27T01:20:09.932Z,50.75
2018-09-27T01:22:38.181Z,51.07
2018-09-27T01:25:06.381Z,50.77
2018-09-27T01:27:34.537Z,51.54
2018-09-27T01:30:02.853Z,51.50
2018-09-27T01:32:31.044Z,51.52
2018-09-27T01:34:59.664Z,51.94
2018-09-27T01:37:27.823Z,51.48
2018-09-27T01:39:56.102Z,51.99
2018-09-27T01:42:24.385Z,51.91
2018-09-27T01:44:52.569Z,52.12
2018-09-27T01:47:20.833Z,52.10
2018-09-27T01:49:49.021Z,52.29
2018-09-27T01:52:17.159Z,51.85
2018-09-27T01:54:45.315Z,52.93
2018-09-27T01:57:13.474Z,52.62
2018-09-27T01:59:41.717Z,53.05
2018-09-27T02:02:09.871Z,52.88
2018-09-27T02:04:38.198Z,52.89
2018-09-27T02:07:06.539Z,53.02
2018-09-27T02:09:34.847Z,53.51
2018-09-27T02:12:02.987Z,53.94
2018-09-27T02:14:31.191Z,53.64
2018-09-27T02:16:59.459Z,53.67
2018-09-27T02:19:27.643Z,54.25
2018-09-27T02:21:55.941Z,54.20
2018-09-27T02:24:24.197Z,54.19
2018-09-27T02:26:52.429Z,54.63
2018-09-27T02:29:21.221Z,54.48
2018-09-27T02:31:49.563Z,55.01
2018-09-27T02:34:17.769Z,54.91
2018-09-27T02:36:45.943Z,55.11
2018-09-27T02:39:14.125Z,55.09
2018-09-27T02:41:42.428Z,55.40
2018-09-27T02:44:10.659Z,55.78
2018-09-27T02:46:38.895Z,55.93
2018-09-27T02:49:07.161Z,55.86
2018-09-27T02:51:35.503Z,56.43
2018-09-27T02:54:03.672Z,56.34
2018-09-27T02:56:31.978Z,56.43
2018-09-27T02:59:00.225Z,56.42
2018-09-27T03:01:29.298Z,56.70
2018-09-27T03:03:57.511Z,56.75
2018-09-27T03:06:25.812Z,57.04
2018-09-27T03:08:54.054Z,57.62
2018-09-27T03:11:22.360Z,57.21
2018-09-27T03:13:51.839Z,57.38
2018-09-27T03:16:20.059Z,57.24
2018-09-27T03:18:48.227Z,57.95
2018-09-27T03:21:17.197Z,57.89
2018-09-27T03:23:45.381Z,58.17
2018-09-27T03:26:20.283Z,58.10
2018-09-27T03:28:48.410Z,58.52
2018-09-27T03:31:17.269Z,58.36
2018-09-27T03:33:45.437Z,58.01
2018-09-27T03:36:13.575Z,58.04
2018-09-27T03:38:41.806Z,58.34
2018-09-27T03:41:10.024Z,58.50
2018-09-27T03:43:38.275Z,58.27
2018-09-27T03:46:06.517Z,58.77
2018-09-27T03:48:34.731Z,59.11
2018-09-27T03:51:02.971Z,59.21
2018-09-27T03:53:31.152Z,58.63
2018-09-27T03:55:59.323Z,58.88
2018-09-27T03:58:27.437Z,58.85
2018-09-27T04:00:55.687Z,59.21
2018-09-27T04:03:23.904Z,58.98
2018-09-27T04:05:52.034Z,59.21
2018-09-27T04:08:20.277Z,59.37
2018-09-27T04:10:48.492Z,59.20
2018-09-27T04:13:16.755Z,59.23
2018-09-27T04:15:45.145Z,59.30
2018-09-27T04:18:13.809Z,58.80
2018-09-27T04:20:56.953Z,59.03
2018-09-27T04:23:25.139Z,59.48
2018-09-27T04:25:53.283Z,59.68
2018-09-27T04:28:22.312Z,59.71
2018-09-27T04:30:50.498Z,60.08
2018-09-27T04:33:18.698Z,60.01
2018-09-27T04:35:46.909Z,59.84
2018-09-27T04:38:15.280Z,59.91
2018-09-27T04:40:43.461Z,59.66
2018-09-27T04:43:11.642Z,60.09
2018-09-27T04:45:39.942Z,60.49
2018-09-27T04:48:08.078Z,60.84
2018-09-27T04:50:36.251Z,60.80
2018-09-27T04:53:04.399Z,60.88
2018-09-27T04:55:32.762Z,60.59
2018-09-27T04:58:01.015Z,60.71
2018-09-27T05:00:29.493Z,60.62
2018-09-27T05:02:58.067Z,60.66
2018-09-27T05:05:26.860Z,61.24
2018-09-27T05:07:55.143Z,60.94
2018-09-27T05:10:23.600Z,61.43
2018-09-27T05:12:51.753Z,61.23
2018-09-27T05:15:19.974Z,61.35
2018-09-27T05:17:48.163Z,61.07
2018-09-27T05:20:16.347Z,61.25
2018-09-27T05:22:44.565Z,60.97
2018-09-27T05:25:12.763Z,61.40
2018-09-27T05:27:50.232Z,61.41
2018-09-27T05:30:18.932Z,61.44
2018-09-27T05:32:47.253Z,61.40
2018-09-27T05:35:15.670Z,60.72
2018-09-27T05:37:46.220Z,61.21
2018-09-27T05:40:15.547Z,61.41
2018-09-27T05:42:43.779Z,61.07
2018-09-27T05:45:12.057Z,61.66
2018-09-27T05:47:40.362Z,60.89
2018-09-27T05:50:09.025Z,60.98
2018-09-27T05:52:37.539Z,60.93
2018-09-27T05:57:43.841Z,61.25
2018-09-27T06:00:12.049Z,61.37
2018-09-27T06:02:45.446Z,61.42
2018-09-27T06:05:13.649Z,60.68
2018-09-27T06:07:41.815Z,60.56
2018-09-27T06:10:10.017Z,60.59
2018-09-27T06:12:38.243Z,60.22
2018-09-27T06:15:06.509Z,60.36
2018-09-27T06:17:34.899Z,60.37
2018-09-27T06:20:03.861Z,60.14
2018-09-27T06:22:32.064Z,60.01
2018-09-27T06:25:00.841Z,59.84
2018-09-27T06:27:29.558Z,60.00
2018-09-27T06:29:57.812Z,59.62
2018-09-27T06:32:25.953Z,59.62
2018-09-27T06:34:54.269Z,59.85
2018-09-27T06:37:22.445Z,59.02
2018-09-27T06:39:57.741Z,59.35
2018-09-27T06:42:27.631Z,59.79
2018-09-27T06:44:55.827Z,59.16
2018-09-27T06:47:24.036Z,59.29
2018-09-27T06:49:52.248Z,59.38
2018-09-27T06:52:20.593Z,58.98
2018-09-27T06:54:49.309Z,59.18
2018-09-27T06:57:17.524Z,58.81
2018-09-27T06:59:45.728Z,59.29
2018-09-27T07:02:13.860Z,59.12
2018-09-27T07:04:42.308Z,58.71
2018-09-27T07:07:10.450Z,58.94
2018-09-27T07:09:38.692Z,59.43
2018-09-27T07:12:07.105Z,59.33
2018-09-27T07:14:35.998Z,58.69
2018-09-27T07:17:04.155Z,58.87
2018-09-27T07:19:32.346Z,58.90
2018-09-27T07:22:00.479Z,58.64
2018-09-27T07:24:28.832Z,58.83
2018-09-27T07:26:57.168Z,58.15
2018-09-27T07:29:25.413Z,58.75
2018-09-27T07:31:53.829Z,58.70
2018-09-27T07:34:21.988Z,58.69
2018-09-27T07:36:50.182Z,58.39
2018-09-27T07:39:18.493Z,58.27
2018-09-27T07:41:46.653Z,58.93
2018-09-27T07:44:14.807Z,57.99
2018-09-27T07:46:43.062Z,58.07
2018-09-27T07:49:11.273Z,57.96
2018-09-27T07:51:39.791Z,58.12
2018-09-27T07:54:08.581Z,57.68
2018-09-27T07:56:36.859Z,57.60
2018-09-27T07:59:05.337Z,57.61
2018-09-27T08:01:33.878Z,57.82
2018-09-27T08:04:02.669Z,57.28
2018-09-27T08:06:31.013Z,56.74
2018-09-27T08:09:01.318Z,57.05
2018-09-27T08:11:30.473Z,56.40
2018-09-27T08:13:59.259Z,56.75
2018-09-27T08:16:27.461Z,56.89
2018-09-27T08:18:55.663Z,58.51
2018-09-27T08:21:29.314Z,58.94
2018-09-27T08:23:59.776Z,58.79
2018-09-27T08:26:27.937Z,59.76
2018-09-27T08:28:56.688Z,59.64
2018-09-27T08:31:25.605Z,59.66
2018-09-27T08:34:03.547Z,59.48
2018-09-27T08:36:33.705Z,59.71
2018-09-27T08:39:01.991Z,59.63
2018-09-27T08:41:30.283Z,59.32
2018-09-27T08:43:58.498Z,60.14
2018-09-27T08:46:27.573Z,60.55
2018-09-27T08:48:57.365Z,60.76
2018-09-27T08:51:26.358Z,60.92
2018-09-27T08:53:54.499Z,60.66
2018-09-27T08:56:22.751Z,60.78
2018-09-27T08:58:50.919Z,61.26
2018-09-27T09:01:19.167Z,60.58
2018-09-27T09:03:47.402Z,60.30
2018-09-27T09:06:16.466Z,60.31
2018-09-27T09:08:45.339Z,60.54
2018-09-27T09:11:13.515Z,60.58
2018-09-27T09:13:41.732Z,60.51
2018-09-27T09:16:10.022Z,59.72
2018-09-27T09:18:43.490Z,60.16
2018-09-27T09:21:11.752Z,60.17
2018-09-27T09:23:39.939Z,60.06
2018-09-27T09:26:08.196Z,59.85
2018-09-27T09:28:36.600Z,59.79
2018-09-27T09:31:05.025Z,59.51
2018-09-27T09:33:33.193Z,59.22
2018-09-27T09:36:01.834Z,59.34
2018-09-27T09:38:30.096Z,59.43
2018-09-27T09:40:58.415Z,59.20
2018-09-27T09:43:27.314Z,59.08
2018-09-27T09:45:55.459Z,59.79
2018-09-27T09:48:23.602Z,59.88
2018-09-27T09:50:51.894Z,59.99
2018-09-27T09:53:20.596Z,60.54
2018-09-27T09:55:48.790Z,60.30
2018-09-27T09:58:17.147Z,59.90
2018-09-27T10:00:45.354Z,58.84
2018-09-27T10:03:13.684Z,59.47
2018-09-27T10:05:41.836Z,59.52
2018-09-27T10:08:10.284Z,59.72
2018-09-27T10:10:39.232Z,59.95
2018-09-27T10:13:07.417Z,60.02
2018-09-27T10:15:36.048Z,60.15
2018-09-27T10:18:05.081Z,60.51
2018-09-27T10:20:33.443Z,59.87
2018-09-27T10:23:01.608Z,59.61
2018-09-27T10:25:29.834Z,59.69
2018-09-27T10:27:58.179Z,60.10
2018-09-27T10:30:26.407Z,60.23
2018-09-27T10:32:54.701Z,60.80
2018-09-27T10:35:24.058Z,60.79
2018-09-27T10:37:52.487Z,61.27
2018-09-27T10:40:21.304Z,61.55
2018-09-27T10:42:49.570Z,61.57
2018-09-27T10:45:17.780Z,61.70
2018-09-27T10:47:46.067Z,61.39
2018-09-27T10:50:14.212Z,60.69
2018-09-27T10:52:43.756Z,60.24
2018-09-27T10:55:11.991Z,59.58
2018-09-27T10:57:40.932Z,59.68
2018-09-27T11:00:10.978Z,58.79
2018-09-27T11:02:39.603Z,58.88
2018-09-27T11:05:07.823Z,58.20
2018-09-27T11:07:36.282Z,58.34
2018-09-27T11:10:05.022Z,58.47
2018-09-27T11:12:33.454Z,58.14
2018-09-27T11:15:01.974Z,57.98
2018-09-27T11:17:30.933Z,58.54
2018-09-27T11:19:59.218Z,58.24
2018-09-27T11:22:27.459Z,57.82
2018-09-27T11:24:57.172Z,58.75
2018-09-27T11:27:25.588Z,58.69
2018-09-27T11:29:59.925Z,58.69
2018-09-27T11:32:30.156Z,58.16
2018-09-27T11:34:58.725Z,57.90
2018-09-27T11:37:27.245Z,57.80
2018-09-27T11:39:55.771Z,57.75
2018-09-27T11:42:24.056Z,57.13
2018-09-27T11:44:52.307Z,56.75
2018-09-27T11:47:20.628Z,57.41
2018-09-27T11:49:48.916Z,57.13
2018-09-27T11:52:17.211Z,57.44
2018-09-27T11:54:45.477Z,57.39
2018-09-27T11:57:13.674Z,56.89
2018-09-27T11:59:41.977Z,57.46
2018-09-27T12:02:10.189Z,57.58
2018-09-27T12:04:38.511Z,56.67
2018-09-27T12:07:06.830Z,56.89
2018-09-27T12:09:35.065Z,57.47
2018-09-27T12:12:03.945Z,56.87
2018-09-27T12:14:32.824Z,57.19
2018-09-27T12:17:00.980Z,57.33
2018-09-27T12:19:29.519Z,57.62
2018-09-27T12:21:58.097Z,57.39
2018-09-27T12:24:26.306Z,57.89
2018-09-27T12:26:54.648Z,57.72
2018-09-27T12:29:22.875Z,57.33
2018-09-27T12:31:51.044Z,57.57
2018-09-27T12:34:19.304Z,57.26
2018-09-27T12:36:47.477Z,56.92
2018-09-27T12:39:15.671Z,56.68
2018-09-27T12:41:43.880Z,57.03
2018-09-27T12:44:12.238Z,57.73
2018-09-27T12:46:40.727Z,57.86
2018-09-27T12:49:09.808Z,57.73
2018-09-27T12:51:38.103Z,56.26
2018-09-27T12:54:07.474Z,56.95
2018-09-27T12:56:35.772Z,56.94
2018-09-27T12:59:05.246Z,55.83
2018-09-27T13:01:34.511Z,56.02
2018-09-27T13:04:03.089Z,56.19
2018-09-27T13:06:31.277Z,56.78
2018-09-27T13:08:59.528Z,56.68
2018-09-27T13:11:27.766Z,55.64
2018-09-27T13:13:57.726Z,56.52
2018-09-27T13:16:27.054Z,56.68
2018-09-27T13:18:57.940Z,56.43
2018-09-27T13:21:25.093Z,56.38
2018-09-27T13:23:53.857Z,56.21
2018-09-27T13:26:22.213Z,57.06
2018-09-27T13:28:50.489Z,56.34
2018-09-27T13:31:19.627Z,55.94
2018-09-27T13:33:47.771Z,54.99
2018-09-27T13:36:16.680Z,55.52
2018-09-27T13:38:45.185Z,56.02
2018-09-27T13:41:13.644Z,56.25
2018-09-27T13:43:42.091Z,55.61
2018-09-27T13:46:10.445Z,55.60
2018-09-27T13:48:38.643Z,55.85
2018-09-27T13:51:07.047Z,56.78
2018-09-27T13:53:35.843Z,56.23
2018-09-27T13:56:04.342Z,56.38
2018-09-27T13:58:32.633Z,55.61
2018-09-27T14:01:01.035Z,55.59
2018-09-27T14:03:29.224Z,55.55
2018-09-27T14:05:57.394Z,55.36
2018-09-27T14:08:26.158Z,55.29
2018-09-27T14:10:54.477Z,55.55
2018-09-27T14:13:23.363Z,55.41
2018-09-27T14:15:52.672Z,55.04
2018-09-27T14:18:21.061Z,54.92
2018-09-27T14:20:49.204Z,54.99
2018-09-27T14:23:21.453Z,55.64
2018-09-27T14:25:49.906Z,55.17
2018-09-27T14:28:18.215Z,55.57
2018-09-27T14:30:46.614Z,55.33
2018-09-27T14:33:15.538Z,56.35
2018-09-27T14:35:44.546Z,56.22
2018-09-27T14:38:12.764Z,56.78
2018-09-27T14:40:41.062Z,56.14
2018-09-27T14:43:09.402Z,56.31
2018-09-27T14:45:37.706Z,56.09
2018-09-27T14:48:05.988Z,56.34
2018-09-27T14:50:34.222Z,55.79
2018-09-27T14:53:02.509Z,56.30
2018-09-27T14:55:30.693Z,56.60
2018-09-27T14:57:58.896Z,57.06
2018-09-27T15:00:27.119Z,57.66
2018-09-27T15:02:55.356Z,57.02
2018-09-27T15:05:23.668Z,57.40
2018-09-27T15:07:52.011Z,57.34
2018-09-27T15:10:20.299Z,57.04
2018-09-27T15:12:48.604Z,56.99
2018-09-27T15:15:16.896Z,57.15
2018-09-27T15:17:45.232Z,56.68
2018-09-27T15:20:14.046Z,56.21
2018-09-27T15:22:42.342Z,56.92
2018-09-27T15:25:11.638Z,56.74
2018-09-27T15:27:39.835Z,57.04
2018-09-27T15:30:08.214Z,57.74
2018-09-27T15:32:37.787Z,57.69
2018-09-27T15:35:06.060Z,57.60
2018-09-27T15:37:34.539Z,57.76
2018-09-27T15:40:03.937Z,57.59
2018-09-27T15:42:32.137Z,57.79
2018-09-27T15:45:00.449Z,57.63
2018-09-27T15:47:28.838Z,57.66
2018-09-27T15:49:57.018Z,57.21
2018-09-27T15:52:25.203Z,57.43
2018-09-27T15:54:54.589Z,57.86
2018-09-27T15:57:22.753Z,58.06
2018-09-27T15:59:50.915Z,57.96
2018-09-27T16:02:19.241Z,57.88
2018-09-27T16:04:47.442Z,57.79
2018-09-27T16:07:16.179Z,57.81
2018-09-27T16:09:44.608Z,58.18
2018-09-27T16:12:12.904Z,57.81
2018-09-27T16:14:43.440Z,58.92
2018-09-27T16:17:12.608Z,58.78
2018-09-27T16:19:41.126Z,59.08
2018-09-27T16:22:09.602Z,58.64
2018-09-27T16:24:37.725Z,59.38
2018-09-27T16:27:06.091Z,59.96
2018-09-27T16:29:34.593Z,60.04
2018-09-27T16:32:02.779Z,60.42
2018-09-27T16:34:30.915Z,60.92
2018-09-27T16:36:59.088Z,61.28
2018-09-27T16:39:27.285Z,60.88
2018-09-27T16:41:55.519Z,61.71
2018-09-27T16:44:23.683Z,62.17
2018-09-27T16:46:52.244Z,63.05
2018-09-27T16:49:20.459Z,63.02
2018-09-27T16:51:48.897Z,63.06
2018-09-27T16:54:17.366Z,63.58
2018-09-27T16:56:45.612Z,63.21
2018-09-27T16:59:13.829Z,63.76
2018-09-27T17:01:42.117Z,64.22
2018-09-27T17:04:10.307Z,63.74
2018-09-27T17:06:38.661Z,64.50
2018-09-27T17:09:08.131Z,64.30
2018-09-27T17:11:36.397Z,64.41
2018-09-27T17:16:42.963Z,65.15
2018-09-27T17:19:16.483Z,65.85
2018-09-27T17:21:51.860Z,65.41
2018-09-27T17:24:20.077Z,66.22
2018-09-27T17:26:48.286Z,65.65
2018-09-27T17:29:16.534Z,66.66
2018-09-27T17:31:44.918Z,67.51
2018-09-27T17:34:13.146Z,66.82
2018-09-27T17:36:41.474Z,67.30
2018-09-27T17:39:10.426Z,66.70
2018-09-27T17:41:38.676Z,67.45
2018-09-27T17:44:07.260Z,67.36
2018-09-27T17:46:35.516Z,67.30
2018-09-27T17:49:03.695Z,67.94
2018-09-27T17:51:31.895Z,68.60
2018-09-27T17:54:00.883Z,68.43
2018-09-27T17:56:29.171Z,68.36
2018-09-27T17:58:57.416Z,68.41
2018-09-27T18:01:25.640Z,68.01
2018-09-27T18:03:54.290Z,68.29
2018-09-27T18:06:22.618Z,67.74
2018-09-27T18:08:51.051Z,67.53
2018-09-27T18:11:19.476Z,67.79
2018-09-27T18:13:47.708Z,68.37
2018-09-27T18:16:16.006Z,68.38
2018-09-27T18:18:46.077Z,67.75
2018-09-27T18:21:14.582Z,68.07
2018-09-27T18:23:42.757Z,67.79
2018-09-27T18:26:11.149Z,68.34
2018-09-27T18:28:39.694Z,68.67
2018-09-27T18:31:08.033Z,69.28
2018-09-27T18:33:36.328Z,68.96
2018-09-27T18:36:04.506Z,68.49
2018-09-27T18:38:33.301Z,68.11
2018-09-27T18:41:01.567Z,68.79
2018-09-27T18:43:29.905Z,68.12
2018-09-27T18:45:58.274Z,68.75
2018-09-27T18:48:26.540Z,68.75
2018-09-27T18:50:54.841Z,69.11
2018-09-27T18:53:23.584Z,69.13
2018-09-27T18:55:52.001Z,69.17
2018-09-27T18:58:20.270Z,69.45
2018-09-27T19:00:48.528Z,68.37
2018-09-27T19:03:16.821Z,69.09
2018-09-27T19:05:45.310Z,68.71
2018-09-27T19:08:13.498Z,69.22
2018-09-27T19:10:41.804Z,68.92
2018-09-27T19:13:10.083Z,70.09
2018-09-27T19:15:38.329Z,70.49
2018-09-27T19:18:06.585Z,70.93
2018-09-27T19:20:34.900Z,70.85
2018-09-27T19:23:03.176Z,70.13
2018-09-27T19:25:31.400Z,70.75
2018-09-27T19:27:59.958Z,70.92
2018-09-27T19:30:28.323Z,70.60
2018-09-27T19:32:56.604Z,71.40
2018-09-27T19:35:24.858Z,71.16
2018-09-27T19:37:53.145Z,71.60
2018-09-27T19:40:21.386Z,71.72
2018-09-27T19:42:50.327Z,70.86
2018-09-27T19:45:18.546Z,71.96
2018-09-27T19:47:47.748Z,72.45
2018-09-27T19:50:16.042Z,72.06
2018-09-27T19:52:44.242Z,73.16
2018-09-27T19:55:12.518Z,73.68
2018-09-27T19:57:40.747Z,72.80
2018-09-27T20:00:09.089Z,73.32
2018-09-27T20:02:38.654Z,73.58
2018-09-27T20:05:06.946Z,73.47
2018-09-27T20:07:35.396Z,73.83
2018-09-27T20:10:03.818Z,73.18
2018-09-27T20:12:32.209Z,72.69
2018-09-27T20:15:00.451Z,73.59
2018-09-27T20:17:28.733Z,73.19
2018-09-27T20:19:57.822Z,73.63
2018-09-27T20:22:26.560Z,74.43
2018-09-27T20:24:54.771Z,74.62
2018-09-27T20:27:23.233Z,75.18
2018-09-27T20:29:52.036Z,73.69
2018-09-27T20:32:20.378Z,73.97
2018-09-27T20:34:50.107Z,73.53
2018-09-27T20:37:21.613Z,74.18
2018-09-27T20:39:49.831Z,75.06
2018-09-27T20:42:18.105Z,74.76
2018-09-27T20:44:46.399Z,75.57
2018-09-27T20:47:14.623Z,75.61
2018-09-27T20:49:42.815Z,76.25
2018-09-27T20:52:11.038Z,76.35
2018-09-27T20:54:39.272Z,76.74
2018-09-27T20:57:07.726Z,76.07
2018-09-27T20:59:35.887Z,76.87
2018-09-27T21:02:04.199Z,76.93
2018-09-27T21:04:32.349Z,75.89
2018-09-27T21:07:00.518Z,75.38
2018-09-27T21:09:28.737Z,75.86
2018-09-27T21:11:56.970Z,75.41
2018-09-27T21:14:25.191Z,75.25
2018-09-27T21:16:53.419Z,76.26
2018-09-27T21:19:21.601Z,76.92
2018-09-27T21:21:49.907Z,76.17
2018-09-27T21:24:18.249Z,75.27
2018-09-27T21:26:46.575Z,75.82
2018-09-27T21:29:14.834Z,76.67
2018-09-27T21:31:43.128Z,77.35
2018-09-27T21:34:11.380Z,77.39
2018-09-27T21:36:39.579Z,77.26
2018-09-27T21:39:08.350Z,78.11
2018-09-27T21:41:36.756Z,78.27
2018-09-27T21:44:04.903Z,78.64
2018-09-27T21:46:33.326Z,79.40
2018-09-27T21:49:01.469Z,78.98
2018-09-27T21:51:29.631Z,79.48
2018-09-27T21:53:57.797Z,79.46
2018-09-27T21:56:26.126Z,80.17
2018-09-27T21:58:54.300Z,79.70
2018-09-27T22:01:22.596Z,79.87
2018-09-27T22:03:50.937Z,79.31
2018-09-27T22:06:19.122Z,80.30
2018-09-27T22:08:47.328Z,80.61
2018-09-27T22:11:16.047Z,80.70
2018-09-27T22:13:44.293Z,80.55
2018-09-27T22:16:12.447Z,81.10
2018-09-27T22:18:40.721Z,80.41
2018-09-27T22:21:08.940Z,80.72
2018-09-27T22:23:37.427Z,80.75
2018-09-27T22:26:05.603Z,80.72
2018-09-27T22:28:33.819Z,80.78
2018-09-27T22:31:01.952Z,79.78
2018-09-27T22:33:30.154Z,80.18
2018-09-27T22:35:58.402Z,79.49
2018-09-27T22:38:26.631Z,79.66
2018-09-27T22:40:54.941Z,78.95
2018-09-27T22:43:23.234Z,79.29
2018-09-27T22:45:51.488Z,80.20
2018-09-27T22:48:20.165Z,80.19
2018-09-27T22:50:48.411Z,80.47
2018-09-27T22:53:16.638Z,80.51
2018-09-27T22:55:44.895Z,80.62
2018-09-27T22:58:13.227Z,80.26
2018-09-27T23:00:41.612Z,79.79
2018-09-27T23:03:10.335Z,79.67
2018-09-27T23:05:39.158Z,79.53
2018-09-27T23:08:07.273Z,79.23
2018-09-27T23:10:35.495Z,79.14
2018-09-27T23:13:03.640Z,78.48
2018-09-27T23:15:31.856Z,78.78
2018-09-27T23:18:00.126Z,78.74
2018-09-27T23:20:28.483Z,78.58
2018-09-27T23:22:56.584Z,78.46
2018-09-27T23:25:24.862Z,77.84
2018-09-27T23:27:53.103Z,78.48
2018-09-27T23:30:21.339Z,77.94
2018-09-27T23:32:49.557Z,78.83
2018-09-27T23:35:17.705Z,79.35
2018-09-27T23:37:45.979Z,80.11
2018-09-27T23:40:14.199Z,80.48
2018-09-27T23:42:42.424Z,80.80
2018-09-27T23:45:10.647Z,80.76
2018-09-27T23:47:38.911Z,79.76
2018-09-27T23:50:07.172Z,80.08
2018-09-27T23:52:35.409Z,80.27
2018-09-27T23:55:03.628Z,81.24
2018-09-27T23:57:31.854Z,80.74
