createdAt,value
2022-09-12T00:02:10.353Z,100.00
2022-09-12T00:04:57.516Z,100.00
2022-09-12T00:07:43.817Z,100.00
2022-09-12T00:10:30.336Z,100.00
2022-09-12T00:13:16.549Z,100.00
2022-09-12T00:16:03.267Z,100.00
2022-09-12T00:18:49.511Z,100.00
2022-09-12T00:21:37.421Z,100.00
2022-09-12T00:24:23.485Z,100.00
2022-09-12T00:27:09.884Z,100.00
2022-09-12T00:29:55.626Z,100.00
2022-09-12T00:32:41.932Z,100.00
2022-09-12T00:35:27.749Z,100.00
2022-09-12T00:38:14.415Z,100.00
2022-09-12T00:41:00.360Z,100.00
2022-09-12T00:44:04.948Z,100.00
2022-09-12T00:47:01.239Z,100.00
2022-09-12T00:50:10.017Z,100.00
2022-09-12T00:53:00.180Z,100.00
2022-09-12T00:55:49.489Z,100.00
2022-09-12T00:58:51.643Z,100.00
2022-09-12T01:01:38.989Z,100.00
2022-09-12T01:04:26.800Z,100.00
2022-09-12T01:07:13.467Z,100.00
2022-09-12T01:09:59.603Z,100.00
2022-09-12T01:12:46.495Z,100.00
2022-09-12T01:15:32.443Z,100.00
2022-09-12T01:18:25.231Z,100.00
2022-09-12T01:21:30.482Z,100.00
2022-09-12T01:24:26.272Z,100.00
2022-09-12T01:27:15.285Z,100.00
2022-09-12T01:30:19.621Z,100.00
2022-09-12T01:33:30.681Z,100.00
2022-09-12T01:36:24.198Z,100.00
2022-09-12T01:39:39.709Z,100.00
2022-09-12T01:42:42.013Z,100.00
2022-09-12T01:45:29.191Z,100.00
2022-09-12T01:48:22.704Z,100.00
2022-09-12T01:51:18.507Z,100.00
2022-09-12T01:54:16.915Z,100.00
2022-09-12T01:57:07.604Z,100.00
2022-09-12T01:59:58.226Z,100.00
2022-09-12T02:03:02.633Z,100.00
2022-09-12T02:05:56.858Z,100.00
2022-09-12T02:08:48.260Z,100.00
2022-09-12T02:11:35.734Z,100.00
2022-09-12T02:14:25.596Z,100.00
2022-09-12T02:17:14.470Z,100.00
2022-09-12T02:20:07.275Z,100.00
2022-09-12T02:22:54.285Z,100.00
2022-09-12T02:25:43.355Z,100.00
2022-09-12T02:28:35.726Z,100.00
2022-09-12T02:31:29.145Z,100.00
2022-09-12T02:34:15.390Z,100.00
2022-09-12T02:37:24.384Z,100.00
2022-09-12T02:40:11.334Z,100.00
2022-09-12T02:42:57.403Z,100.00
2022-09-12T02:45:44.217Z,100.00
2022-09-12T02:48:36.774Z,100.00
2022-09-12T02:51:23.873Z,100.00
2022-09-12T02:54:10.394Z,100.00
2022-09-12T02:56:56.685Z,100.00
2022-09-12T02:59:42.499Z,100.00
2022-09-12T03:02:51.998Z,100.00
2022-09-12T03:05:44.848Z,100.00
2022-09-12T03:09:06.724Z,100.00
2022-09-12T03:11:55.803Z,100.00
2022-09-12T03:15:02.190Z,100.00
2022-09-12T03:17:58.377Z,100.00
2022-09-12T03:20:53.849Z,100.00
2022-09-12T03:24:01.435Z,100.00
2022-09-12T03:27:17.500Z,100.00
2022-09-12T03:30:08.367Z,100.00
2022-09-12T03:32:55.428Z,100.00
2022-09-12T03:35:41.725Z,100.00
2022-09-12T03:38:27.878Z,100.00
2022-09-12T03:41:14.416Z,100.00
2022-09-12T03:44:00.612Z,100.00
2022-09-12T03:46:46.466Z,100.00
2022-09-12T03:49:32.950Z,100.00
2022-09-12T03:52:19.751Z,100.00
2022-09-12T03:55:06.703Z,100.00
2022-09-12T03:57:53.986Z,100.00
2022-09-12T04:00:40.967Z,100.00
2022-09-12T04:03:28.184Z,100.00
2022-09-12T04:06:17.612Z,100.00
2022-09-12T04:09:05.532Z,100.00
2022-09-12T04:11:51.265Z,100.00
2022-09-12T04:14:37.668Z,100.00
2022-09-12T04:17:23.556Z,100.00
2022-09-12T04:20:09.941Z,100.00
2022-09-12T04:22:55.700Z,100.00
2022-09-12T04:25:42.139Z,100.00
2022-09-12T04:28:29.140Z,100.00
2022-09-12T04:31:22.673Z,100.00
2022-09-12T04:34:08.832Z,100.00
2022-09-12T04:36:55.071Z,100.00
2022-09-12T04:39:41.326Z,100.00
2022-09-12T04:42:27.502Z,100.00
2022-09-12T04:45:13.703Z,100.00
2022-09-12T04:47:59.887Z,100.00
2022-09-12T04:50:45.942Z,100.00
2022-09-12T04:53:35.240Z,100.00
2022-09-12T04:56:21.901Z,100.00
2022-09-12T04:59:08.802Z,100.00
2022-09-12T05:01:54.889Z,100.00
2022-09-12T05:04:41.180Z,100.00
2022-09-12T05:07:27.029Z,100.00
2022-09-12T05:10:13.334Z,100.00
2022-09-12T05:12:58.988Z,100.00
2022-09-12T05:15:54.551Z,100.00
2022-09-12T05:18:40.323Z,100.00
2022-09-12T05:21:27.189Z,100.00
2022-09-12T05:24:13.122Z,100.00
2022-09-12T05:26:59.316Z,100.00
2022-09-12T05:29:45.305Z,100.00
2022-09-12T05:32:32.429Z,100.00
2022-09-12T05:35:18.511Z,100.00
2022-09-12T05:38:06.221Z,100.00
2022-09-12T05:40:52.379Z,100.00
2022-09-12T05:43:40.200Z,100.00
2022-09-12T05:46:31.193Z,100.00
2022-09-12T05:49:17.355Z,100.00
2022-09-12T05:52:03.637Z,100.00
2022-09-12T05:54:50.076Z,100.00
2022-09-12T05:57:36.421Z,100.00
2022-09-12T06:00:22.619Z,100.00
2022-09-12T06:03:08.909Z,100.00
2022-09-12T06:05:54.772Z,100.00
2022-09-12T06:08:52.729Z,100.00
2022-09-12T06:11:52.128Z,100.00
2022-09-12T06:14:38.909Z,100.00
2022-09-12T06:17:25.304Z,100.00
2022-09-12T06:20:11.689Z,100.00
2022-09-12T06:22:58.166Z,100.00
2022-09-12T06:25:50.118Z,100.00
2022-09-12T06:28:38.040Z,100.00
2022-09-12T06:31:26.851Z,100.00
2022-09-12T06:34:14.232Z,100.00
2022-09-12T06:37:00.863Z,100.00
2022-09-12T06:39:46.942Z,100.00
2022-09-12T06:42:33.546Z,100.00
2022-09-12T06:45:20.450Z,100.00
2022-09-12T06:48:06.910Z,100.00
2022-09-12T06:51:07.421Z,100.00
2022-09-12T06:53:57.698Z,100.00
2022-09-12T06:56:44.359Z,100.00
2022-09-12T06:59:30.580Z,100.00
2022-09-12T07:02:17.238Z,100.00
2022-09-12T07:05:04.442Z,100.00
2022-09-12T07:07:50.281Z,100.00
2022-09-12T07:10:36.742Z,100.00
2022-09-12T07:13:22.595Z,100.00
2022-09-12T07:16:10.471Z,100.00
2022-09-12T07:18:59.948Z,100.00
2022-09-12T07:21:46.421Z,100.00
2022-09-12T07:24:32.986Z,100.00
2022-09-12T07:27:19.210Z,100.00
2022-09-12T07:30:06.533Z,100.00
2022-09-12T07:32:53.858Z,100.00
2022-09-12T07:35:40.058Z,100.00
2022-09-12T07:38:26.104Z,98.42
2022-09-12T07:41:18.816Z,96.91
2022-09-12T07:44:07.034Z,95.94
2022-09-12T07:46:53.244Z,94.41
2022-09-12T07:49:39.601Z,96.10
2022-09-12T07:52:25.685Z,95.52
2022-09-12T07:55:12.218Z,94.75
2022-09-12T07:57:58.791Z,92.82
2022-09-12T08:00:45.957Z,92.23
2022-09-12T08:03:32.123Z,93.69
2022-09-12T08:06:30.322Z,93.37
2022-09-12T08:09:17.529Z,90.04
2022-09-12T08:12:03.845Z,88.92
2022-09-12T08:14:50.242Z,91.02
2022-09-12T08:17:35.940Z,86.92
2022-09-12T08:20:27.714Z,88.94
2022-09-12T08:23:14.439Z,86.22
2022-09-12T08:26:06.169Z,86.75
2022-09-12T08:28:53.275Z,85.78
2022-09-12T08:31:41.335Z,85.52
2022-09-12T08:34:27.491Z,84.84
2022-09-12T08:37:14.017Z,85.42
2022-09-12T08:40:00.156Z,85.13
2022-09-12T08:43:01.235Z,83.12
2022-09-12T08:45:54.129Z,83.24
2022-09-12T08:48:41.327Z,82.11
2022-09-12T08:51:28.384Z,83.21
2022-09-12T08:54:21.873Z,81.17
2022-09-12T08:57:09.355Z,77.77
2022-09-12T08:59:56.223Z,76.34
2022-09-12T09:02:54.223Z,78.68
2022-09-12T09:06:00.581Z,78.01
2022-09-12T09:08:58.441Z,75.85
2022-09-12T09:12:06.792Z,75.23
2022-09-12T09:14:55.937Z,74.28
2022-09-12T09:17:44.835Z,74.76
2022-09-12T09:20:37.096Z,73.95
2022-09-12T09:23:42.750Z,72.20
2022-09-12T09:26:39.541Z,71.60
2022-09-12T09:29:34.222Z,69.27
2022-09-12T09:32:27.089Z,69.30
2022-09-12T09:35:36.231Z,71.29
2022-09-12T09:38:25.568Z,72.41
2022-09-12T09:41:36.212Z,71.01
2022-09-12T09:44:22.419Z,75.45
2022-09-12T09:47:10.872Z,72.66
2022-09-12T09:49:57.070Z,72.63
2022-09-12T09:52:44.418Z,75.24
2022-09-12T09:55:41.532Z,75.70
2022-09-12T09:58:32.482Z,77.46
2022-09-12T10:01:20.053Z,74.08
2022-09-12T10:04:06.646Z,73.57
2022-09-12T10:06:54.502Z,75.35
2022-09-12T10:09:41.607Z,71.40
2022-09-12T10:12:28.555Z,68.89
2022-09-12T10:15:26.584Z,69.00
2022-09-12T10:18:12.486Z,69.35
2022-09-12T10:20:59.113Z,68.30
2022-09-12T10:23:45.226Z,73.70
2022-09-12T10:26:38.761Z,74.00
2022-09-12T10:29:28.863Z,73.34
2022-09-12T10:32:38.641Z,75.55
2022-09-12T10:35:41.967Z,74.05
2022-09-12T10:38:31.712Z,73.48
2022-09-12T10:41:18.402Z,74.39
2022-09-12T10:44:10.550Z,76.20
2022-09-12T10:46:57.153Z,78.36
2022-09-12T10:49:43.719Z,80.12
2022-09-12T10:52:29.503Z,81.57
2022-09-12T10:55:16.049Z,81.46
2022-09-12T10:58:18.334Z,81.68
2022-09-12T11:01:14.185Z,81.48
2022-09-12T11:04:09.641Z,79.83
2022-09-12T11:07:15.425Z,80.89
2022-09-12T11:10:14.180Z,82.25
2022-09-12T11:13:28.336Z,81.44
2022-09-12T11:16:36.395Z,79.56
2022-09-12T11:19:36.497Z,83.23
2022-09-12T11:22:31.063Z,82.71
2022-09-12T11:25:22.398Z,84.76
2022-09-12T11:28:28.662Z,85.84
2022-09-12T11:31:31.962Z,83.74
2022-09-12T11:34:44.191Z,83.14
2022-09-12T11:37:45.661Z,79.61
2022-09-12T11:40:42.153Z,80.32
2022-09-12T11:43:51.914Z,81.04
2022-09-12T11:46:39.753Z,82.72
2022-09-12T11:49:35.863Z,84.87
2022-09-12T11:52:26.586Z,85.92
2022-09-12T11:55:18.708Z,86.63
2022-09-12T11:58:05.333Z,86.96
2022-09-12T12:00:54.620Z,85.90
2022-09-12T12:03:43.740Z,84.72
2022-09-12T12:07:10.462Z,83.48
2022-09-12T12:09:56.969Z,82.40
2022-09-12T12:12:43.018Z,80.31
2022-09-12T12:15:30.075Z,78.77
2022-09-12T12:18:17.646Z,77.39
2022-09-12T12:21:22.417Z,75.00
2022-09-12T12:24:08.594Z,72.30
2022-09-12T12:27:00.860Z,70.94
2022-09-12T12:29:46.960Z,70.68
2022-09-12T12:32:33.093Z,76.00
2022-09-12T12:35:41.137Z,75.68
2022-09-12T12:38:34.460Z,74.49
2022-09-12T12:41:20.352Z,76.72
2022-09-12T12:44:44.162Z,75.13
2022-09-12T12:47:39.701Z,76.10
2022-09-12T12:50:28.504Z,79.40
2022-09-12T12:53:25.215Z,76.97
2022-09-12T12:56:34.958Z,75.47
2022-09-12T12:59:21.612Z,75.70
2022-09-12T13:02:23.105Z,73.27
2022-09-12T13:05:24.538Z,69.99
2022-09-12T13:08:16.892Z,67.67
2022-09-12T13:11:07.949Z,67.27
2022-09-12T13:14:00.749Z,68.20
2022-09-12T13:17:00.298Z,64.91
2022-09-12T13:19:47.211Z,64.26
2022-09-12T13:22:45.547Z,62.55
2022-09-12T13:25:36.817Z,64.20
2022-09-12T13:28:23.029Z,61.47
2022-09-12T13:31:17.040Z,60.61
2022-09-12T13:34:05.711Z,57.05
2022-09-12T13:36:57.632Z,57.54
2022-09-12T13:39:47.906Z,55.87
2022-09-12T13:42:50.105Z,53.97
2022-09-12T13:45:38.987Z,57.10
2022-09-12T13:48:25.699Z,55.20
2022-09-12T13:51:26.640Z,54.99
2022-09-12T13:54:20.237Z,53.77
2022-09-12T13:57:41.222Z,56.35
2022-09-12T14:00:31.668Z,54.20
2022-09-12T14:04:13.041Z,52.87
2022-09-12T14:07:00.473Z,53.07
2022-09-12T14:09:56.313Z,54.77
2022-09-12T14:12:43.962Z,54.96
2022-09-12T14:15:32.543Z,55.47
2022-09-12T14:18:27.458Z,52.29
2022-09-12T14:21:40.294Z,51.11
2022-09-12T14:24:26.392Z,50.34
2022-09-12T14:27:15.546Z,51.77
2022-09-12T14:30:30.576Z,50.22
2022-09-12T14:33:20.924Z,50.84
2022-09-12T14:36:22.262Z,49.93
2022-09-12T14:39:17.715Z,49.95
2022-09-12T14:42:12.295Z,47.89
2022-09-12T14:45:14.094Z,47.75
2022-09-12T14:48:00.499Z,49.54
2022-09-12T14:50:51.959Z,50.04
2022-09-12T14:53:38.079Z,52.58
2022-09-12T14:56:39.223Z,52.48
2022-09-12T14:59:34.258Z,50.59
2022-09-12T15:02:22.300Z,51.74
2022-09-12T15:05:07.882Z,49.31
2022-09-12T15:07:57.265Z,49.73
2022-09-12T15:10:43.485Z,49.29
2022-09-12T15:13:39.838Z,48.91
2022-09-12T15:16:26.331Z,50.98
2022-09-12T15:19:12.555Z,49.67
2022-09-12T15:21:58.971Z,51.25
2022-09-12T15:24:45.402Z,51.15
2022-09-12T15:27:32.267Z,50.94
2022-09-12T15:30:18.997Z,51.25
2022-09-12T15:33:05.089Z,50.56
2022-09-12T15:35:52.403Z,52.98
2022-09-12T15:38:38.842Z,49.74
2022-09-12T15:41:33.434Z,50.29
2022-09-12T15:44:20.185Z,48.36
2022-09-12T15:47:06.955Z,47.90
2022-09-12T15:49:53.013Z,45.89
2022-09-12T15:52:39.478Z,44.61
2022-09-12T15:55:32.080Z,46.61
2022-09-12T15:58:18.277Z,45.69
2022-09-12T16:01:04.575Z,45.86
2022-09-12T16:03:50.831Z,45.92
2022-09-12T16:06:37.531Z,44.77
2022-09-12T16:09:23.949Z,44.38
2022-09-12T16:12:09.740Z,43.91
2022-09-12T16:14:55.903Z,43.26
2022-09-12T16:17:41.869Z,42.31
2022-09-12T16:20:28.210Z,42.89
2022-09-12T16:23:14.374Z,43.39
2022-09-12T16:26:03.595Z,44.58
2022-09-12T16:28:56.910Z,44.23
2022-09-12T16:31:43.040Z,43.77
2022-09-12T16:34:29.251Z,43.93
2022-09-12T16:37:15.492Z,44.82
2022-09-12T16:40:02.855Z,45.28
2022-09-12T16:42:49.576Z,45.29
2022-09-12T16:45:35.963Z,47.00
2022-09-12T16:48:22.202Z,46.61
2022-09-12T16:51:08.182Z,49.12
2022-09-12T16:53:54.597Z,47.22
2022-09-12T16:56:41.760Z,50.65
2022-09-12T16:59:29.016Z,48.58
2022-09-12T17:02:14.904Z,50.62
2022-09-12T17:05:01.301Z,51.09
2022-09-12T17:07:47.168Z,52.13
2022-09-12T17:10:33.186Z,51.32
2022-09-12T17:13:19.458Z,53.46
2022-09-12T17:16:11.378Z,54.80
2022-09-12T17:18:57.485Z,57.08
2022-09-12T17:21:45.489Z,55.65
2022-09-12T17:24:31.558Z,55.98
2022-09-12T17:27:18.275Z,53.57
2022-09-12T17:30:05.102Z,52.33
2022-09-12T17:32:52.396Z,52.65
2022-09-12T17:35:39.314Z,56.22
2022-09-12T17:38:26.280Z,56.95
2022-09-12T17:41:17.319Z,60.95
2022-09-12T17:44:03.593Z,59.66
2022-09-12T17:46:49.804Z,59.29
2022-09-12T17:49:37.846Z,58.65
2022-09-12T17:52:24.161Z,58.80
2022-09-12T17:55:13.114Z,57.91
2022-09-12T17:58:00.893Z,56.69
2022-09-12T18:01:16.146Z,58.83
2022-09-12T18:04:03.757Z,57.86
2022-09-12T18:07:06.905Z,59.29
2022-09-12T18:09:53.100Z,60.15
2022-09-12T18:12:39.102Z,57.56
2022-09-12T18:15:26.104Z,57.41
2022-09-12T18:18:12.091Z,59.52
2022-09-12T18:20:59.078Z,58.99
2022-09-12T18:23:45.920Z,61.27
2022-09-12T18:26:32.625Z,58.35
2022-09-12T18:29:20.066Z,58.38
2022-09-12T18:32:06.497Z,57.98
2022-09-12T18:34:53.128Z,57.25
2022-09-12T18:37:42.815Z,59.14
2022-09-12T18:40:28.988Z,56.83
2022-09-12T18:43:15.199Z,55.89
2022-09-12T18:46:08.482Z,54.41
2022-09-12T18:48:57.729Z,54.54
2022-09-12T18:51:44.537Z,61.85
2022-09-12T18:54:30.668Z,66.28
2022-09-12T18:57:16.707Z,66.88
2022-09-12T19:00:08.220Z,65.95
2022-09-12T19:02:56.255Z,65.45
2022-09-12T19:05:42.804Z,62.97
2022-09-12T19:08:28.509Z,60.62
2022-09-12T19:11:15.857Z,61.21
2022-09-12T19:14:02.138Z,61.86
2022-09-12T19:16:48.022Z,59.65
2022-09-12T19:19:36.601Z,58.17
2022-09-12T19:22:24.749Z,57.57
2022-09-12T19:25:10.818Z,56.85
2022-09-12T19:27:57.663Z,56.30
2022-09-12T19:30:47.759Z,57.27
2022-09-12T19:33:34.325Z,59.04
2022-09-12T19:36:43.703Z,60.04
2022-09-12T19:39:28.330Z,59.78
2022-09-12T19:42:14.183Z,61.62
2022-09-12T19:45:00.523Z,61.51
2022-09-12T19:47:46.328Z,60.01
2022-09-12T19:50:33.383Z,60.30
2022-09-12T19:53:19.552Z,60.05
2022-09-12T19:56:06.422Z,59.80
2022-09-12T19:58:56.168Z,58.81
2022-09-12T20:01:43.059Z,59.21
2022-09-12T20:04:29.855Z,60.77
2022-09-12T20:07:16.314Z,61.45
2022-09-12T20:10:02.956Z,64.13
2022-09-12T20:12:49.344Z,63.32
2022-09-12T20:15:35.570Z,63.51
2022-09-12T20:18:21.273Z,64.96
2022-09-12T20:21:08.322Z,64.34
2022-09-12T20:23:54.034Z,64.99
2022-09-12T20:26:40.084Z,64.71
2022-09-12T20:29:25.719Z,64.63
2022-09-12T20:32:12.111Z,65.40
2022-09-12T20:34:58.516Z,65.26
2022-09-12T20:37:44.990Z,65.82
2022-09-12T20:40:30.729Z,65.88
2022-09-12T20:43:16.976Z,64.81
2022-09-12T20:46:12.273Z,66.43
2022-09-12T20:48:58.830Z,68.36
2022-09-12T20:51:44.362Z,69.90
2022-09-12T20:54:30.997Z,71.03
2022-09-12T20:57:16.871Z,70.80
2022-09-12T21:00:03.656Z,68.75
2022-09-12T21:02:50.976Z,66.61
2022-09-12T21:05:37.426Z,67.32
2022-09-12T21:08:23.204Z,69.26
2022-09-12T21:11:09.175Z,67.96
2022-09-12T21:13:54.704Z,68.74
2022-09-12T21:16:40.456Z,68.58
2022-09-12T21:19:26.402Z,69.52
2022-09-12T21:22:12.244Z,71.14
2022-09-12T21:24:58.122Z,70.78
2022-09-12T21:27:44.458Z,72.12
2022-09-12T21:30:30.235Z,71.60
2022-09-12T21:33:16.169Z,69.90
2022-09-12T21:36:03.603Z,73.38
2022-09-12T21:38:49.858Z,73.25
2022-09-12T21:41:35.571Z,75.98
2022-09-12T21:44:22.604Z,74.83
2022-09-12T21:47:08.260Z,77.42
2022-09-12T21:49:55.306Z,80.32
2022-09-12T21:52:41.220Z,79.38
2022-09-12T21:55:27.902Z,75.74
2022-09-12T21:58:14.287Z,75.20
2022-09-12T22:01:01.361Z,75.72
2022-09-12T22:03:47.965Z,71.95
2022-09-12T22:06:34.514Z,71.97
2022-09-12T22:09:20.590Z,73.29
2022-09-12T22:12:06.782Z,75.01
2022-09-12T22:14:55.993Z,74.42
2022-09-12T22:17:41.897Z,72.58
2022-09-12T22:20:28.231Z,71.01
2022-09-12T22:23:32.527Z,71.12
2022-09-12T22:26:18.909Z,71.70
2022-09-12T22:29:05.088Z,76.34
2022-09-12T22:31:51.457Z,73.50
2022-09-12T22:34:37.159Z,72.90
2022-09-12T22:37:23.519Z,72.33
2022-09-12T22:40:09.977Z,72.95
2022-09-12T22:42:56.253Z,71.19
2022-09-12T22:45:42.059Z,69.94
2022-09-12T22:48:28.505Z,71.65
2022-09-12T22:51:14.103Z,73.64
2022-09-12T22:54:00.492Z,76.10
2022-09-12T22:56:46.421Z,77.42
2022-09-12T22:59:32.597Z,87.10
2022-09-12T23:02:18.536Z,81.05
2022-09-12T23:05:04.952Z,80.36
2022-09-12T23:07:51.004Z,80.74
2022-09-12T23:10:38.097Z,78.94
2022-09-12T23:13:23.646Z,78.38
2022-09-12T23:16:14.929Z,77.89
2022-09-12T23:19:01.695Z,76.81
2022-09-12T23:21:48.597Z,77.38
2022-09-12T23:24:34.250Z,82.14
2022-09-12T23:27:20.583Z,83.35
2022-09-12T23:30:08.329Z,81.21
2022-09-12T23:32:54.366Z,78.63
2022-09-12T23:35:40.186Z,84.03
2022-09-12T23:38:26.491Z,82.99
2022-09-12T23:41:12.692Z,80.94
2022-09-12T23:43:58.691Z,80.82
2022-09-12T23:46:44.235Z,86.09
2022-09-12T23:49:30.227Z,84.52
2022-09-12T23:52:16.130Z,84.36
2022-09-12T23:55:01.966Z,83.36
2022-09-12T23:57:47.894Z,83.88
