createdAt,value
2023-03-04T00:02:10.337Z,41.33
2023-03-04T00:04:36.903Z,41.08
2023-03-04T00:07:03.446Z,40.28
2023-03-04T00:09:30.048Z,40.95
2023-03-04T00:11:56.578Z,45.53
2023-03-04T00:14:24.047Z,40.30
2023-03-04T00:16:50.583Z,40.17
2023-03-04T00:19:17.183Z,38.72
2023-03-04T00:21:43.794Z,43.00
2023-03-04T00:24:10.310Z,41.63
2023-03-04T00:26:36.805Z,41.90
2023-03-04T00:29:03.353Z,43.22
2023-03-04T00:31:29.853Z,43.88
2023-03-04T00:33:56.345Z,42.03
2023-03-04T00:36:23.117Z,45.28
2023-03-04T00:38:49.851Z,41.40
2023-03-04T00:41:16.342Z,42.85
2023-03-04T00:43:42.917Z,46.72
2023-03-04T00:46:09.671Z,38.72
2023-03-04T00:48:36.254Z,41.22
2023-03-04T00:51:02.909Z,42.20
2023-03-04T00:53:29.441Z,42.28
2023-03-04T00:55:56.112Z,41.58
2023-03-04T00:58:25.629Z,40.40
2023-03-04T01:00:52.098Z,43.72
2023-03-04T01:03:18.644Z,46.92
2023-03-04T01:05:45.310Z,41.65
2023-03-04T01:08:11.916Z,39.85
2023-03-04T01:10:38.432Z,41.47
2023-03-04T01:13:04.994Z,35.95
2023-03-04T01:15:31.621Z,42.25
2023-03-04T01:17:58.116Z,41.65
2023-03-04T01:20:25.035Z,34.78
2023-03-04T01:22:51.524Z,36.67
2023-03-04T01:25:18.102Z,36.08
2023-03-04T01:27:44.667Z,38.60
2023-03-04T01:30:11.569Z,33.78
2023-03-04T01:32:38.122Z,36.25
2023-03-04T01:35:04.899Z,35.75
2023-03-04T01:37:31.497Z,35.63
2023-03-04T01:39:58.111Z,38.70
2023-03-04T01:42:27.472Z,35.03
2023-03-04T01:44:54.272Z,34.58
2023-03-04T01:47:22.119Z,35.95
2023-03-04T01:49:51.132Z,38.20
2023-03-04T01:52:17.925Z,40.97
2023-03-04T01:54:44.524Z,38.65
2023-03-04T01:57:16.693Z,38.88
2023-03-04T01:59:43.445Z,36.78
2023-03-04T02:02:09.886Z,35.55
2023-03-04T02:04:36.832Z,38.22
2023-03-04T02:07:04.201Z,37.83
2023-03-04T02:09:31.943Z,39.95
2023-03-04T02:11:58.788Z,39.25
2023-03-04T02:14:25.559Z,39.58
2023-03-04T02:16:52.249Z,36.38
2023-03-04T02:19:37.254Z,43.75
2023-03-04T02:22:04.011Z,40.72
2023-03-04T02:24:30.424Z,44.80
2023-03-04T02:26:56.964Z,44.33
2023-03-04T02:29:26.100Z,48.25
2023-03-04T02:31:53.580Z,45.33
2023-03-04T02:34:21.579Z,46.75
2023-03-04T02:36:49.097Z,41.95
2023-03-04T02:39:32.236Z,47.47
2023-03-04T02:42:01.593Z,46.55
2023-03-04T02:44:30.596Z,44.47
2023-03-04T02:46:58.203Z,46.22
2023-03-04T02:49:26.220Z,43.40
2023-03-04T02:52:01.574Z,49.00
2023-03-04T02:54:28.140Z,46.00
2023-03-04T02:56:56.662Z,42.25
2023-03-04T02:59:23.878Z,44.30
2023-03-04T03:01:51.777Z,43.72
2023-03-04T03:04:19.489Z,40.97
2023-03-04T03:06:46.307Z,39.85
2023-03-04T03:09:12.980Z,44.85
2023-03-04T03:11:39.579Z,42.80
2023-03-04T03:14:11.882Z,44.92
2023-03-04T03:16:38.767Z,41.33
2023-03-04T03:19:05.245Z,40.45
2023-03-04T03:21:36.417Z,40.45
2023-03-04T03:24:03.013Z,38.97
2023-03-04T03:26:29.685Z,43.08
2023-03-04T03:28:56.195Z,39.85
2023-03-04T03:31:22.808Z,43.53
2023-03-04T03:33:49.430Z,43.33
2023-03-04T03:36:16.006Z,41.80
2023-03-04T03:38:42.567Z,38.13
2023-03-04T03:41:09.208Z,39.35
2023-03-04T03:43:35.708Z,39.60
2023-03-04T03:46:03.470Z,46.38
2023-03-04T03:48:30.147Z,40.90
2023-03-04T03:50:56.677Z,50.08
2023-03-04T03:53:29.101Z,43.40
2023-03-04T03:55:55.548Z,39.78
2023-03-04T03:58:24.142Z,48.85
2023-03-04T04:00:50.808Z,39.55
2023-03-04T04:03:17.433Z,39.53
2023-03-04T04:05:44.553Z,44.33
2023-03-04T04:08:13.562Z,44.10
2023-03-04T04:10:41.328Z,41.58
2023-03-04T04:13:07.820Z,41.72
2023-03-04T04:15:34.353Z,44.50
2023-03-04T04:18:00.928Z,43.47
2023-03-04T04:20:31.014Z,47.83
2023-03-04T04:23:03.379Z,37.03
2023-03-04T04:25:30.097Z,40.03
2023-03-04T04:27:56.802Z,44.13
2023-03-04T04:30:23.444Z,41.50
2023-03-04T04:32:49.918Z,43.53
2023-03-04T04:35:16.455Z,44.42
2023-03-04T04:37:44.028Z,45.30
2023-03-04T04:40:10.854Z,43.22
2023-03-04T04:42:37.480Z,40.53
2023-03-04T04:45:04.235Z,43.60
2023-03-04T04:47:33.294Z,43.80
2023-03-04T04:50:00.093Z,41.42
2023-03-04T04:52:28.068Z,46.53
2023-03-04T04:54:55.834Z,45.45
2023-03-04T04:57:22.377Z,49.45
2023-03-04T04:59:48.989Z,42.83
2023-03-04T05:02:15.472Z,43.30
2023-03-04T05:04:42.355Z,38.95
2023-03-04T05:07:08.794Z,40.95
2023-03-04T05:09:35.262Z,45.00
2023-03-04T05:12:01.866Z,43.85
2023-03-04T05:14:28.404Z,46.75
2023-03-04T05:16:54.883Z,43.15
2023-03-04T05:19:21.810Z,43.97
2023-03-04T05:21:48.274Z,41.10
2023-03-04T05:24:14.996Z,41.65
2023-03-04T05:26:42.262Z,43.80
2023-03-04T05:29:08.782Z,41.65
2023-03-04T05:31:35.400Z,40.58
2023-03-04T05:34:01.897Z,41.25
2023-03-04T05:36:28.413Z,40.40
2023-03-04T05:38:57.566Z,40.05
2023-03-04T05:41:24.143Z,40.75
2023-03-04T05:43:50.852Z,41.75
2023-03-04T05:46:19.103Z,38.65
2023-03-04T05:48:45.903Z,43.13
2023-03-04T05:51:12.339Z,42.25
2023-03-04T05:53:40.056Z,41.70
2023-03-04T05:56:07.760Z,37.20
2023-03-04T05:58:34.302Z,39.38
2023-03-04T06:01:01.319Z,43.00
2023-03-04T06:03:28.061Z,39.35
2023-03-04T06:05:54.794Z,41.65
2023-03-04T06:08:21.310Z,36.72
2023-03-04T06:10:47.800Z,39.22
2023-03-04T06:13:14.685Z,45.75
2023-03-04T06:15:41.210Z,40.00
2023-03-04T06:18:08.102Z,40.28
2023-03-04T06:20:34.981Z,43.15
2023-03-04T06:23:01.902Z,39.75
2023-03-04T06:25:28.455Z,40.78
2023-03-04T06:27:55.348Z,38.88
2023-03-04T06:30:21.959Z,37.42
2023-03-04T06:32:48.647Z,43.00
2023-03-04T06:35:16.362Z,41.13
2023-03-04T06:37:43.480Z,39.78
2023-03-04T06:40:10.509Z,38.88
2023-03-04T06:42:37.623Z,40.25
2023-03-04T06:45:04.672Z,42.83
2023-03-04T06:47:31.333Z,39.42
2023-03-04T06:49:57.946Z,44.08
2023-03-04T06:52:24.437Z,31.17
2023-03-04T06:54:51.158Z,37.70
2023-03-04T06:57:17.911Z,37.33
2023-03-04T06:59:44.465Z,33.00
2023-03-04T07:02:12.083Z,37.78
2023-03-04T07:04:38.735Z,33.25
2023-03-04T07:07:05.530Z,39.28
2023-03-04T07:09:32.168Z,38.20
2023-03-04T07:11:58.721Z,33.47
2023-03-04T07:14:26.002Z,41.67
2023-03-04T07:16:52.585Z,41.20
2023-03-04T07:19:19.090Z,40.88
2023-03-04T07:21:48.988Z,36.38
2023-03-04T07:24:15.702Z,30.17
2023-03-04T07:26:42.485Z,37.83
2023-03-04T07:29:09.496Z,41.95
2023-03-04T07:31:37.093Z,40.50
2023-03-04T07:34:05.858Z,36.67
2023-03-04T07:36:33.788Z,38.83
2023-03-04T07:39:03.815Z,33.65
2023-03-04T07:41:36.434Z,30.98
2023-03-04T07:44:03.846Z,42.88
2023-03-04T07:46:30.421Z,32.13
2023-03-04T07:49:29.418Z,30.63
2023-03-04T07:51:56.062Z,35.63
2023-03-04T07:54:27.348Z,33.35
2023-03-04T07:56:54.146Z,29.60
2023-03-04T07:59:45.684Z,41.83
2023-03-04T08:02:22.021Z,33.65
2023-03-04T08:04:52.969Z,31.80
2023-03-04T08:07:21.936Z,31.15
2023-03-04T08:09:52.612Z,31.80
2023-03-04T08:12:19.436Z,28.67
2023-03-04T08:14:46.328Z,31.63
2023-03-04T08:17:15.733Z,31.23
2023-03-04T08:19:42.331Z,29.90
2023-03-04T08:22:12.353Z,31.27
2023-03-04T08:24:39.073Z,27.98
2023-03-04T08:27:05.963Z,34.25
2023-03-04T08:29:36.698Z,29.98
2023-03-04T08:32:10.291Z,31.27
2023-03-04T08:34:41.030Z,23.50
2023-03-04T08:37:07.973Z,27.90
2023-03-04T08:39:36.327Z,34.05
2023-03-04T08:42:03.129Z,25.25
2023-03-04T08:44:29.793Z,29.75
2023-03-04T08:46:57.020Z,43.10
2023-03-04T08:49:24.182Z,31.92
2023-03-04T08:51:50.936Z,32.80
2023-03-04T08:54:20.428Z,27.83
2023-03-04T08:56:47.192Z,30.50
2023-03-04T08:59:13.895Z,29.77
2023-03-04T09:01:42.157Z,34.33
2023-03-04T09:04:11.318Z,33.00
2023-03-04T09:06:37.892Z,26.50
2023-03-04T09:09:04.845Z,28.77
2023-03-04T09:11:31.777Z,42.83
2023-03-04T09:13:58.344Z,28.60
2023-03-04T09:16:24.871Z,29.88
2023-03-04T09:18:51.445Z,29.65
2023-03-04T09:21:18.018Z,25.80
2023-03-04T09:23:44.664Z,25.48
2023-03-04T09:26:22.971Z,29.58
2023-03-04T09:28:50.550Z,37.58
2023-03-04T09:31:17.043Z,25.08
2023-03-04T09:33:44.003Z,25.30
2023-03-04T09:36:11.403Z,20.80
2023-03-04T09:38:38.797Z,25.17
2023-03-04T09:41:09.574Z,29.10
2023-03-04T09:43:37.771Z,24.60
2023-03-04T09:46:07.414Z,22.85
2023-03-04T09:48:40.268Z,23.55
2023-03-04T09:51:27.072Z,24.38
2023-03-04T09:54:06.188Z,26.30
2023-03-04T09:56:37.233Z,25.50
2023-03-04T09:59:11.643Z,24.52
2023-03-04T10:01:53.475Z,26.85
2023-03-04T10:04:29.116Z,20.10
2023-03-04T10:06:56.330Z,15.80
2023-03-04T10:09:30.260Z,22.17
2023-03-04T10:12:01.562Z,26.10
2023-03-04T10:14:33.675Z,27.20
2023-03-04T10:17:00.273Z,26.27
2023-03-04T10:19:35.789Z,23.65
2023-03-04T10:22:02.458Z,24.55
2023-03-04T10:24:30.081Z,22.23
2023-03-04T10:27:01.613Z,19.08
2023-03-04T10:29:29.572Z,22.90
2023-03-04T10:31:56.947Z,18.70
2023-03-04T10:34:23.631Z,22.00
2023-03-04T10:36:55.062Z,26.67
2023-03-04T10:39:30.901Z,19.73
2023-03-04T10:41:57.520Z,27.17
2023-03-04T10:44:24.317Z,29.52
2023-03-04T10:46:53.020Z,30.80
2023-03-04T10:49:19.788Z,19.15
2023-03-04T10:51:50.145Z,21.25
2023-03-04T10:54:22.719Z,19.58
2023-03-04T10:57:00.094Z,17.45
2023-03-04T10:59:32.050Z,14.98
2023-03-04T11:02:09.080Z,23.77
2023-03-04T11:04:35.742Z,21.70
2023-03-04T11:07:02.232Z,15.18
2023-03-04T11:09:29.848Z,16.77
2023-03-04T11:12:04.543Z,18.90
2023-03-04T11:14:37.155Z,16.42
2023-03-04T11:17:17.265Z,16.02
2023-03-04T11:19:45.892Z,16.20
2023-03-04T11:22:16.369Z,21.60
2023-03-04T11:24:43.410Z,16.83
2023-03-04T11:27:20.989Z,22.67
2023-03-04T11:30:06.276Z,16.98
2023-03-04T11:32:41.083Z,16.25
2023-03-04T11:35:17.072Z,15.13
2023-03-04T11:37:48.931Z,14.55
2023-03-04T11:40:23.578Z,17.70
2023-03-04T11:42:55.526Z,18.65
2023-03-04T11:45:29.438Z,17.80
2023-03-04T11:48:06.378Z,17.83
2023-03-04T11:50:35.751Z,16.17
2023-03-04T11:53:15.064Z,18.60
2023-03-04T11:55:56.310Z,19.02
2023-03-04T11:58:28.920Z,18.25
2023-03-04T12:01:15.946Z,16.25
2023-03-04T12:03:57.595Z,16.80
2023-03-04T12:06:33.671Z,11.00
2023-03-04T12:09:00.490Z,12.90
2023-03-04T12:11:29.692Z,10.45
2023-03-04T12:14:12.590Z,11.13
2023-03-04T12:17:14.873Z,12.68
2023-03-04T12:19:47.863Z,9.55
2023-03-04T12:22:17.183Z,12.60
2023-03-04T12:25:02.348Z,8.95
2023-03-04T12:27:34.881Z,10.23
2023-03-04T12:30:06.436Z,10.50
2023-03-04T12:32:45.005Z,8.88
2023-03-04T12:35:27.091Z,5.68
2023-03-04T12:38:12.276Z,10.57
2023-03-04T12:40:50.490Z,12.52
2023-03-04T12:43:36.479Z,6.68
2023-03-04T12:48:29.962Z,7.50
2023-03-04T12:51:05.458Z,8.07
2023-03-04T12:55:59.296Z,4.90
2023-03-04T12:58:27.427Z,10.25
2023-03-04T13:01:18.523Z,6.70
2023-03-04T13:03:48.160Z,3.15
2023-03-04T13:06:33.495Z,6.88
2023-03-04T13:09:04.806Z,6.97
2023-03-04T13:11:41.162Z,3.50
2023-03-04T13:14:07.771Z,2.72
2023-03-04T13:16:42.543Z,3.75
2023-03-04T13:19:31.420Z,11.02
2023-03-04T13:22:30.765Z,4.13
2023-03-04T13:24:58.267Z,6.65
2023-03-04T13:27:43.650Z,4.35
2023-03-04T13:30:28.910Z,8.02
2023-03-04T13:32:55.526Z,7.70
2023-03-04T13:35:40.707Z,4.35
2023-03-04T13:38:37.734Z,3.95
2023-03-04T13:41:19.561Z,7.82
2023-03-04T13:43:52.269Z,7.40
2023-03-04T13:46:28.479Z,3.53
2023-03-04T13:48:55.690Z,2.92
2023-03-04T13:51:29.638Z,2.22
2023-03-04T13:54:02.935Z,2.70
2023-03-04T13:59:08.039Z,2.88
2023-03-04T14:04:01.960Z,6.60
2023-03-04T14:06:29.844Z,5.35
2023-03-04T14:08:57.108Z,4.90
2023-03-04T14:11:34.306Z,4.88
2023-03-04T14:14:04.536Z,4.90
2023-03-04T14:16:44.179Z,3.10
2023-03-04T14:19:44.910Z,5.20
2023-03-04T14:22:33.545Z,4.70
2023-03-04T14:25:05.511Z,6.80
2023-03-04T14:27:35.894Z,4.55
2023-03-04T14:30:04.760Z,4.07
2023-03-04T14:32:31.707Z,3.85
2023-03-04T14:35:08.880Z,5.22
2023-03-04T14:37:52.103Z,7.57
2023-03-04T14:40:21.250Z,4.40
2023-03-04T14:42:50.435Z,5.20
2023-03-04T14:45:17.488Z,5.22
2023-03-04T14:47:48.550Z,3.00
2023-03-04T14:50:19.683Z,5.32
2023-03-04T14:52:53.268Z,4.25
2023-03-04T14:55:22.776Z,6.75
2023-03-04T14:58:09.478Z,2.35
2023-03-04T15:00:42.194Z,8.43
2023-03-04T15:03:23.013Z,7.28
2023-03-04T15:05:49.658Z,8.00
2023-03-04T15:08:21.993Z,6.35
2023-03-04T15:10:57.259Z,8.75
2023-03-04T15:13:39.472Z,7.15
2023-03-04T15:16:06.467Z,4.68
2023-03-04T15:18:33.306Z,8.10
2023-03-04T15:21:01.160Z,6.25
2023-03-04T15:23:28.602Z,9.13
2023-03-04T15:25:57.012Z,6.20
2023-03-04T15:28:24.025Z,9.77
2023-03-04T15:30:50.999Z,10.48
2023-03-04T15:33:19.990Z,4.82
2023-03-04T15:35:51.406Z,6.57
2023-03-04T15:38:18.112Z,7.32
2023-03-04T15:40:44.644Z,15.90
2023-03-04T15:43:13.946Z,5.63
2023-03-04T15:45:41.294Z,7.63
2023-03-04T15:48:10.254Z,13.55
2023-03-04T15:50:38.520Z,7.28
2023-03-04T15:53:06.967Z,8.52
2023-03-04T15:55:35.256Z,6.15
2023-03-04T15:58:03.175Z,9.43
2023-03-04T16:00:32.103Z,13.40
2023-03-04T16:02:58.640Z,7.10
2023-03-04T16:05:25.185Z,15.88
2023-03-04T16:07:52.254Z,9.10
2023-03-04T16:10:26.106Z,11.82
2023-03-04T16:12:53.178Z,10.02
2023-03-04T16:15:23.611Z,9.98
2023-03-04T16:17:50.166Z,10.75
2023-03-04T16:20:19.179Z,11.63
2023-03-04T16:22:49.798Z,15.52
2023-03-04T16:25:17.058Z,13.48
2023-03-04T16:27:43.890Z,12.57
2023-03-04T16:30:28.429Z,11.90
2023-03-04T16:32:55.066Z,14.02
2023-03-04T16:35:25.155Z,11.02
2023-03-04T16:37:52.236Z,9.32
2023-03-04T16:40:24.995Z,9.80
2023-03-04T16:42:51.571Z,11.35
2023-03-04T16:45:19.253Z,9.50
2023-03-04T16:47:46.858Z,14.70
2023-03-04T16:50:20.134Z,9.32
2023-03-04T16:52:49.506Z,12.75
2023-03-04T16:55:26.166Z,8.48
2023-03-04T16:57:53.244Z,13.13
2023-03-04T17:00:20.502Z,14.98
2023-03-04T17:02:53.139Z,12.30
2023-03-04T17:05:21.175Z,12.52
2023-03-04T17:07:47.740Z,21.50
2023-03-04T17:10:15.236Z,10.20
2023-03-04T17:12:41.987Z,15.27
2023-03-04T17:15:12.367Z,12.65
2023-03-04T17:17:39.296Z,10.98
2023-03-04T17:20:10.143Z,11.45
2023-03-04T17:22:36.838Z,15.20
2023-03-04T17:25:06.375Z,17.40
2023-03-04T17:27:33.127Z,12.20
2023-03-04T17:30:00.117Z,16.05
2023-03-04T17:32:33.068Z,15.98
2023-03-04T17:35:36.336Z,15.40
2023-03-04T17:38:08.723Z,15.57
2023-03-04T17:40:41.611Z,17.35
2023-03-04T17:43:11.712Z,14.13
2023-03-04T17:45:39.418Z,18.23
2023-03-04T17:48:06.133Z,9.82
2023-03-04T17:50:33.429Z,18.73
2023-03-04T17:53:02.675Z,14.10
2023-03-04T17:55:32.810Z,16.40
2023-03-04T17:58:03.114Z,15.32
2023-03-04T18:00:30.962Z,11.73
2023-03-04T18:02:57.780Z,18.42
2023-03-04T18:05:24.818Z,16.00
2023-03-04T18:07:56.666Z,13.25
2023-03-04T18:10:33.475Z,10.90
2023-03-04T18:15:42.136Z,13.93
2023-03-04T18:18:27.116Z,11.73
2023-03-04T18:21:04.018Z,14.90
2023-03-04T18:23:47.694Z,9.15
2023-03-04T18:27:09.263Z,9.18
2023-03-04T18:48:50.247Z,15.38
2023-03-04T18:51:16.860Z,17.38
2023-03-04T18:53:43.484Z,11.05
2023-03-04T18:56:12.506Z,13.00
2023-03-04T18:58:40.269Z,11.38
2023-03-04T19:01:09.382Z,10.05
2023-03-04T19:03:37.737Z,10.80
2023-03-04T19:06:05.096Z,13.60
2023-03-04T19:08:32.120Z,11.40
2023-03-04T19:10:59.133Z,13.85
2023-03-04T19:13:25.734Z,11.80
2023-03-04T19:15:52.696Z,14.35
2023-03-04T19:18:19.368Z,10.68
2023-03-04T19:20:46.246Z,11.60
2023-03-04T19:23:15.488Z,12.57
2023-03-04T19:25:42.755Z,8.88
2023-03-04T19:28:10.078Z,10.65
2023-03-04T19:30:37.433Z,16.58
2023-03-04T19:33:03.947Z,13.77
2023-03-04T19:35:32.659Z,12.73
2023-03-04T19:38:00.367Z,16.98
2023-03-04T19:40:28.408Z,13.32
2023-03-04T19:42:56.480Z,13.63
2023-03-04T19:45:23.326Z,12.48
2023-03-04T19:47:49.858Z,10.25
2023-03-04T19:50:17.164Z,13.65
2023-03-04T19:52:44.362Z,15.55
2023-03-04T19:55:12.835Z,11.93
2023-03-04T19:57:42.221Z,10.35
2023-03-04T20:00:10.844Z,13.23
2023-03-04T20:02:37.604Z,17.15
2023-03-04T20:05:04.567Z,13.02
2023-03-04T20:07:31.252Z,13.85
2023-03-04T20:09:57.959Z,17.73
2023-03-04T20:12:24.441Z,13.57
2023-03-04T20:14:53.701Z,15.55
2023-03-04T20:17:20.308Z,9.55
2023-03-04T20:19:47.500Z,14.45
2023-03-04T20:22:14.101Z,10.32
2023-03-04T20:24:40.869Z,13.85
2023-03-04T20:27:10.230Z,13.75
2023-03-04T20:29:37.388Z,11.55
2023-03-04T20:32:04.050Z,20.23
2023-03-04T20:34:30.657Z,12.82
2023-03-04T20:36:59.919Z,18.30
2023-03-04T20:39:29.471Z,18.90
2023-03-04T20:41:59.471Z,12.20
2023-03-04T20:44:26.231Z,13.23
2023-03-04T20:46:52.881Z,18.17
2023-03-04T20:49:24.355Z,11.00
2023-03-04T20:51:54.826Z,15.88
2023-03-04T20:54:21.576Z,19.27
2023-03-04T20:56:48.247Z,15.55
2023-03-04T20:59:15.064Z,16.63
2023-03-04T21:01:42.660Z,13.27
2023-03-04T21:04:09.481Z,19.30
2023-03-04T21:06:38.897Z,17.17
2023-03-04T21:09:07.285Z,10.80
2023-03-04T21:11:40.275Z,15.75
2023-03-04T21:14:19.560Z,19.80
2023-03-04T21:16:46.314Z,11.20
2023-03-04T21:19:14.930Z,14.18
2023-03-04T21:21:41.813Z,18.88
2023-03-04T21:24:10.690Z,16.27
2023-03-04T21:26:37.622Z,22.83
2023-03-04T21:29:04.146Z,19.38
2023-03-04T21:31:34.068Z,12.55
2023-03-04T21:34:01.041Z,14.85
2023-03-04T21:36:27.970Z,19.90
2023-03-04T21:38:54.449Z,23.58
2023-03-04T21:41:22.272Z,12.65
2023-03-04T21:43:48.961Z,15.07
2023-03-04T21:46:16.291Z,20.75
2023-03-04T21:48:43.357Z,15.02
2023-03-04T21:51:11.918Z,17.83
2023-03-04T21:53:38.633Z,15.50
2023-03-04T21:56:07.307Z,14.13
2023-03-04T21:58:41.841Z,15.98
2023-03-04T22:01:09.602Z,18.67
2023-03-04T22:03:36.141Z,11.27
2023-03-04T22:06:09.728Z,22.35
2023-03-04T22:08:37.052Z,14.20
2023-03-04T22:11:04.607Z,23.23
2023-03-04T22:13:31.772Z,20.15
2023-03-04T22:15:58.803Z,18.67
2023-03-04T22:18:26.261Z,13.65
2023-03-04T22:20:59.134Z,20.10
2023-03-04T22:23:25.863Z,16.92
2023-03-04T22:25:52.384Z,22.73
2023-03-04T22:28:18.920Z,19.02
2023-03-04T22:30:45.349Z,18.15
2023-03-04T22:33:11.822Z,17.83
2023-03-04T22:35:41.491Z,19.25
2023-03-04T22:38:08.018Z,15.00
2023-03-04T22:40:34.494Z,14.77
2023-03-04T22:43:00.985Z,21.00
2023-03-04T22:45:29.815Z,18.10
2023-03-04T22:47:56.286Z,14.13
2023-03-04T22:50:22.892Z,18.02
2023-03-04T22:52:49.385Z,22.80
2023-03-04T22:55:17.045Z,20.90
2023-03-04T22:57:43.791Z,17.50
2023-03-04T23:00:23.453Z,17.00
2023-03-04T23:02:50.617Z,20.83
2023-03-04T23:05:18.621Z,17.52
2023-03-04T23:07:45.130Z,17.23
2023-03-04T23:10:13.365Z,19.15
2023-03-04T23:12:40.243Z,22.50
2023-03-04T23:15:07.192Z,16.17
2023-03-04T23:17:33.873Z,15.98
2023-03-04T23:20:00.374Z,18.58
2023-03-04T23:22:26.807Z,21.77
2023-03-04T23:24:53.290Z,13.43
2023-03-04T23:27:19.762Z,17.73
2023-03-04T23:29:46.250Z,16.30
2023-03-04T23:32:13.073Z,14.88
2023-03-04T23:34:39.625Z,14.15
2023-03-04T23:37:06.186Z,17.17
2023-03-04T23:39:32.684Z,9.05
2023-03-04T23:41:59.276Z,11.73
2023-03-04T23:44:25.872Z,11.73
2023-03-04T23:46:52.490Z,19.30
2023-03-04T23:49:18.945Z,14.60
2023-03-04T23:51:45.807Z,10.98
2023-03-04T23:54:13.406Z,10.35
2023-03-04T23:56:39.974Z,13.95
2023-03-04T23:59:07.767Z,15.13
