createdAt,value
2022-12-25T00:00:43.104Z,100770.78
2022-12-25T00:03:45.964Z,100774.34
2022-12-25T00:06:48.648Z,100779.69
2022-12-25T00:09:51.379Z,100767.75
2022-12-25T00:12:53.878Z,100759.50
2022-12-25T00:15:56.410Z,100762.09
2022-12-25T00:18:59.219Z,100775.44
2022-12-25T00:22:01.706Z,100785.44
2022-12-25T00:25:04.540Z,100803.97
2022-12-25T00:28:06.997Z,100791.25
2022-12-25T00:31:17.930Z,100796.41
2022-12-25T00:34:21.882Z,100791.41
2022-12-25T00:37:24.243Z,100789.47
2022-12-25T00:40:26.845Z,100796.56
2022-12-25T00:43:29.329Z,100807.03
2022-12-25T00:46:31.848Z,100820.88
2022-12-25T00:49:34.433Z,100808.13
2022-12-25T00:52:37.100Z,100800.75
2022-12-25T00:55:39.515Z,100814.13
2022-12-25T00:58:41.926Z,100809.94
2022-12-25T01:01:45.337Z,100829.47
2022-12-25T01:04:49.167Z,100799.16
2022-12-25T01:07:51.665Z,100813.97
2022-12-25T01:11:00.485Z,100828.19
2022-12-25T01:14:03.319Z,100827.38
2022-12-25T01:17:05.736Z,100826.44
2022-12-25T01:20:09.303Z,100838.69
2022-12-25T01:23:12.123Z,100832.47
2022-12-25T01:26:15.821Z,100829.88
2022-12-25T01:29:18.280Z,100841.19
2022-12-25T01:32:21.121Z,100838.28
2022-12-25T01:35:24.051Z,100837.31
2022-12-25T01:38:26.532Z,100853.28
2022-12-25T01:41:29.110Z,100853.13
2022-12-25T01:44:37.453Z,100854.59
2022-12-25T01:47:40.101Z,100841.50
2022-12-25T01:50:47.662Z,100854.41
2022-12-25T01:53:50.354Z,100839.41
2022-12-25T01:56:55.048Z,100838.78
2022-12-25T01:59:59.997Z,100867.97
2022-12-25T02:03:04.471Z,100868.09
2022-12-25T02:06:07.776Z,100858.28
2022-12-25T02:09:10.357Z,100851.19
2022-12-25T02:12:24.117Z,100859.38
2022-12-25T02:15:35.263Z,100845.16
2022-12-25T02:18:46.573Z,100850.16
2022-12-25T02:22:22.699Z,100847.84
2022-12-25T02:25:53.357Z,100872.22
2022-12-25T02:29:17.364Z,100849.47
2022-12-25T02:32:28.894Z,100856.56
2022-12-25T02:35:31.998Z,100854.28
2022-12-25T02:39:00.528Z,100852.31
2022-12-25T02:42:09.012Z,100866.56
2022-12-25T02:45:33.143Z,100856.34
2022-12-25T02:49:04.100Z,100880.09
2022-12-25T02:52:32.289Z,100867.78
2022-12-25T02:55:59.805Z,100873.94
2022-12-25T02:59:22.423Z,100861.34
2022-12-25T03:02:45.282Z,100895.56
2022-12-25T03:06:09.199Z,100896.97
2022-12-25T03:09:40.895Z,100904.53
2022-12-25T03:12:52.263Z,100905.50
2022-12-25T03:16:14.173Z,100907.69
2022-12-25T03:19:37.128Z,100901.88
2022-12-25T03:23:01.613Z,100902.78
2022-12-25T03:26:23.129Z,100920.47
2022-12-25T03:29:49.534Z,100924.94
2022-12-25T03:32:59.001Z,100916.00
2022-12-25T03:36:31.622Z,100926.63
2022-12-25T03:39:49.483Z,100947.59
2022-12-25T03:43:19.683Z,100923.69
2022-12-25T03:46:44.173Z,100930.34
2022-12-25T03:50:17.395Z,100921.59
2022-12-25T03:54:06.705Z,100930.28
2022-12-25T03:57:29.079Z,100930.59
2022-12-25T04:00:50.146Z,100937.56
2022-12-25T04:04:11.718Z,100915.56
2022-12-25T04:07:32.769Z,100926.47
2022-12-25T04:10:53.791Z,100919.56
2022-12-25T04:14:14.496Z,100905.50
2022-12-25T04:17:35.436Z,100938.00
2022-12-25T04:20:56.166Z,100939.56
2022-12-25T04:24:17.483Z,100919.97
2022-12-25T04:27:38.471Z,100924.75
2022-12-25T04:30:59.690Z,100930.88
2022-12-25T04:34:20.807Z,100936.41
2022-12-25T04:37:23.331Z,100925.22
2022-12-25T04:40:26.025Z,100928.47
2022-12-25T04:43:28.795Z,100932.94
2022-12-25T04:46:31.442Z,100920.31
2022-12-25T04:49:34.221Z,100935.88
2022-12-25T04:52:38.508Z,100929.41
2022-12-25T04:55:40.959Z,100945.00
2022-12-25T04:58:44.448Z,100949.63
2022-12-25T05:01:47.357Z,100942.63
2022-12-25T05:04:49.834Z,100934.22
2022-12-25T05:07:52.622Z,100947.38
2022-12-25T05:10:55.279Z,100952.09
2022-12-25T05:13:58.546Z,100950.66
2022-12-25T05:17:01.158Z,100935.75
2022-12-25T05:20:05.369Z,100956.47
2022-12-25T05:23:11.673Z,100959.47
2022-12-25T05:26:22.872Z,100952.06
2022-12-25T05:29:25.480Z,100971.75
2022-12-25T05:32:27.873Z,100972.59
2022-12-25T05:35:30.351Z,100962.44
2022-12-25T05:38:33.503Z,100977.38
2022-12-25T05:41:35.959Z,100964.09
2022-12-25T05:44:46.247Z,100970.44
2022-12-25T05:47:48.663Z,100968.59
2022-12-25T05:50:51.264Z,100971.66
2022-12-25T05:53:53.819Z,100984.59
2022-12-25T05:56:56.292Z,100988.00
2022-12-25T05:59:58.837Z,100979.50
2022-12-25T06:03:01.837Z,100986.81
2022-12-25T06:06:04.761Z,100970.91
2022-12-25T06:09:07.225Z,100999.28
2022-12-25T06:12:09.677Z,100998.63
2022-12-25T06:15:12.172Z,100991.47
2022-12-25T06:18:14.959Z,100984.72
2022-12-25T06:21:17.685Z,101005.00
2022-12-25T06:24:21.629Z,100997.72
2022-12-25T06:27:24.420Z,100993.69
2022-12-25T06:30:26.951Z,100985.81
2022-12-25T06:33:29.487Z,100998.94
2022-12-25T06:36:32.185Z,100992.72
2022-12-25T06:39:34.872Z,101005.97
2022-12-25T06:42:37.273Z,100993.00
2022-12-25T06:45:39.759Z,101001.13
2022-12-25T06:48:47.983Z,101003.78
2022-12-25T06:51:50.463Z,101006.63
2022-12-25T06:54:52.916Z,101031.50
2022-12-25T06:57:55.445Z,101003.28
2022-12-25T07:00:58.064Z,101020.56
2022-12-25T07:04:04.623Z,101035.53
2022-12-25T07:07:09.245Z,101033.66
2022-12-25T07:10:12.164Z,101047.03
2022-12-25T07:13:14.555Z,101032.72
2022-12-25T07:16:17.005Z,101076.09
2022-12-25T07:19:19.825Z,101070.13
2022-12-25T07:22:22.367Z,101066.78
2022-12-25T07:25:24.834Z,101072.03
2022-12-25T07:28:28.807Z,101069.06
2022-12-25T07:31:31.405Z,101068.78
2022-12-25T07:34:33.871Z,101071.06
2022-12-25T07:37:36.393Z,101080.50
2022-12-25T07:40:38.931Z,101084.00
2022-12-25T07:43:42.055Z,101089.53
2022-12-25T07:46:44.893Z,101097.09
2022-12-25T07:49:47.893Z,101090.06
2022-12-25T07:52:50.542Z,101093.56
2022-12-25T07:56:00.486Z,101110.03
2022-12-25T07:59:03.640Z,101112.41
2022-12-25T08:02:06.764Z,101082.22
2022-12-25T08:05:09.611Z,101110.03
2022-12-25T08:08:12.215Z,101103.66
2022-12-25T08:11:14.779Z,101131.66
2022-12-25T08:14:17.459Z,101137.03
2022-12-25T08:17:19.989Z,101135.06
2022-12-25T08:20:22.521Z,101134.16
2022-12-25T08:23:25.177Z,101140.47
2022-12-25T08:26:27.685Z,101152.81
2022-12-25T08:29:30.110Z,101151.75
2022-12-25T08:32:34.226Z,101141.78
2022-12-25T08:35:37.297Z,101146.25
2022-12-25T08:38:40.225Z,101144.84
2022-12-25T08:41:42.771Z,101142.78
2022-12-25T08:44:45.247Z,101133.34
2022-12-25T08:47:47.753Z,101126.44
2022-12-25T08:50:52.287Z,101121.94
2022-12-25T08:53:59.441Z,101113.69
2022-12-25T08:57:03.289Z,101129.22
2022-12-25T09:00:06.422Z,101140.22
2022-12-25T09:03:09.137Z,101139.28
2022-12-25T09:06:14.525Z,101141.53
2022-12-25T09:09:17.143Z,101132.78
2022-12-25T09:12:19.830Z,101126.03
2022-12-25T09:15:22.382Z,101127.47
2022-12-25T09:18:25.510Z,101137.66
2022-12-25T09:21:27.957Z,101148.41
2022-12-25T09:24:30.760Z,101133.78
2022-12-25T09:27:33.277Z,101140.50
2022-12-25T09:30:35.942Z,101144.31
2022-12-25T09:33:40.389Z,101151.56
2022-12-25T09:36:43.006Z,101141.28
2022-12-25T09:39:46.594Z,101139.22
2022-12-25T09:42:49.640Z,101144.69
2022-12-25T09:45:52.308Z,101159.75
2022-12-25T09:49:10.946Z,101156.78
2022-12-25T09:52:20.502Z,101146.38
2022-12-25T09:55:29.893Z,101141.97
2022-12-25T09:58:33.773Z,101142.28
2022-12-25T10:02:02.464Z,101156.94
2022-12-25T10:05:32.506Z,101168.69
2022-12-25T10:09:25.873Z,101160.28
2022-12-25T10:12:50.532Z,101155.94
2022-12-25T10:16:04.164Z,101144.09
2022-12-25T10:19:38.165Z,101168.97
2022-12-25T10:22:52.583Z,101140.34
2022-12-25T10:25:55.600Z,101151.28
2022-12-25T10:29:14.805Z,101141.75
2022-12-25T10:32:17.774Z,101137.13
2022-12-25T10:35:22.882Z,101140.34
2022-12-25T10:38:25.579Z,101145.97
2022-12-25T10:41:51.604Z,101144.22
2022-12-25T10:45:02.368Z,101131.78
2022-12-25T10:48:07.812Z,101132.28
2022-12-25T10:51:10.644Z,101137.34
2022-12-25T10:54:30.363Z,101137.38
2022-12-25T10:57:45.618Z,101133.75
2022-12-25T11:00:58.572Z,101143.91
2022-12-25T11:04:01.081Z,101124.56
2022-12-25T11:07:24.317Z,101132.66
2022-12-25T11:10:33.131Z,101133.00
2022-12-25T11:13:41.581Z,101129.31
2022-12-25T11:16:44.669Z,101125.56
2022-12-25T11:19:53.925Z,101116.03
2022-12-25T11:22:56.345Z,101103.81
2022-12-25T11:25:58.834Z,101114.47
2022-12-25T11:29:01.380Z,101103.25
2022-12-25T11:32:12.886Z,101101.69
2022-12-25T11:38:20.263Z,101101.78
2022-12-25T11:41:30.943Z,101095.16
2022-12-25T11:44:48.821Z,101092.00
2022-12-25T11:48:00.913Z,101092.53
2022-12-25T11:51:05.966Z,101102.88
2022-12-25T11:54:24.425Z,101085.69
2022-12-25T11:57:29.906Z,101092.59
2022-12-25T12:00:35.403Z,101081.56
2022-12-25T12:03:41.307Z,101064.56
2022-12-25T12:06:54.537Z,101067.41
2022-12-25T12:10:09.567Z,101073.69
2022-12-25T12:13:17.836Z,101081.03
2022-12-25T12:16:20.447Z,101081.63
2022-12-25T12:19:28.891Z,101056.97
2022-12-25T12:22:31.447Z,101057.88
2022-12-25T12:25:40.307Z,101074.97
2022-12-25T12:28:46.365Z,101082.25
2022-12-25T12:31:51.156Z,101076.91
2022-12-25T12:34:54.647Z,101063.16
2022-12-25T12:38:04.261Z,101079.22
2022-12-25T12:41:08.768Z,101071.53
2022-12-25T12:44:12.836Z,101075.00
2022-12-25T12:47:50.660Z,101074.38
2022-12-25T12:51:04.732Z,101076.84
2022-12-25T12:54:24.012Z,101076.34
2022-12-25T12:57:29.915Z,101074.72
2022-12-25T13:00:50.270Z,101086.44
2022-12-25T13:04:17.663Z,101087.97
2022-12-25T13:07:44.041Z,101088.97
2022-12-25T13:11:03.491Z,101082.00
2022-12-25T13:14:06.206Z,101090.47
2022-12-25T13:17:09.010Z,101070.75
2022-12-25T13:20:28.885Z,101079.31
2022-12-25T13:23:34.529Z,101074.53
2022-12-25T13:26:39.347Z,101074.44
2022-12-25T13:29:41.896Z,101077.19
2022-12-25T13:32:45.815Z,101076.88
2022-12-25T13:35:48.907Z,101086.84
2022-12-25T13:38:54.034Z,101077.22
2022-12-25T13:42:05.938Z,101068.25
2022-12-25T13:45:14.199Z,101084.97
2022-12-25T13:48:17.817Z,101072.81
2022-12-25T13:51:20.616Z,101076.28
2022-12-25T13:54:23.135Z,101081.38
2022-12-25T13:57:37.161Z,101087.84
2022-12-25T14:00:48.257Z,101087.69
2022-12-25T14:03:50.917Z,101078.69
2022-12-25T14:06:53.345Z,101079.09
2022-12-25T14:10:01.880Z,101080.13
2022-12-25T14:13:07.534Z,101083.44
2022-12-25T14:16:11.453Z,101073.38
2022-12-25T14:19:34.343Z,101075.31
2022-12-25T14:22:38.656Z,101072.22
2022-12-25T14:25:44.182Z,101082.41
2022-12-25T14:28:48.980Z,101082.13
2022-12-25T14:31:52.711Z,101098.97
2022-12-25T14:34:59.423Z,101097.50
2022-12-25T14:38:02.097Z,101116.34
2022-12-25T14:41:22.611Z,101108.06
2022-12-25T14:44:39.548Z,101107.09
2022-12-25T14:47:58.998Z,101073.31
2022-12-25T14:51:15.867Z,101095.94
2022-12-25T14:54:23.192Z,101101.06
2022-12-25T14:57:29.798Z,101100.19
2022-12-25T15:00:36.543Z,101107.63
2022-12-25T15:03:38.987Z,101111.44
2022-12-25T15:07:00.487Z,101110.38
2022-12-25T15:13:31.622Z,101092.84
2022-12-25T15:16:49.536Z,101114.09
2022-12-25T15:19:54.595Z,101076.66
2022-12-25T15:23:18.925Z,101118.06
2022-12-25T15:26:22.027Z,101094.53
2022-12-25T15:29:52.258Z,101095.78
2022-12-25T15:32:47.707Z,101111.22
2022-12-25T15:35:50.162Z,101086.31
2022-12-25T15:38:53.534Z,101122.28
2022-12-25T15:42:10.957Z,101099.06
2022-12-25T15:45:20.828Z,101117.69
2022-12-25T15:48:23.836Z,101116.44
2022-12-25T15:51:26.817Z,101120.84
2022-12-25T15:54:30.291Z,101128.47
2022-12-25T15:57:33.391Z,101124.44
2022-12-25T16:00:35.876Z,101119.78
2022-12-25T16:03:38.683Z,101124.34
2022-12-25T16:06:41.307Z,101124.63
2022-12-25T16:09:44.258Z,101099.47
2022-12-25T16:12:47.060Z,101109.75
2022-12-25T16:15:49.579Z,101121.44
2022-12-25T16:18:52.037Z,101104.91
2022-12-25T16:21:54.976Z,101112.44
2022-12-25T16:24:57.845Z,101119.38
2022-12-25T16:28:03.124Z,101103.56
2022-12-25T16:31:05.787Z,101121.84
2022-12-25T16:34:09.499Z,101125.16
2022-12-25T16:37:12.715Z,101108.75
2022-12-25T16:40:15.241Z,101095.69
2022-12-25T16:43:23.803Z,101098.53
2022-12-25T16:46:26.866Z,101095.25
2022-12-25T16:49:29.440Z,101091.94
2022-12-25T16:52:33.597Z,101098.03
2022-12-25T16:55:39.478Z,101099.81
2022-12-25T16:58:44.274Z,101089.34
2022-12-25T17:01:46.891Z,101102.59
2022-12-25T17:04:49.429Z,101097.50
2022-12-25T17:07:51.923Z,101085.56
2022-12-25T17:10:54.744Z,101089.69
2022-12-25T17:14:03.649Z,101095.63
2022-12-25T17:17:06.212Z,101082.06
2022-12-25T17:20:09.349Z,101090.31
2022-12-25T17:23:11.777Z,101086.72
2022-12-25T17:26:14.239Z,101106.69
2022-12-25T17:29:21.641Z,101080.28
2022-12-25T17:32:24.267Z,101087.25
2022-12-25T17:35:26.906Z,101082.88
2022-12-25T17:38:31.451Z,101085.41
2022-12-25T17:41:34.355Z,101072.84
2022-12-25T17:44:36.812Z,101054.75
2022-12-25T17:47:39.220Z,101074.84
2022-12-25T17:50:41.903Z,101074.00
2022-12-25T17:53:47.187Z,101064.22
2022-12-25T17:56:49.732Z,101073.66
2022-12-25T17:59:52.216Z,101067.72
2022-12-25T18:02:54.716Z,101068.56
2022-12-25T18:06:00.432Z,101077.06
2022-12-25T18:09:06.221Z,101062.91
2022-12-25T18:12:09.424Z,101080.53
2022-12-25T18:15:12.538Z,101074.44
2022-12-25T18:18:15.242Z,101088.31
2022-12-25T18:21:17.776Z,101074.09
2022-12-25T18:24:20.289Z,101089.41
2022-12-25T18:27:23.119Z,101060.28
2022-12-25T18:30:25.828Z,101065.94
2022-12-25T18:33:28.699Z,101070.56
2022-12-25T18:36:31.363Z,101061.69
2022-12-25T18:39:34.190Z,101070.66
2022-12-25T18:42:39.576Z,101089.59
2022-12-25T18:45:42.832Z,101064.72
2022-12-25T18:48:45.319Z,101053.53
2022-12-25T18:51:49.093Z,101046.63
2022-12-25T18:54:51.540Z,101056.66
2022-12-25T18:57:54.422Z,101066.13
2022-12-25T19:00:57.124Z,101049.47
2022-12-25T19:04:05.218Z,101049.78
2022-12-25T19:07:08.299Z,101062.31
2022-12-25T19:10:10.843Z,101041.09
2022-12-25T19:13:13.420Z,101034.72
2022-12-25T19:16:16.487Z,101042.16
2022-12-25T19:19:21.727Z,101030.72
2022-12-25T19:22:24.258Z,101045.75
2022-12-25T19:25:27.955Z,101048.63
2022-12-25T19:28:30.371Z,101049.28
2022-12-25T19:31:33.264Z,101047.69
2022-12-25T19:34:36.062Z,101044.50
2022-12-25T19:37:38.521Z,101046.47
2022-12-25T19:41:00.444Z,101071.00
2022-12-25T19:44:06.418Z,101054.59
2022-12-25T19:47:10.743Z,101046.78
2022-12-25T19:50:13.617Z,101048.22
2022-12-25T19:53:17.518Z,101016.19
2022-12-25T19:56:20.064Z,101023.56
2022-12-25T19:59:22.591Z,101023.03
2022-12-25T20:02:25.161Z,101018.31
2022-12-25T20:05:30.821Z,100999.22
2022-12-25T20:08:33.758Z,100995.22
2022-12-25T20:11:37.356Z,101010.06
2022-12-25T20:14:39.787Z,101002.94
2022-12-25T20:17:42.309Z,100986.88
2022-12-25T20:20:47.933Z,100990.09
2022-12-25T20:23:52.338Z,101007.19
2022-12-25T20:26:58.984Z,101009.41
2022-12-25T20:30:02.253Z,101006.63
2022-12-25T20:33:06.877Z,100988.94
2022-12-25T20:36:09.775Z,100993.59
2022-12-25T20:39:13.032Z,101010.97
2022-12-25T20:42:15.528Z,101005.53
2022-12-25T20:45:18.002Z,101007.50
2022-12-25T20:48:21.262Z,101004.53
2022-12-25T20:51:26.876Z,100997.75
2022-12-25T20:54:29.350Z,100986.47
2022-12-25T20:57:31.935Z,100975.72
2022-12-25T21:00:34.398Z,100997.03
2022-12-25T21:03:37.605Z,101009.00
2022-12-25T21:06:40.215Z,100998.78
2022-12-25T21:09:43.133Z,100994.31
2022-12-25T21:12:45.640Z,100993.69
2022-12-25T21:15:49.767Z,101011.84
2022-12-25T21:18:53.975Z,100996.66
2022-12-25T21:21:56.428Z,100992.34
2022-12-25T21:24:58.916Z,100990.78
2022-12-25T21:28:01.364Z,100998.56
2022-12-25T21:31:05.696Z,101005.50
2022-12-25T21:34:08.216Z,100998.41
2022-12-25T21:37:11.724Z,100987.34
2022-12-25T21:40:16.561Z,101006.44
2022-12-25T21:43:19.878Z,101000.31
2022-12-25T21:46:22.804Z,100996.66
2022-12-25T21:49:44.031Z,101006.09
2022-12-25T21:52:46.465Z,101000.56
2022-12-25T21:56:00.633Z,100982.66
2022-12-25T21:59:05.608Z,100998.28
2022-12-25T22:02:11.458Z,101008.41
2022-12-25T22:05:34.424Z,101004.72
2022-12-25T22:08:37.171Z,101013.59
2022-12-25T22:11:58.470Z,101011.53
2022-12-25T22:15:07.191Z,100984.03
2022-12-25T22:18:28.110Z,101002.28
2022-12-25T22:21:30.629Z,100999.34
2022-12-25T22:24:33.155Z,100993.28
2022-12-25T22:27:38.095Z,101003.63
2022-12-25T22:30:44.593Z,100988.16
2022-12-25T22:33:47.111Z,101009.31
2022-12-25T22:36:50.245Z,101002.88
2022-12-25T22:39:52.837Z,101008.88
2022-12-25T22:42:56.160Z,101008.88
2022-12-25T22:46:00.296Z,101000.34
2022-12-25T22:49:02.840Z,100994.09
2022-12-25T22:52:05.389Z,100991.69
2022-12-25T22:55:09.117Z,100998.75
2022-12-25T22:58:11.580Z,100990.53
2022-12-25T23:01:14.310Z,100996.47
2022-12-25T23:04:17.658Z,100984.84
2022-12-25T23:07:20.407Z,100987.91
2022-12-25T23:10:22.884Z,101002.47
2022-12-25T23:13:44.027Z,100985.19
2022-12-25T23:16:46.476Z,100974.84
2022-12-25T23:20:09.227Z,100989.97
2022-12-25T23:23:34.633Z,100982.75
2022-12-25T23:26:37.084Z,100972.41
2022-12-25T23:29:41.508Z,100966.56
2022-12-25T23:32:44.415Z,100961.59
2022-12-25T23:35:46.938Z,100949.16
2022-12-25T23:38:49.557Z,100966.91
2022-12-25T23:41:52.046Z,100969.66
2022-12-25T23:44:54.456Z,100966.91
2022-12-25T23:47:56.822Z,100960.72
2022-12-25T23:51:07.206Z,100957.50
2022-12-25T23:54:15.810Z,100968.91
2022-12-25T23:57:18.805Z,100960.66
