createdAt,value
2019-03-27T00:00:51.395Z,96.51
2019-03-27T00:01:51.374Z,96.60
2019-03-27T00:02:51.362Z,96.51
2019-03-27T00:03:51.338Z,96.51
2019-03-27T00:04:51.313Z,96.60
2019-03-27T00:05:51.297Z,96.70
2019-03-27T00:06:51.274Z,96.51
2019-03-27T00:07:51.252Z,96.60
2019-03-27T00:08:51.235Z,96.51
2019-03-27T00:09:51.212Z,96.12
2019-03-27T00:10:51.192Z,96.60
2019-03-27T00:11:51.174Z,96.98
2019-03-27T00:12:51.154Z,96.60
2019-03-27T00:13:51.134Z,97.08
2019-03-27T00:14:51.116Z,96.51
2019-03-27T00:15:51.094Z,96.79
2019-03-27T00:16:51.077Z,97.17
2019-03-27T00:17:51.052Z,97.08
2019-03-27T00:18:51.040Z,97.17
2019-03-27T00:19:51.011Z,96.98
2019-03-27T00:20:50.994Z,97.08
2019-03-27T00:21:50.984Z,96.98
2019-03-27T00:22:50.960Z,97.17
2019-03-27T00:23:50.932Z,97.17
2019-03-27T00:24:50.915Z,97.36
2019-03-27T00:25:50.893Z,96.89
2019-03-27T00:26:50.873Z,97.08
2019-03-27T00:27:50.859Z,97.17
2019-03-27T00:28:50.842Z,97.36
2019-03-27T00:29:50.815Z,96.98
2019-03-27T00:30:50.796Z,96.70
2019-03-27T00:31:50.772Z,97.27
2019-03-27T00:32:50.756Z,97.08
2019-03-27T00:33:50.736Z,97.27
2019-03-27T00:34:50.714Z,97.55
2019-03-27T00:35:50.696Z,97.93
2019-03-27T00:36:50.676Z,97.74
2019-03-27T00:37:50.655Z,97.55
2019-03-27T00:38:50.634Z,97.55
2019-03-27T00:39:50.611Z,97.74
2019-03-27T00:40:50.593Z,98.22
2019-03-27T00:41:50.577Z,98.13
2019-03-27T00:42:50.553Z,98.22
2019-03-27T00:43:50.529Z,98.22
2019-03-27T00:44:50.509Z,98.13
2019-03-27T00:45:50.496Z,98.13
2019-03-27T00:46:50.475Z,98.41
2019-03-27T00:47:50.448Z,99.08
2019-03-27T00:48:50.447Z,98.79
2019-03-27T00:49:50.413Z,98.79
2019-03-27T00:50:50.390Z,98.69
2019-03-27T00:51:50.370Z,98.69
2019-03-27T00:52:50.349Z,98.41
2019-03-27T00:53:50.333Z,98.46
2019-03-27T00:54:50.316Z,98.74
2019-03-27T00:55:50.289Z,98.98
2019-03-27T00:56:50.271Z,98.74
2019-03-27T00:57:50.257Z,98.98
2019-03-27T00:58:50.233Z,98.88
2019-03-27T00:59:50.210Z,98.74
2019-03-27T01:00:50.190Z,98.74
2019-03-27T01:01:50.167Z,99.41
2019-03-27T01:02:50.153Z,99.50
2019-03-27T01:03:50.127Z,99.69
2019-03-27T01:04:50.106Z,99.99
2019-03-27T01:05:50.091Z,99.99
2019-03-27T01:06:51.101Z,99.99
2019-03-27T01:07:50.046Z,99.99
2019-03-27T01:08:50.035Z,99.99
2019-03-27T01:09:50.037Z,99.99
2019-03-27T01:10:49.986Z,99.99
2019-03-27T01:11:49.965Z,99.99
2019-03-27T01:12:49.947Z,99.99
2019-03-27T01:13:49.925Z,99.99
2019-03-27T01:14:49.904Z,99.99
2019-03-27T01:15:49.885Z,99.99
2019-03-27T01:16:49.873Z,99.99
2019-03-27T01:17:49.846Z,99.99
2019-03-27T01:18:49.826Z,99.99
2019-03-27T01:19:49.801Z,99.99
2019-03-27T01:20:49.790Z,99.99
2019-03-27T01:21:49.767Z,99.99
2019-03-27T01:22:49.746Z,99.99
2019-03-27T01:23:49.720Z,99.99
2019-03-27T01:24:49.716Z,99.99
2019-03-27T01:25:49.684Z,99.99
2019-03-27T01:26:49.665Z,99.99
2019-03-27T01:27:49.642Z,99.99
2019-03-27T01:28:49.624Z,99.99
2019-03-27T01:29:49.607Z,99.99
2019-03-27T01:30:49.578Z,99.99
2019-03-27T01:31:49.559Z,99.99
2019-03-27T01:32:49.537Z,99.99
2019-03-27T01:33:49.522Z,99.99
2019-03-27T01:34:49.502Z,99.99
2019-03-27T01:35:49.477Z,99.99
2019-03-27T01:36:49.460Z,99.99
2019-03-27T01:37:49.440Z,99.99
2019-03-27T01:38:49.416Z,99.99
2019-03-27T01:39:49.395Z,99.99
2019-03-27T01:40:49.382Z,99.99
2019-03-27T01:41:49.353Z,99.99
2019-03-27T01:42:49.333Z,99.99
2019-03-27T01:43:49.315Z,99.99
2019-03-27T01:44:49.330Z,99.99
2019-03-27T01:45:53.250Z,99.99
2019-03-27T01:46:49.256Z,99.99
2019-03-27T01:47:49.230Z,99.99
2019-03-27T01:48:49.209Z,99.99
2019-03-27T01:49:49.191Z,99.99
2019-03-27T01:50:49.178Z,99.99
2019-03-27T01:51:49.149Z,99.99
2019-03-27T01:52:49.133Z,99.99
2019-03-27T01:53:49.107Z,99.99
2019-03-27T01:54:49.088Z,99.99
2019-03-27T01:55:49.070Z,99.99
2019-03-27T01:56:49.051Z,99.99
2019-03-27T01:57:49.030Z,99.99
2019-03-27T01:58:49.004Z,99.99
2019-03-27T01:59:48.985Z,99.99
2019-03-27T02:00:48.968Z,99.99
2019-03-27T02:01:48.945Z,99.99
2019-03-27T02:02:48.932Z,99.99
2019-03-27T02:03:48.903Z,99.99
2019-03-27T02:04:48.881Z,99.99
2019-03-27T02:05:48.862Z,99.99
2019-03-27T02:06:48.844Z,99.99
2019-03-27T02:07:48.822Z,99.99
2019-03-27T02:08:48.911Z,99.99
2019-03-27T02:09:48.779Z,99.99
2019-03-27T02:10:48.759Z,99.99
2019-03-27T02:11:48.737Z,99.99
2019-03-27T02:12:48.718Z,99.99
2019-03-27T02:13:48.699Z,99.99
2019-03-27T02:14:48.677Z,99.99
2019-03-27T02:15:48.660Z,99.99
2019-03-27T02:16:48.638Z,99.99
2019-03-27T02:17:48.617Z,99.99
2019-03-27T02:18:48.595Z,99.99
2019-03-27T02:19:48.575Z,99.99
2019-03-27T02:20:48.556Z,99.99
2019-03-27T02:21:48.535Z,99.99
2019-03-27T02:22:48.514Z,99.99
2019-03-27T02:23:48.492Z,99.99
2019-03-27T02:24:48.471Z,99.99
2019-03-27T02:25:48.451Z,99.99
2019-03-27T02:26:48.431Z,99.99
2019-03-27T02:27:48.414Z,99.99
2019-03-27T02:28:48.396Z,99.99
2019-03-27T02:29:48.371Z,99.99
2019-03-27T02:30:48.349Z,99.99
2019-03-27T02:31:48.327Z,99.99
2019-03-27T02:32:48.323Z,99.99
2019-03-27T02:33:48.396Z,99.99
2019-03-27T02:34:48.281Z,99.99
2019-03-27T02:35:48.246Z,99.99
2019-03-27T02:36:48.229Z,99.99
2019-03-27T02:37:48.216Z,99.99
2019-03-27T02:38:48.186Z,99.99
2019-03-27T02:39:48.160Z,99.99
2019-03-27T02:40:48.146Z,99.99
2019-03-27T02:41:48.123Z,99.99
2019-03-27T02:42:48.108Z,99.99
2019-03-27T02:43:48.075Z,99.99
2019-03-27T02:44:48.058Z,99.99
2019-03-27T02:45:48.034Z,99.99
2019-03-27T02:46:48.018Z,99.99
2019-03-27T02:47:47.995Z,99.99
2019-03-27T02:48:47.974Z,99.99
2019-03-27T02:49:47.952Z,99.99
2019-03-27T02:50:47.932Z,99.99
2019-03-27T02:51:47.959Z,99.99
2019-03-27T02:52:47.890Z,99.99
2019-03-27T02:53:47.869Z,99.99
2019-03-27T02:54:47.854Z,99.99
2019-03-27T02:55:47.831Z,99.99
2019-03-27T02:56:47.830Z,99.99
2019-03-27T02:57:47.790Z,99.99
2019-03-27T02:58:47.781Z,99.99
2019-03-27T02:59:47.743Z,99.99
2019-03-27T03:00:47.736Z,99.99
2019-03-27T03:01:48.357Z,99.99
2019-03-27T03:02:47.681Z,99.99
2019-03-27T03:03:47.660Z,99.99
2019-03-27T03:04:47.643Z,99.99
2019-03-27T03:05:47.631Z,99.99
2019-03-27T03:06:47.599Z,99.99
2019-03-27T03:07:47.579Z,99.99
2019-03-27T03:08:47.556Z,99.99
2019-03-27T03:09:47.534Z,99.99
2019-03-27T03:10:47.518Z,99.99
2019-03-27T03:11:47.495Z,99.99
2019-03-27T03:12:47.475Z,99.99
2019-03-27T03:13:47.450Z,99.99
2019-03-27T03:14:47.435Z,99.99
2019-03-27T03:15:47.410Z,99.99
2019-03-27T03:16:47.393Z,99.99
2019-03-27T03:17:47.370Z,99.99
2019-03-27T03:18:47.353Z,99.99
2019-03-27T03:19:47.329Z,99.99
2019-03-27T03:20:47.307Z,99.99
2019-03-27T03:21:47.286Z,99.99
2019-03-27T03:22:47.269Z,99.99
2019-03-27T03:23:47.330Z,99.99
2019-03-27T03:24:47.225Z,99.99
2019-03-27T03:25:47.205Z,99.99
2019-03-27T03:26:50.760Z,99.99
2019-03-27T03:27:47.163Z,99.99
2019-03-27T03:28:47.140Z,99.99
2019-03-27T03:29:47.125Z,99.99
2019-03-27T03:30:47.099Z,99.99
2019-03-27T03:31:47.080Z,99.99
2019-03-27T03:32:47.058Z,99.99
2019-03-27T03:33:47.045Z,99.99
2019-03-27T03:34:47.017Z,99.99
2019-03-27T03:35:46.993Z,99.99
2019-03-27T03:36:46.974Z,99.99
2019-03-27T03:37:46.951Z,99.99
2019-03-27T03:38:46.940Z,99.99
2019-03-27T03:39:46.911Z,99.99
2019-03-27T03:40:46.909Z,99.99
2019-03-27T03:41:46.869Z,99.99
2019-03-27T03:42:46.851Z,99.99
2019-03-27T03:43:46.830Z,99.99
2019-03-27T03:44:46.811Z,99.99
2019-03-27T03:45:46.791Z,99.99
2019-03-27T03:46:59.451Z,99.99
2019-03-27T03:47:46.760Z,99.99
2019-03-27T03:48:46.723Z,99.99
2019-03-27T03:49:46.703Z,99.99
2019-03-27T03:50:46.685Z,99.99
2019-03-27T03:51:46.666Z,99.99
2019-03-27T03:52:46.650Z,99.99
2019-03-27T03:53:46.621Z,99.99
2019-03-27T03:54:46.600Z,99.99
2019-03-27T03:55:46.598Z,99.99
2019-03-27T03:56:46.564Z,99.99
2019-03-27T03:57:46.539Z,99.99
2019-03-27T03:58:46.516Z,99.99
2019-03-27T03:59:46.493Z,99.99
2019-03-27T04:00:46.482Z,99.99
2019-03-27T04:01:46.453Z,99.99
2019-03-27T04:02:46.431Z,99.99
2019-03-27T04:03:46.414Z,99.99
2019-03-27T04:04:46.394Z,99.99
2019-03-27T04:05:46.386Z,99.99
2019-03-27T04:06:46.355Z,99.99
2019-03-27T04:07:46.326Z,99.99
2019-03-27T04:08:46.422Z,99.99
2019-03-27T04:09:46.291Z,99.99
2019-03-27T04:10:46.263Z,99.99
2019-03-27T04:11:46.243Z,99.99
2019-03-27T04:12:46.260Z,99.99
2019-03-27T04:13:46.203Z,99.99
2019-03-27T04:14:46.187Z,99.99
2019-03-27T04:15:46.176Z,99.99
2019-03-27T04:16:46.146Z,99.99
2019-03-27T04:17:46.120Z,99.99
2019-03-27T04:18:46.106Z,99.99
2019-03-27T04:19:46.079Z,99.99
2019-03-27T04:20:46.057Z,99.99
2019-03-27T04:21:46.047Z,99.99
2019-03-27T04:22:46.026Z,99.99
2019-03-27T04:23:46.001Z,99.99
2019-03-27T04:24:45.979Z,99.99
2019-03-27T04:26:07.950Z,99.99
2019-03-27T04:26:45.937Z,99.99
2019-03-27T04:27:45.915Z,99.99
2019-03-27T04:28:45.896Z,99.99
2019-03-27T04:29:45.873Z,99.99
2019-03-27T04:30:45.854Z,99.99
2019-03-27T04:31:45.834Z,99.99
2019-03-27T04:32:45.809Z,99.99
2019-03-27T04:33:45.799Z,99.99
2019-03-27T04:34:47.313Z,99.99
2019-03-27T04:35:45.748Z,99.99
2019-03-27T04:36:45.724Z,99.99
2019-03-27T04:37:45.706Z,99.99
2019-03-27T04:38:45.684Z,99.99
2019-03-27T04:39:45.662Z,99.99
2019-03-27T04:40:45.643Z,99.99
2019-03-27T04:41:45.621Z,99.99
2019-03-27T04:42:45.605Z,99.99
2019-03-27T04:43:45.579Z,99.99
2019-03-27T04:44:45.559Z,99.99
2019-03-27T04:45:45.543Z,99.99
2019-03-27T04:46:45.522Z,99.99
2019-03-27T04:47:45.496Z,99.99
2019-03-27T04:48:45.477Z,99.99
2019-03-27T04:49:45.457Z,99.99
2019-03-27T04:50:45.435Z,99.99
2019-03-27T04:51:45.413Z,99.99
2019-03-27T04:52:45.392Z,99.99
2019-03-27T04:53:45.370Z,99.99
2019-03-27T04:54:45.351Z,99.99
2019-03-27T04:55:45.329Z,99.99
2019-03-27T04:56:45.308Z,99.99
2019-03-27T04:57:45.294Z,99.99
2019-03-27T04:58:45.274Z,99.99
2019-03-27T04:59:45.246Z,99.99
2019-03-27T05:00:45.227Z,99.99
2019-03-27T05:01:45.209Z,99.99
2019-03-27T05:02:45.194Z,99.99
2019-03-27T05:03:45.165Z,99.99
2019-03-27T05:04:45.145Z,99.99
2019-03-27T05:05:45.125Z,99.99
2019-03-27T05:06:45.105Z,99.99
2019-03-27T05:07:45.082Z,99.99
2019-03-27T05:08:45.065Z,99.99
2019-03-27T05:09:45.044Z,99.99
2019-03-27T05:10:45.020Z,99.99
2019-03-27T05:11:44.997Z,99.99
2019-03-27T05:12:44.987Z,99.99
2019-03-27T05:13:44.961Z,99.99
2019-03-27T05:14:44.935Z,99.99
2019-03-27T05:15:44.916Z,99.99
2019-03-27T05:16:44.898Z,99.99
2019-03-27T05:17:46.494Z,99.99
2019-03-27T05:18:44.861Z,99.99
2019-03-27T05:19:44.834Z,99.99
2019-03-27T05:20:44.813Z,99.99
2019-03-27T05:21:44.793Z,99.99
2019-03-27T05:22:44.771Z,99.99
2019-03-27T05:23:44.749Z,99.99
2019-03-27T05:24:44.729Z,99.99
2019-03-27T05:25:44.741Z,99.99
2019-03-27T05:26:44.697Z,99.99
2019-03-27T05:27:44.669Z,99.99
2019-03-27T05:28:44.712Z,99.99
2019-03-27T05:29:44.626Z,99.99
2019-03-27T05:30:44.606Z,99.99
2019-03-27T05:31:44.587Z,99.99
2019-03-27T05:32:44.574Z,99.99
2019-03-27T05:33:44.545Z,99.99
2019-03-27T05:34:44.526Z,99.99
2019-03-27T05:35:44.504Z,99.99
2019-03-27T05:36:44.479Z,99.99
2019-03-27T05:37:44.461Z,99.99
2019-03-27T05:38:44.447Z,99.99
2019-03-27T05:39:44.420Z,99.99
2019-03-27T05:40:44.403Z,99.99
2019-03-27T05:41:44.381Z,99.99
2019-03-27T05:42:44.360Z,99.99
2019-03-27T05:43:44.336Z,99.99
2019-03-27T05:44:44.324Z,99.99
2019-03-27T05:45:44.296Z,99.99
2019-03-27T05:46:44.278Z,99.99
2019-03-27T05:47:44.254Z,99.99
2019-03-27T05:48:44.237Z,99.99
2019-03-27T05:49:44.225Z,99.99
2019-03-27T05:50:44.197Z,99.99
2019-03-27T05:51:44.174Z,99.99
2019-03-27T05:52:44.163Z,99.99
2019-03-27T05:53:44.136Z,99.99
2019-03-27T05:54:44.111Z,99.99
2019-03-27T05:55:44.093Z,99.99
2019-03-27T05:56:44.069Z,99.99
2019-03-27T05:57:44.054Z,99.99
2019-03-27T05:58:44.031Z,99.99
2019-03-27T05:59:44.010Z,99.99
2019-03-27T06:00:43.990Z,99.99
2019-03-27T06:01:43.967Z,99.99
2019-03-27T06:02:43.953Z,99.99
2019-03-27T06:03:43.928Z,99.99
2019-03-27T06:04:43.913Z,99.99
2019-03-27T06:05:43.891Z,99.99
2019-03-27T06:06:43.874Z,99.99
2019-03-27T06:07:43.851Z,99.99
2019-03-27T06:08:43.827Z,99.99
2019-03-27T06:09:43.805Z,99.99
2019-03-27T06:10:43.789Z,99.99
2019-03-27T06:11:43.767Z,99.99
2019-03-27T06:12:43.748Z,99.99
2019-03-27T06:13:43.733Z,99.99
2019-03-27T06:14:43.709Z,99.99
2019-03-27T06:15:45.102Z,99.99
2019-03-27T06:16:43.662Z,99.99
2019-03-27T06:17:43.643Z,99.99
2019-03-27T06:18:43.626Z,99.99
2019-03-27T06:19:43.608Z,99.99
2019-03-27T06:20:43.583Z,99.99
2019-03-27T06:21:43.565Z,99.99
2019-03-27T06:22:43.544Z,99.99
2019-03-27T06:23:43.521Z,99.99
2019-03-27T06:24:43.503Z,99.99
2019-03-27T06:25:43.484Z,99.99
2019-03-27T06:26:43.471Z,99.99
2019-03-27T06:27:43.441Z,99.99
2019-03-27T06:28:43.426Z,99.99
2019-03-27T06:29:43.400Z,99.99
2019-03-27T06:30:43.377Z,99.99
2019-03-27T06:31:43.356Z,99.99
2019-03-27T06:32:43.343Z,99.99
2019-03-27T06:33:43.323Z,99.99
2019-03-27T06:34:43.296Z,99.99
2019-03-27T06:35:43.280Z,99.99
2019-03-27T06:36:43.255Z,99.99
2019-03-27T06:37:43.245Z,99.99
2019-03-27T06:38:43.219Z,99.99
2019-03-27T06:39:43.196Z,99.99
2019-03-27T06:40:43.184Z,99.99
2019-03-27T06:41:43.157Z,99.99
2019-03-27T06:42:43.133Z,99.99
2019-03-27T06:43:43.115Z,99.99
2019-03-27T06:44:43.095Z,99.99
2019-03-27T06:45:43.078Z,99.99
2019-03-27T06:46:43.057Z,99.99
2019-03-27T06:47:43.035Z,99.99
2019-03-27T06:48:43.017Z,99.99
2019-03-27T06:49:43.001Z,99.99
2019-03-27T06:50:42.973Z,99.99
2019-03-27T06:51:42.956Z,99.99
2019-03-27T06:52:42.933Z,99.99
2019-03-27T06:53:42.916Z,99.99
2019-03-27T06:54:42.894Z,99.99
2019-03-27T06:55:42.872Z,99.99
2019-03-27T06:56:42.853Z,99.99
2019-03-27T06:57:42.834Z,99.99
2019-03-27T06:58:53.810Z,99.99
2019-03-27T06:59:42.798Z,99.99
2019-03-27T07:00:42.775Z,99.99
2019-03-27T07:01:42.753Z,99.99
2019-03-27T07:02:42.735Z,99.99
2019-03-27T07:03:42.721Z,99.99
2019-03-27T07:04:42.697Z,99.99
2019-03-27T07:05:42.672Z,99.99
2019-03-27T07:06:42.653Z,99.99
2019-03-27T07:07:42.635Z,99.99
2019-03-27T07:08:42.614Z,99.99
2019-03-27T07:09:42.786Z,99.99
2019-03-27T07:10:42.576Z,99.99
2019-03-27T07:11:42.553Z,99.99
2019-03-27T07:12:42.535Z,99.99
2019-03-27T07:13:42.512Z,99.99
2019-03-27T07:14:42.502Z,99.99
2019-03-27T07:15:42.471Z,99.99
2019-03-27T07:16:42.453Z,99.99
2019-03-27T07:17:42.431Z,99.99
2019-03-27T07:18:42.414Z,99.99
2019-03-27T07:19:42.399Z,99.99
2019-03-27T07:20:42.372Z,99.99
2019-03-27T07:21:42.368Z,99.99
2019-03-27T07:22:42.336Z,99.99
2019-03-27T07:23:42.315Z,99.99
2019-03-27T07:24:42.292Z,99.99
2019-03-27T07:25:42.277Z,99.99
2019-03-27T07:26:42.251Z,99.99
2019-03-27T07:27:42.233Z,99.99
2019-03-27T07:28:42.217Z,99.99
2019-03-27T07:29:42.194Z,99.99
2019-03-27T07:30:42.174Z,99.99
2019-03-27T07:31:42.177Z,99.99
2019-03-27T07:32:42.137Z,99.99
2019-03-27T07:33:42.122Z,99.99
2019-03-27T07:34:42.096Z,99.99
2019-03-27T07:35:42.078Z,99.99
2019-03-27T07:36:42.059Z,99.99
2019-03-27T07:37:42.035Z,99.99
2019-03-27T07:38:42.014Z,99.99
2019-03-27T07:39:41.997Z,99.99
2019-03-27T07:40:41.993Z,99.99
2019-03-27T07:41:41.967Z,99.99
2019-03-27T07:42:41.942Z,99.99
2019-03-27T07:43:41.922Z,99.99
2019-03-27T07:44:41.899Z,99.75
2019-03-27T07:45:41.881Z,99.94
2019-03-27T07:46:41.865Z,99.08
2019-03-27T07:47:41.843Z,99.55
2019-03-27T07:48:53.273Z,98.99
2019-03-27T07:49:41.803Z,98.79
2019-03-27T07:50:41.799Z,99.08
2019-03-27T07:51:41.767Z,98.89
2019-03-27T07:52:41.751Z,99.08
2019-03-27T07:53:41.731Z,99.18
2019-03-27T07:54:41.712Z,98.13
2019-03-27T07:55:41.689Z,98.22
2019-03-27T07:56:41.672Z,98.22
2019-03-27T07:57:41.656Z,97.17
2019-03-27T07:58:41.634Z,97.27
2019-03-27T07:59:41.623Z,96.22
2019-03-27T08:00:41.603Z,96.32
2019-03-27T08:01:41.579Z,96.80
2019-03-27T08:02:41.559Z,96.12
2019-03-27T08:03:41.565Z,95.84
2019-03-27T08:04:41.524Z,95.17
2019-03-27T08:05:41.509Z,94.89
2019-03-27T08:06:41.486Z,96.03
2019-03-27T08:07:41.466Z,94.98
2019-03-27T08:08:41.451Z,94.56
2019-03-27T08:09:41.430Z,94.65
2019-03-27T08:10:41.427Z,93.27
2019-03-27T08:11:41.553Z,91.74
2019-03-27T08:12:41.410Z,90.41
2019-03-27T08:13:41.365Z,90.59
2019-03-27T08:14:41.345Z,90.22
2019-03-27T08:15:41.332Z,90.59
2019-03-27T08:16:41.311Z,89.45
2019-03-27T08:17:41.296Z,89.74
2019-03-27T08:18:41.278Z,88.87
2019-03-27T08:19:41.259Z,86.39
2019-03-27T08:20:41.242Z,86.16
2019-03-27T08:21:41.235Z,86.30
2019-03-27T08:22:41.209Z,85.49
2019-03-27T08:23:41.199Z,86.40
2019-03-27T08:24:41.201Z,86.30
2019-03-27T08:25:41.160Z,82.46
2019-03-27T08:26:41.142Z,80.07
2019-03-27T08:27:41.133Z,80.51
2019-03-27T08:28:41.116Z,81.62
2019-03-27T08:29:41.096Z,82.09
2019-03-27T08:30:41.083Z,82.67
2019-03-27T08:31:41.073Z,84.10
2019-03-27T08:32:41.051Z,84.39
2019-03-27T08:33:41.040Z,83.23
2019-03-27T08:34:41.022Z,78.80
2019-03-27T08:35:41.003Z,73.63
2019-03-27T08:36:40.993Z,71.11
2019-03-27T08:37:40.980Z,69.17
2019-03-27T08:38:40.966Z,68.18
2019-03-27T08:39:40.968Z,68.21
2019-03-27T08:40:40.953Z,70.05
2019-03-27T08:41:40.931Z,70.12
2019-03-27T08:42:40.932Z,67.73
2019-03-27T08:43:40.916Z,64.18
2019-03-27T08:44:40.903Z,62.90
2019-03-27T08:45:40.893Z,61.23
2019-03-27T08:46:40.889Z,59.24
2019-03-27T08:47:40.974Z,57.90
2019-03-27T08:48:40.883Z,57.32
2019-03-27T08:49:40.866Z,56.87
2019-03-27T08:50:40.857Z,55.29
2019-03-27T08:51:40.848Z,54.03
2019-03-27T08:52:40.843Z,52.81
2019-03-27T08:53:40.845Z,52.64
2019-03-27T08:54:40.835Z,50.90
2019-03-27T08:55:40.826Z,52.13
2019-03-27T08:56:40.821Z,51.70
2019-03-27T08:57:40.818Z,53.09
2019-03-27T08:58:40.811Z,55.05
2019-03-27T08:59:40.804Z,58.14
2019-03-27T09:00:40.806Z,61.37
2019-03-27T09:01:40.794Z,61.18
2019-03-27T09:02:40.787Z,61.98
2019-03-27T09:03:40.781Z,61.24
2019-03-27T09:04:40.774Z,60.53
2019-03-27T09:05:40.767Z,59.77
2019-03-27T09:06:40.762Z,60.16
2019-03-27T09:07:40.761Z,62.62
2019-03-27T09:08:40.756Z,63.83
2019-03-27T09:09:40.738Z,61.66
2019-03-27T09:10:40.731Z,61.43
2019-03-27T09:11:40.774Z,61.40
2019-03-27T09:12:40.717Z,60.25
2019-03-27T09:13:40.705Z,59.70
2019-03-27T09:14:40.708Z,58.64
2019-03-27T09:15:40.695Z,55.68
2019-03-27T09:16:40.682Z,53.72
2019-03-27T09:17:40.679Z,52.73
2019-03-27T09:18:40.666Z,52.87
2019-03-27T09:19:40.661Z,53.86
2019-03-27T09:20:40.653Z,53.88
2019-03-27T09:21:40.649Z,52.75
2019-03-27T09:22:40.639Z,51.35
2019-03-27T09:23:40.631Z,52.34
2019-03-27T09:24:40.625Z,51.62
2019-03-27T09:25:40.619Z,51.34
2019-03-27T09:26:40.614Z,50.49
2019-03-27T09:27:40.607Z,50.18
2019-03-27T09:28:40.602Z,49.82
2019-03-27T09:29:40.590Z,50.06
2019-03-27T09:30:40.592Z,52.48
2019-03-27T09:31:45.173Z,55.12
2019-03-27T09:32:40.578Z,57.21
2019-03-27T09:33:40.576Z,58.20
2019-03-27T09:34:40.556Z,59.64
2019-03-27T09:35:40.546Z,58.29
2019-03-27T09:36:40.546Z,58.65
2019-03-27T09:37:40.536Z,61.60
2019-03-27T09:38:40.527Z,60.05
2019-03-27T09:39:40.513Z,58.91
2019-03-27T09:40:40.508Z,58.36
2019-03-27T09:41:40.503Z,56.27
2019-03-27T09:42:40.497Z,55.45
2019-03-27T09:43:40.480Z,58.08
2019-03-27T09:44:40.493Z,59.80
2019-03-27T09:45:40.461Z,59.48
2019-03-27T09:46:40.451Z,57.59
2019-03-27T09:47:40.445Z,56.76
2019-03-27T09:48:40.434Z,55.73
2019-03-27T09:49:49.434Z,54.74
2019-03-27T09:50:40.414Z,55.69
2019-03-27T09:51:40.402Z,55.86
2019-03-27T09:52:40.402Z,56.44
2019-03-27T09:53:40.391Z,56.21
2019-03-27T09:54:40.380Z,55.44
2019-03-27T09:55:40.366Z,54.79
2019-03-27T09:56:40.357Z,54.77
2019-03-27T09:57:40.347Z,54.83
2019-03-27T09:58:40.334Z,54.69
2019-03-27T09:59:40.330Z,54.00
2019-03-27T10:00:40.324Z,54.52
2019-03-27T10:01:40.309Z,56.05
2019-03-27T10:02:40.306Z,56.44
2019-03-27T10:03:40.302Z,56.66
2019-03-27T10:04:40.283Z,55.77
2019-03-27T10:05:40.263Z,56.48
2019-03-27T10:06:40.256Z,58.87
2019-03-27T10:07:40.252Z,59.90
2019-03-27T10:08:40.234Z,60.22
2019-03-27T10:09:40.222Z,59.83
2019-03-27T10:10:40.214Z,58.71
2019-03-27T10:11:40.201Z,58.30
2019-03-27T10:12:40.193Z,58.49
2019-03-27T10:13:40.185Z,59.52
2019-03-27T10:14:40.177Z,59.61
2019-03-27T10:15:40.165Z,60.22
2019-03-27T10:16:40.147Z,59.06
2019-03-27T10:17:40.134Z,58.30
2019-03-27T10:18:40.128Z,58.62
2019-03-27T10:19:40.115Z,57.92
2019-03-27T10:20:40.102Z,58.30
2019-03-27T10:21:40.094Z,58.78
2019-03-27T10:22:40.080Z,59.36
2019-03-27T10:23:40.069Z,59.26
2019-03-27T10:24:40.058Z,59.80
2019-03-27T10:25:40.051Z,60.38
2019-03-27T10:26:42.682Z,60.38
2019-03-27T10:27:40.022Z,59.71
2019-03-27T10:28:40.011Z,59.30
2019-03-27T10:29:40.002Z,59.77
2019-03-27T10:30:39.987Z,61.08
2019-03-27T10:31:39.978Z,61.57
2019-03-27T10:32:39.965Z,61.85
2019-03-27T10:33:39.954Z,61.82
2019-03-27T10:34:39.939Z,61.76
2019-03-27T10:35:39.929Z,61.57
2019-03-27T10:36:39.914Z,61.40
2019-03-27T10:37:39.907Z,60.44
2019-03-27T10:38:41.672Z,61.85
2019-03-27T10:39:39.885Z,62.81
2019-03-27T10:40:39.869Z,62.90
2019-03-27T10:41:39.857Z,63.10
2019-03-27T10:42:39.849Z,62.90
2019-03-27T10:43:39.831Z,63.00
2019-03-27T10:44:39.824Z,64.05
2019-03-27T10:45:39.809Z,64.43
2019-03-27T10:46:39.795Z,62.65
2019-03-27T10:47:39.788Z,61.88
2019-03-27T10:48:51.973Z,61.47
2019-03-27T10:49:39.757Z,62.14
2019-03-27T10:50:39.751Z,62.52
2019-03-27T10:51:39.741Z,62.77
2019-03-27T10:52:39.721Z,62.90
2019-03-27T10:53:39.716Z,63.10
2019-03-27T10:54:39.699Z,63.51
2019-03-27T10:55:39.695Z,63.60
2019-03-27T10:56:39.669Z,63.48
2019-03-27T10:57:39.753Z,63.80
2019-03-27T10:58:39.654Z,63.39
2019-03-27T10:59:39.631Z,62.07
2019-03-27T11:00:39.631Z,61.69
2019-03-27T11:01:39.618Z,60.89
2019-03-27T11:02:39.593Z,61.76
2019-03-27T11:03:39.600Z,61.85
2019-03-27T11:04:39.582Z,62.52
2019-03-27T11:05:39.563Z,62.11
2019-03-27T11:06:39.545Z,63.06
2019-03-27T11:07:39.531Z,64.22
2019-03-27T11:08:39.527Z,64.12
2019-03-27T11:09:39.507Z,64.22
2019-03-27T11:10:39.492Z,64.02
2019-03-27T11:11:39.478Z,64.22
2019-03-27T11:12:39.464Z,64.12
2019-03-27T11:13:39.451Z,64.34
2019-03-27T11:14:39.439Z,62.90
2019-03-27T11:15:39.423Z,63.48
2019-03-27T11:16:39.411Z,63.16
2019-03-27T11:17:39.399Z,63.99
2019-03-27T11:18:39.388Z,65.20
2019-03-27T11:19:39.371Z,65.87
2019-03-27T11:20:39.360Z,66.00
2019-03-27T11:21:39.343Z,65.65
2019-03-27T11:22:39.331Z,64.79
2019-03-27T11:23:39.324Z,64.43
2019-03-27T11:24:39.302Z,61.02
2019-03-27T11:25:39.301Z,60.64
2019-03-27T11:26:39.279Z,58.44
2019-03-27T11:27:39.264Z,56.71
2019-03-27T11:28:39.254Z,56.90
2019-03-27T11:29:39.236Z,55.78
2019-03-27T11:30:39.227Z,55.78
2019-03-27T11:31:39.205Z,55.71
2019-03-27T11:32:39.196Z,55.04
2019-03-27T11:33:39.180Z,54.68
2019-03-27T11:34:39.170Z,55.23
2019-03-27T11:35:39.159Z,56.09
2019-03-27T11:36:39.140Z,55.64
2019-03-27T11:37:39.132Z,55.55
2019-03-27T11:38:39.122Z,56.00
2019-03-27T11:39:39.104Z,56.38
2019-03-27T11:40:39.088Z,57.63
2019-03-27T11:41:39.076Z,58.11
2019-03-27T11:42:39.060Z,58.69
2019-03-27T11:43:39.051Z,58.56
2019-03-27T11:44:39.041Z,58.27
2019-03-27T11:45:39.029Z,59.30
2019-03-27T11:46:39.014Z,58.27
2019-03-27T11:47:38.994Z,58.46
2019-03-27T11:48:38.987Z,58.84
2019-03-27T11:49:38.971Z,59.04
2019-03-27T11:50:45.235Z,58.81
2019-03-27T11:51:38.944Z,59.11
2019-03-27T11:52:38.936Z,59.48
2019-03-27T11:53:38.916Z,59.58
2019-03-27T11:54:38.921Z,58.72
2019-03-27T11:55:38.886Z,58.44
2019-03-27T11:56:38.873Z,58.62
2019-03-27T11:57:38.907Z,58.91
2019-03-27T11:58:38.859Z,58.72
2019-03-27T11:59:38.834Z,58.15
2019-03-27T12:00:53.480Z,58.02
2019-03-27T12:01:42.205Z,59.48
2019-03-27T12:02:38.793Z,59.01
2019-03-27T12:03:38.779Z,59.48
2019-03-27T12:04:38.764Z,59.68
2019-03-27T12:05:38.755Z,59.48
2019-03-27T12:06:38.738Z,59.48
2019-03-27T12:07:38.733Z,59.52
2019-03-27T12:08:38.711Z,58.94
2019-03-27T12:09:38.697Z,58.46
2019-03-27T12:10:38.682Z,58.84
2019-03-27T12:11:38.678Z,58.56
2019-03-27T12:12:38.656Z,58.37
2019-03-27T12:13:38.641Z,58.75
2019-03-27T12:14:38.646Z,58.46
2019-03-27T12:15:38.628Z,58.37
2019-03-27T12:16:38.597Z,58.65
2019-03-27T12:17:38.581Z,58.84
2019-03-27T12:18:38.575Z,58.75
2019-03-27T12:19:38.558Z,58.46
2019-03-27T12:20:38.542Z,58.56
2019-03-27T12:21:38.528Z,57.98
2019-03-27T12:22:38.514Z,58.46
2019-03-27T12:23:38.500Z,58.20
2019-03-27T12:24:38.489Z,57.43
2019-03-27T12:25:38.479Z,55.55
2019-03-27T12:26:38.461Z,55.16
2019-03-27T12:27:38.455Z,54.49
2019-03-27T12:28:38.439Z,54.49
2019-03-27T12:29:38.429Z,54.33
2019-03-27T12:30:38.406Z,54.13
2019-03-27T12:31:38.407Z,53.46
2019-03-27T12:32:38.380Z,54.04
2019-03-27T12:33:38.377Z,54.68
2019-03-27T12:34:38.358Z,54.39
2019-03-27T12:35:38.352Z,54.30
2019-03-27T12:36:38.332Z,54.01
2019-03-27T12:37:38.315Z,53.72
2019-03-27T12:38:38.307Z,55.07
2019-03-27T12:39:40.789Z,55.83
2019-03-27T12:40:38.279Z,56.12
2019-03-27T12:41:38.270Z,56.31
2019-03-27T12:42:38.249Z,57.08
2019-03-27T12:43:38.238Z,56.51
2019-03-27T12:44:38.225Z,55.35
2019-03-27T12:45:38.212Z,55.55
2019-03-27T12:46:38.200Z,54.94
2019-03-27T12:47:38.182Z,55.21
2019-03-27T12:48:38.169Z,56.57
2019-03-27T12:49:38.160Z,57.34
2019-03-27T12:50:38.142Z,56.48
2019-03-27T12:51:38.209Z,56.00
2019-03-27T12:52:38.131Z,56.48