createdAt,value
2018-09-01T00:00:28.748Z,21.79
2018-09-01T00:02:58.125Z,21.73
2018-09-01T00:05:27.578Z,21.66
2018-09-01T00:07:56.625Z,21.60
2018-09-01T00:10:26.035Z,21.62
2018-09-01T00:12:55.298Z,21.74
2018-09-01T00:15:24.422Z,21.70
2018-09-01T00:17:53.700Z,21.50
2018-09-01T00:20:22.839Z,21.53
2018-09-01T00:22:52.202Z,21.68
2018-09-01T00:25:21.717Z,21.54
2018-09-01T00:27:51.063Z,21.49
2018-09-01T00:30:20.250Z,21.62
2018-09-01T00:32:49.499Z,21.67
2018-09-01T00:35:19.009Z,21.55
2018-09-01T00:37:53.170Z,21.37
2018-09-01T00:40:27.048Z,21.33
2018-09-01T00:42:58.653Z,21.45
2018-09-01T00:45:28.211Z,21.36
2018-09-01T00:47:57.537Z,21.32
2018-09-01T00:50:26.960Z,21.28
2018-09-01T00:52:56.649Z,21.28
2018-09-01T00:55:32.115Z,21.15
2018-09-01T00:58:02.018Z,21.02
2018-09-01T01:00:31.254Z,21.01
2018-09-01T01:03:00.747Z,21.04
2018-09-01T01:05:29.987Z,20.93
2018-09-01T01:07:59.244Z,21.07
2018-09-01T01:10:28.444Z,21.25
2018-09-01T01:12:57.444Z,21.23
2018-09-01T01:15:26.723Z,21.03
2018-09-01T01:17:55.920Z,21.15
2018-09-01T01:20:25.356Z,21.09
2018-09-01T01:22:54.683Z,20.98
2018-09-01T01:25:23.884Z,20.81
2018-09-01T01:27:53.236Z,20.93
2018-09-01T01:30:22.670Z,20.94
2018-09-01T01:32:51.943Z,21.01
2018-09-01T01:35:21.243Z,20.95
2018-09-01T01:37:50.451Z,20.94
2018-09-01T01:40:19.668Z,20.90
2018-09-01T01:42:49.148Z,20.86
2018-09-01T01:45:18.580Z,20.88
2018-09-01T01:47:47.924Z,20.94
2018-09-01T01:50:17.167Z,20.93
2018-09-01T01:52:46.070Z,20.97
2018-09-01T01:55:15.126Z,21.18
2018-09-01T01:57:51.474Z,21.21
2018-09-01T02:00:21.023Z,21.19
2018-09-01T02:02:50.121Z,21.10
2018-09-01T02:05:21.204Z,21.17
2018-09-01T02:07:51.167Z,21.18
2018-09-01T02:10:20.146Z,21.16
2018-09-01T02:12:49.355Z,21.09
2018-09-01T02:15:18.713Z,21.09
2018-09-01T02:17:48.171Z,21.15
2018-09-01T02:20:17.531Z,21.14
2018-09-01T02:22:46.620Z,20.98
2018-09-01T02:25:15.958Z,20.93
2018-09-01T02:27:45.367Z,20.95
2018-09-01T02:30:14.772Z,21.07
2018-09-01T02:32:43.935Z,21.08
2018-09-01T02:35:13.353Z,21.15
2018-09-01T02:37:42.324Z,21.16
2018-09-01T02:40:11.937Z,21.11
2018-09-01T02:42:41.079Z,20.86
2018-09-01T02:45:10.140Z,20.99
2018-09-01T02:47:39.451Z,20.82
2018-09-01T02:50:08.661Z,20.85
2018-09-01T02:52:38.073Z,20.85
2018-09-01T02:55:07.747Z,20.78
2018-09-01T02:57:37.007Z,20.68
2018-09-01T03:00:10.293Z,20.54
2018-09-01T03:02:45.542Z,20.46
2018-09-01T03:05:16.228Z,20.44
2018-09-01T03:07:45.529Z,20.40
2018-09-01T03:10:14.515Z,20.45
2018-09-01T03:12:43.447Z,20.49
2018-09-01T03:15:12.837Z,20.47
2018-09-01T03:17:41.761Z,20.47
2018-09-01T03:20:11.140Z,20.43
2018-09-01T03:22:40.335Z,20.43
2018-09-01T03:25:09.700Z,20.36
2018-09-01T03:27:38.934Z,20.24
2018-09-01T03:30:08.189Z,20.17
2018-09-01T03:32:37.514Z,20.26
2018-09-01T03:35:07.236Z,20.26
2018-09-01T03:37:36.547Z,20.21
2018-09-01T03:40:06.195Z,20.19
2018-09-01T03:42:35.381Z,20.23
2018-09-01T03:45:04.526Z,20.20
2018-09-01T03:47:33.597Z,20.12
2018-09-01T03:50:02.810Z,20.06
2018-09-01T03:52:31.896Z,19.96
2018-09-01T03:55:00.896Z,19.98
2018-09-01T03:57:30.170Z,20.00
2018-09-01T03:59:59.289Z,20.07
2018-09-01T04:02:28.146Z,20.10
2018-09-01T04:04:57.457Z,20.05
2018-09-01T04:07:26.688Z,20.07
2018-09-01T04:09:55.628Z,20.05
2018-09-01T04:12:24.700Z,20.02
2018-09-01T04:14:54.081Z,20.00
2018-09-01T04:17:23.576Z,20.09
2018-09-01T04:19:52.506Z,20.08
2018-09-01T04:22:21.720Z,20.07
2018-09-01T04:24:51.027Z,20.09
2018-09-01T04:27:20.205Z,20.14
2018-09-01T04:29:49.724Z,20.15
2018-09-01T04:32:18.769Z,20.21
2018-09-01T04:34:47.656Z,20.31
2018-09-01T04:37:16.970Z,20.35
2018-09-01T04:39:46.250Z,20.33
2018-09-01T04:42:15.682Z,20.43
2018-09-01T04:44:44.644Z,20.42
2018-09-01T04:47:13.842Z,20.49
2018-09-01T04:49:43.292Z,20.51
2018-09-01T04:52:12.633Z,20.75
2018-09-01T04:54:41.883Z,20.93
2018-09-01T04:57:11.316Z,20.98
2018-09-01T04:59:40.423Z,20.88
2018-09-01T05:02:09.456Z,20.97
2018-09-01T05:04:38.600Z,21.09
2018-09-01T05:07:08.198Z,21.09
2018-09-01T05:09:37.544Z,21.31
2018-09-01T05:12:06.841Z,21.48
2018-09-01T05:14:36.025Z,21.42
2018-09-01T05:17:05.535Z,21.55
2018-09-01T05:19:34.704Z,21.58
2018-09-01T05:22:03.799Z,21.64
2018-09-01T05:24:33.068Z,21.75
2018-09-01T05:27:02.572Z,21.88
2018-09-01T05:29:31.882Z,21.98
2018-09-01T05:32:01.216Z,22.06
2018-09-01T05:34:30.507Z,22.15
2018-09-01T05:36:59.928Z,22.30
2018-09-01T05:39:29.500Z,22.44
2018-09-01T05:41:58.422Z,22.63
2018-09-01T05:44:27.807Z,22.81
2018-09-01T05:46:57.218Z,22.84
2018-09-01T05:49:26.379Z,22.91
2018-09-01T05:51:55.681Z,23.03
2018-09-01T05:54:25.088Z,23.04
2018-09-01T05:56:53.975Z,23.10
2018-09-01T05:59:23.274Z,23.20
2018-09-01T06:01:52.420Z,23.25
2018-09-01T06:04:21.891Z,23.28
2018-09-01T06:06:51.262Z,23.35
2018-09-01T06:09:20.478Z,23.45
2018-09-01T06:11:49.729Z,23.50
2018-09-01T06:14:18.894Z,23.60
2018-09-01T06:16:47.873Z,23.63
2018-09-01T06:19:17.405Z,23.72
2018-09-01T06:21:46.701Z,23.77
2018-09-01T06:24:16.013Z,23.81
2018-09-01T06:26:45.239Z,23.94
2018-09-01T06:29:16.068Z,24.00
2018-09-01T06:31:49.725Z,24.05
2018-09-01T06:34:19.131Z,24.05
2018-09-01T06:36:48.387Z,24.13
2018-09-01T06:39:18.059Z,24.23
2018-09-01T06:41:47.384Z,24.33
2018-09-01T06:44:16.624Z,24.39
2018-09-01T06:46:46.106Z,24.50
2018-09-01T06:49:15.763Z,24.60
2018-09-01T06:51:45.159Z,24.69
2018-09-01T06:54:14.516Z,24.76
2018-09-01T06:56:43.499Z,24.88
2018-09-01T06:59:12.943Z,24.96
2018-09-01T07:01:42.179Z,25.04
2018-09-01T07:04:11.530Z,25.10
2018-09-01T07:06:40.783Z,25.03
2018-09-01T07:09:10.072Z,25.06
2018-09-01T07:11:39.535Z,25.11
2018-09-01T07:14:08.779Z,25.02
2018-09-01T07:16:38.027Z,25.06
2018-09-01T07:19:07.448Z,25.17
2018-09-01T07:21:36.725Z,25.34
2018-09-01T07:24:06.223Z,25.44
2018-09-01T07:26:35.582Z,25.60
2018-09-01T07:29:04.883Z,25.74
2018-09-01T07:31:41.185Z,25.87
2018-09-01T07:34:10.525Z,26.01
2018-09-01T07:36:39.944Z,26.09
2018-09-01T07:39:09.419Z,26.17
2018-09-01T07:41:38.621Z,26.28
2018-09-01T07:44:08.052Z,26.25
2018-09-01T07:46:37.290Z,26.15
2018-09-01T07:49:06.320Z,26.13
2018-09-01T07:51:35.234Z,26.23
2018-09-01T07:54:04.424Z,26.42
2018-09-01T07:56:33.590Z,26.67
2018-09-01T07:59:02.819Z,26.92
2018-09-01T08:01:31.768Z,27.29
2018-09-01T08:04:01.068Z,27.95
2018-09-01T08:06:30.398Z,28.81
2018-09-01T08:08:59.653Z,29.61
2018-09-01T08:11:28.703Z,30.38
2018-09-01T08:13:58.323Z,31.06
2018-09-01T08:16:27.600Z,31.74
2018-09-01T08:18:57.059Z,32.24
2018-09-01T08:21:25.968Z,32.78
2018-09-01T08:23:55.083Z,33.49
2018-09-01T08:26:24.299Z,34.15
2018-09-01T08:28:53.681Z,34.89
2018-09-01T08:31:23.023Z,35.63
2018-09-01T08:33:52.244Z,36.13
2018-09-01T08:36:21.224Z,36.63
2018-09-01T08:38:50.603Z,36.85
2018-09-01T08:41:19.589Z,36.78
2018-09-01T08:43:48.869Z,36.84
2018-09-01T08:46:17.900Z,36.88
2018-09-01T08:48:47.305Z,36.93
2018-09-01T08:51:16.609Z,37.33
2018-09-01T08:53:45.955Z,37.72
2018-09-01T08:56:15.395Z,37.88
2018-09-01T08:58:44.756Z,38.02
2018-09-01T09:01:14.109Z,37.82
2018-09-01T09:03:43.476Z,37.80
2018-09-01T09:06:12.855Z,37.81
2018-09-01T09:08:41.869Z,37.78
2018-09-01T09:11:11.309Z,37.88
2018-09-01T09:13:40.710Z,37.35
2018-09-01T09:16:10.211Z,36.79
2018-09-01T09:18:39.596Z,36.34
2018-09-01T09:21:08.823Z,35.99
2018-09-01T09:23:38.145Z,35.34
2018-09-01T09:26:07.560Z,35.19
2018-09-01T09:28:37.013Z,35.30
2018-09-01T09:31:06.132Z,35.58
2018-09-01T09:33:35.347Z,36.23
2018-09-01T09:36:04.601Z,36.93
2018-09-01T09:38:34.095Z,37.83
2018-09-01T09:41:03.513Z,38.84
2018-09-01T09:43:32.481Z,39.97
2018-09-01T09:46:01.463Z,41.01
2018-09-01T09:48:30.619Z,41.63
2018-09-01T09:51:00.045Z,42.15
2018-09-01T09:53:29.387Z,43.14
2018-09-01T09:55:58.710Z,43.84
2018-09-01T09:58:28.228Z,44.63
2018-09-01T10:00:59.208Z,45.39
2018-09-01T10:03:29.250Z,46.13
2018-09-01T10:05:58.205Z,46.24
2018-09-01T10:08:27.051Z,45.95
2018-09-01T10:10:56.082Z,46.89
2018-09-01T10:13:25.318Z,47.60
2018-09-01T10:15:54.510Z,48.68
2018-09-01T10:18:23.807Z,49.35
2018-09-01T10:20:53.222Z,49.85
2018-09-01T10:23:22.843Z,49.84
2018-09-01T10:25:52.412Z,50.33
2018-09-01T10:28:21.998Z,50.42
2018-09-01T10:30:51.298Z,50.41
2018-09-01T10:33:20.534Z,50.51
2018-09-01T10:35:49.717Z,50.71
2018-09-01T10:38:19.082Z,50.85
2018-09-01T10:40:48.245Z,50.81
2018-09-01T10:43:17.462Z,50.74
2018-09-01T10:45:46.670Z,51.27
2018-09-01T10:48:15.721Z,51.46
2018-09-01T10:50:44.700Z,51.66
2018-09-01T10:53:14.092Z,52.01
2018-09-01T10:55:43.383Z,51.96
2018-09-01T10:58:12.592Z,51.63
2018-09-01T11:00:41.827Z,51.07
2018-09-01T11:03:10.860Z,50.62
2018-09-01T11:05:40.079Z,51.21
2018-09-01T11:08:09.160Z,51.25
2018-09-01T11:10:38.494Z,50.70
2018-09-01T11:13:07.726Z,50.37
2018-09-01T11:15:36.840Z,50.75
2018-09-01T11:18:05.891Z,51.03
2018-09-01T11:20:35.244Z,51.42
2018-09-01T11:23:04.762Z,52.14
2018-09-01T11:25:33.672Z,52.66
2018-09-01T11:28:03.074Z,52.32
2018-09-01T11:30:32.405Z,51.18
2018-09-01T11:33:01.664Z,50.45
2018-09-01T11:35:31.010Z,50.66
2018-09-01T11:38:00.235Z,50.40
2018-09-01T11:40:29.509Z,51.11
2018-09-01T11:42:58.783Z,51.60
2018-09-01T11:45:27.843Z,51.97
2018-09-01T11:47:57.018Z,51.97
2018-09-01T11:50:25.992Z,51.95
2018-09-01T11:52:55.171Z,50.70
2018-09-01T11:55:24.467Z,48.81
2018-09-01T11:57:54.353Z,48.37
2018-09-01T12:00:23.736Z,46.70
2018-09-01T12:02:52.857Z,46.09
2018-09-01T12:05:22.187Z,45.87
2018-09-01T12:07:51.535Z,45.93
2018-09-01T12:10:21.013Z,46.88
2018-09-01T12:12:50.276Z,47.77
2018-09-01T12:15:19.489Z,48.38
2018-09-01T12:17:48.714Z,48.96
2018-09-01T12:20:17.922Z,49.73
2018-09-01T12:22:47.204Z,50.16
2018-09-01T12:25:16.520Z,50.62
2018-09-01T12:27:45.739Z,50.85
2018-09-01T12:30:14.895Z,50.90
2018-09-01T12:32:44.321Z,50.32
2018-09-01T12:35:13.414Z,50.63
2018-09-01T12:37:42.571Z,49.59
2018-09-01T12:40:11.450Z,48.72
2018-09-01T12:42:41.109Z,47.81
2018-09-01T12:45:10.073Z,47.02
2018-09-01T12:47:39.416Z,46.33
2018-09-01T12:50:08.839Z,45.62
2018-09-01T12:52:38.255Z,45.12
2018-09-01T12:55:07.798Z,44.15
2018-09-01T12:57:37.145Z,43.54
2018-09-01T13:00:06.759Z,43.91
2018-09-01T13:02:36.144Z,43.91
2018-09-01T13:05:05.316Z,44.34
2018-09-01T13:07:34.847Z,43.28
2018-09-01T13:10:04.219Z,44.10
2018-09-01T13:12:33.487Z,43.99
2018-09-01T13:15:02.904Z,43.39
2018-09-01T13:17:32.080Z,43.08
2018-09-01T13:20:01.176Z,44.25
2018-09-01T13:22:30.164Z,44.98
2018-09-01T13:24:59.465Z,45.53
2018-09-01T13:27:28.743Z,45.47
2018-09-01T13:29:58.011Z,45.78
2018-09-01T13:32:27.153Z,46.04
2018-09-01T13:34:56.323Z,46.37
2018-09-01T13:37:25.363Z,46.26
2018-09-01T13:39:54.404Z,46.41
2018-09-01T13:42:23.478Z,45.27
2018-09-01T13:44:52.549Z,44.16
2018-09-01T13:47:21.748Z,42.95
2018-09-01T13:49:51.879Z,41.39
2018-09-01T13:52:21.712Z,41.11
2018-09-01T13:54:50.643Z,40.79
2018-09-01T13:57:20.182Z,40.04
2018-09-01T13:59:49.217Z,39.15
2018-09-01T14:02:21.361Z,38.81
2018-09-01T14:04:51.700Z,38.10
2018-09-01T14:07:22.097Z,37.83
2018-09-01T14:09:51.331Z,37.47
2018-09-01T14:12:20.386Z,37.07
2018-09-01T14:14:49.662Z,36.79
2018-09-01T14:17:18.791Z,36.35
2018-09-01T14:19:47.967Z,35.57
2018-09-01T14:22:17.271Z,35.42
2018-09-01T14:24:46.493Z,35.37
2018-09-01T14:27:15.417Z,35.47
2018-09-01T14:29:45.797Z,35.27
2018-09-01T14:32:15.140Z,35.07
2018-09-01T14:34:44.333Z,34.94
2018-09-01T14:37:13.584Z,34.82
2018-09-01T14:39:42.611Z,34.61
2018-09-01T14:42:12.012Z,34.51
2018-09-01T14:44:41.175Z,34.50
2018-09-01T14:47:10.553Z,34.10
2018-09-01T14:49:40.252Z,33.99
2018-09-01T14:52:09.400Z,34.08
2018-09-01T14:54:38.546Z,33.97
2018-09-01T14:57:08.210Z,33.89
2018-09-01T14:59:37.351Z,33.52
2018-09-01T15:02:06.854Z,33.52
2018-09-01T15:04:37.115Z,33.46
2018-09-01T15:07:06.581Z,33.25
2018-09-01T15:09:37.985Z,33.38
2018-09-01T15:12:07.731Z,32.81
2018-09-01T15:14:36.988Z,32.94
2018-09-01T15:17:06.619Z,33.04
2018-09-01T15:19:36.142Z,32.90
2018-09-01T15:22:05.574Z,32.84
2018-09-01T15:24:35.060Z,32.77
2018-09-01T15:27:04.548Z,32.70
2018-09-01T15:29:34.073Z,32.55
2018-09-01T15:32:03.106Z,32.34
2018-09-01T15:34:32.255Z,32.23
2018-09-01T15:37:01.434Z,32.16
2018-09-01T15:39:30.458Z,32.04
2018-09-01T15:41:59.496Z,31.84
2018-09-01T15:44:28.819Z,31.74
2018-09-01T15:46:59.934Z,31.70
2018-09-01T15:49:29.193Z,31.57
2018-09-01T15:51:58.580Z,31.45
2018-09-01T15:54:27.954Z,31.30
2018-09-01T15:56:57.112Z,31.15
2018-09-01T15:59:26.289Z,31.03
2018-09-01T16:01:55.582Z,30.95
2018-09-01T16:04:24.518Z,30.73
2018-09-01T16:06:53.837Z,30.70
2018-09-01T16:09:22.830Z,30.59
2018-09-01T16:11:51.839Z,30.61
2018-09-01T16:14:22.059Z,30.52
2018-09-01T16:16:51.317Z,30.43
2018-09-01T16:19:20.224Z,30.36
2018-09-01T16:21:49.421Z,30.27
2018-09-01T16:24:18.712Z,30.14
2018-09-01T16:26:48.175Z,30.01
2018-09-01T16:29:17.789Z,29.87
2018-09-01T16:31:46.847Z,29.72
2018-09-01T16:34:16.324Z,29.64
2018-09-01T16:36:45.280Z,29.64
2018-09-01T16:39:14.187Z,29.57
2018-09-01T16:41:43.219Z,29.49
2018-09-01T16:44:12.263Z,29.38
2018-09-01T16:46:41.255Z,29.29
2018-09-01T16:49:10.865Z,29.22
2018-09-01T16:51:40.036Z,29.14
2018-09-01T16:54:09.317Z,28.97
2018-09-01T16:56:38.686Z,29.04
2018-09-01T16:59:07.655Z,28.97
2018-09-01T17:01:36.639Z,28.93
2018-09-01T17:04:06.160Z,28.87
2018-09-01T17:06:35.512Z,28.79
2018-09-01T17:09:04.975Z,28.74
2018-09-01T17:11:34.338Z,28.70
2018-09-01T17:14:04.495Z,28.54
2018-09-01T17:16:34.047Z,28.54
2018-09-01T17:19:03.094Z,28.41
2018-09-01T17:21:32.313Z,28.48
2018-09-01T17:24:01.487Z,28.49
2018-09-01T17:26:30.935Z,28.33
2018-09-01T17:29:00.494Z,28.18
2018-09-01T17:31:29.597Z,28.27
2018-09-01T17:33:58.920Z,28.24
2018-09-01T17:36:28.270Z,28.27
2018-09-01T17:38:57.094Z,27.98
2018-09-01T17:41:26.419Z,28.14
2018-09-01T17:43:57.112Z,27.98
2018-09-01T17:46:26.245Z,27.92
2018-09-01T17:48:55.680Z,27.98
2018-09-01T17:51:24.530Z,28.16
2018-09-01T17:53:53.852Z,28.14
2018-09-01T17:56:22.793Z,27.97
2018-09-01T17:58:52.059Z,28.00
2018-09-01T18:01:22.975Z,28.00
2018-09-01T18:03:51.991Z,28.14
2018-09-01T18:06:21.566Z,27.97
2018-09-01T18:08:51.021Z,27.95
2018-09-01T18:11:20.232Z,27.78
2018-09-01T18:13:49.946Z,27.83
2018-09-01T18:16:19.414Z,27.92
2018-09-01T18:18:48.724Z,27.53
2018-09-01T18:21:18.118Z,27.44
2018-09-01T18:23:47.382Z,27.62
2018-09-01T18:26:16.818Z,27.68
2018-09-01T18:28:45.991Z,27.52
2018-09-01T18:31:15.865Z,27.32
2018-09-01T18:33:45.309Z,27.34
2018-09-01T18:36:14.696Z,27.35
2018-09-01T18:38:43.763Z,27.31
2018-09-01T18:41:12.884Z,27.28
2018-09-01T18:43:41.772Z,27.22
2018-09-01T18:46:11.289Z,27.15
2018-09-01T18:48:40.304Z,27.00
2018-09-01T18:51:09.205Z,26.83
2018-09-01T18:53:38.581Z,26.63
2018-09-01T18:56:07.606Z,26.52
2018-09-01T18:58:36.750Z,26.46
2018-09-01T19:01:06.062Z,26.38
2018-09-01T19:03:35.703Z,26.31
2018-09-01T19:06:05.101Z,26.21
2018-09-01T19:08:34.351Z,26.16
2018-09-01T19:11:03.610Z,26.06
2018-09-01T19:13:32.570Z,26.22
2018-09-01T19:16:02.109Z,26.29
2018-09-01T19:18:31.448Z,26.26
2018-09-01T19:21:00.980Z,26.19
2018-09-01T19:23:30.223Z,26.13
2018-09-01T19:25:59.611Z,26.05
2018-09-01T19:28:28.831Z,26.03
2018-09-01T19:30:58.260Z,26.00
2018-09-01T19:33:27.439Z,25.93
2018-09-01T19:35:56.757Z,25.97
2018-09-01T19:38:26.102Z,25.95
2018-09-01T19:40:55.325Z,25.89
2018-09-01T19:43:24.899Z,25.82
2018-09-01T19:45:54.318Z,25.73
2018-09-01T19:48:23.288Z,25.67
2018-09-01T19:50:52.523Z,25.65
2018-09-01T19:53:21.404Z,25.63
2018-09-01T19:55:50.496Z,25.59
2018-09-01T19:58:19.540Z,25.57
2018-09-01T20:00:48.763Z,25.51
2018-09-01T20:03:17.941Z,25.52
2018-09-01T20:05:48.217Z,25.43
2018-09-01T20:08:17.734Z,25.29
2018-09-01T20:10:47.067Z,25.33
2018-09-01T20:13:16.231Z,25.43
2018-09-01T20:15:45.465Z,25.45
2018-09-01T20:18:14.841Z,25.41
2018-09-01T20:20:44.754Z,25.23
2018-09-01T20:23:13.821Z,25.13
2018-09-01T20:25:43.223Z,25.07
2018-09-01T20:28:12.539Z,25.10
2018-09-01T20:30:41.588Z,25.10
2018-09-01T20:33:10.816Z,25.08
2018-09-01T20:35:45.236Z,24.96
2018-09-01T20:38:14.479Z,24.87
2018-09-01T20:40:43.788Z,24.80
2018-09-01T20:43:13.144Z,24.69
2018-09-01T20:45:42.787Z,24.63
2018-09-01T20:48:12.170Z,24.50
2018-09-01T20:50:41.480Z,24.55
2018-09-01T20:53:10.673Z,24.50
2018-09-01T20:55:40.001Z,24.41
2018-09-01T20:58:09.479Z,24.26
2018-09-01T21:00:38.444Z,24.17
2018-09-01T21:03:07.831Z,24.17
2018-09-01T21:05:36.779Z,24.18
2018-09-01T21:08:05.867Z,24.18
2018-09-01T21:10:34.890Z,24.20
2018-09-01T21:13:04.217Z,24.13
2018-09-01T21:15:33.477Z,24.08
2018-09-01T21:18:02.295Z,24.01
2018-09-01T21:20:31.529Z,24.01
2018-09-01T21:23:00.716Z,24.06
2018-09-01T21:25:30.039Z,24.18
2018-09-01T21:27:59.380Z,24.22
2018-09-01T21:30:28.388Z,24.15
2018-09-01T21:32:57.447Z,24.26
2018-09-01T21:35:26.638Z,24.34
2018-09-01T21:37:55.971Z,24.25
2018-09-01T21:40:25.020Z,24.26
2018-09-01T21:42:53.990Z,24.20
2018-09-01T21:45:23.408Z,24.08
2018-09-01T21:47:52.425Z,23.96
2018-09-01T21:50:21.337Z,23.91
2018-09-01T21:52:50.751Z,23.80
2018-09-01T21:55:20.012Z,23.74
2018-09-01T21:57:48.924Z,23.66
2018-09-01T22:00:18.357Z,23.61
2018-09-01T22:02:47.776Z,23.54
2018-09-01T22:05:18.068Z,23.48
2018-09-01T22:07:47.444Z,23.40
2018-09-01T22:10:16.803Z,23.42
2018-09-01T22:12:45.811Z,23.36
2018-09-01T22:15:15.299Z,23.30
2018-09-01T22:17:44.260Z,23.26
2018-09-01T22:20:13.624Z,23.21
2018-09-01T22:22:42.822Z,23.15
2018-09-01T22:25:12.041Z,23.13
2018-09-01T22:27:41.663Z,23.11
2018-09-01T22:30:11.097Z,23.08
2018-09-01T22:32:40.320Z,23.03
2018-09-01T22:35:09.781Z,23.13
2018-09-01T22:37:38.895Z,23.13
2018-09-01T22:40:08.274Z,23.11
2018-09-01T22:42:37.534Z,22.99
2018-09-01T22:45:07.023Z,23.04
2018-09-01T22:47:37.274Z,23.09
2018-09-01T22:50:06.657Z,23.06
2018-09-01T22:52:35.815Z,23.08
2018-09-01T22:55:05.267Z,23.07
2018-09-01T22:57:35.128Z,23.07
2018-09-01T23:00:04.315Z,23.06
2018-09-01T23:02:33.571Z,23.03
2018-09-01T23:05:02.852Z,23.01
2018-09-01T23:07:31.971Z,23.01
2018-09-01T23:10:01.283Z,22.98
2018-09-01T23:12:30.596Z,22.95
2018-09-01T23:14:59.796Z,22.85
2018-09-01T23:17:28.632Z,22.84
2018-09-01T23:19:57.700Z,22.81
2018-09-01T23:22:26.970Z,22.78
2018-09-01T23:24:56.135Z,22.73
2018-09-01T23:27:25.079Z,22.65
2018-09-01T23:29:54.412Z,22.63
2018-09-01T23:32:23.987Z,22.62
2018-09-01T23:34:53.384Z,22.68
2018-09-01T23:37:22.744Z,22.59
2018-09-01T23:39:52.732Z,22.56
2018-09-01T23:42:22.066Z,22.49
2018-09-01T23:44:51.432Z,22.53
2018-09-01T23:47:20.852Z,22.50
2018-09-01T23:49:49.884Z,22.43
2018-09-01T23:52:19.295Z,22.47
2018-09-01T23:54:51.907Z,22.53
2018-09-01T23:57:21.367Z,22.50
2018-09-01T23:59:50.395Z,22.48
