createdAt,value
2023-05-20T00:00:49.585Z,102091.16
2023-05-20T00:03:17.569Z,102088.06
2023-05-20T00:05:44.965Z,102090.53
2023-05-20T00:08:12.336Z,102088.75
2023-05-20T00:10:39.743Z,102087.53
2023-05-20T00:13:07.202Z,102089.13
2023-05-20T00:15:36.258Z,102090.16
2023-05-20T00:18:04.393Z,102082.44
2023-05-20T00:20:32.661Z,102089.78
2023-05-20T00:22:59.697Z,102096.41
2023-05-20T00:25:26.857Z,102085.28
2023-05-20T00:27:53.891Z,102095.88
2023-05-20T00:30:21.047Z,102087.28
2023-05-20T00:32:48.145Z,102084.78
2023-05-20T00:35:15.160Z,102086.59
2023-05-20T00:37:43.185Z,102082.63
2023-05-20T00:40:11.709Z,102083.50
2023-05-20T00:42:39.367Z,102088.97
2023-05-20T00:45:07.038Z,102080.84
2023-05-20T00:47:36.697Z,102085.47
2023-05-20T00:50:04.929Z,102079.34
2023-05-20T00:52:33.119Z,102079.84
2023-05-20T00:55:01.037Z,102079.53
2023-05-20T00:57:28.147Z,102078.19
2023-05-20T00:59:55.604Z,102068.78
2023-05-20T01:02:24.192Z,102066.78
2023-05-20T01:04:51.250Z,102068.94
2023-05-20T01:07:19.307Z,102064.63
2023-05-20T01:09:46.382Z,102069.91
2023-05-20T01:12:37.282Z,102063.31
2023-05-20T01:15:09.570Z,102067.28
2023-05-20T01:17:45.072Z,102063.78
2023-05-20T01:20:14.572Z,102056.19
2023-05-20T01:22:55.986Z,102059.66
2023-05-20T01:25:24.890Z,102067.72
2023-05-20T01:27:52.931Z,102059.97
2023-05-20T01:30:21.327Z,102061.78
2023-05-20T01:33:01.841Z,102062.28
2023-05-20T01:35:29.897Z,102061.78
2023-05-20T01:37:58.939Z,102052.53
2023-05-20T01:40:27.847Z,102055.31
2023-05-20T01:42:56.110Z,102049.84
2023-05-20T01:45:25.391Z,102043.53
2023-05-20T01:47:52.963Z,102054.66
2023-05-20T01:50:20.206Z,102041.88
2023-05-20T01:52:47.161Z,102039.56
2023-05-20T01:55:14.208Z,102038.25
2023-05-20T01:57:41.249Z,102044.53
2023-05-20T02:00:09.733Z,102039.09
2023-05-20T02:02:36.816Z,102046.47
2023-05-20T02:05:04.181Z,102040.84
2023-05-20T02:07:31.114Z,102049.56
2023-05-20T02:09:58.169Z,102056.94
2023-05-20T02:12:25.209Z,102038.25
2023-05-20T02:14:52.268Z,102037.09
2023-05-20T02:17:19.833Z,102053.84
2023-05-20T02:19:47.412Z,102044.50
2023-05-20T02:22:14.895Z,102036.06
2023-05-20T02:24:43.443Z,102044.63
2023-05-20T02:27:10.861Z,102040.53
2023-05-20T02:29:37.842Z,102038.41
2023-05-20T02:32:05.268Z,102035.72
2023-05-20T02:34:33.074Z,102046.84
2023-05-20T02:37:00.187Z,102044.22
2023-05-20T02:39:28.526Z,102038.41
2023-05-20T02:41:56.408Z,102042.72
2023-05-20T02:44:23.569Z,102047.22
2023-05-20T02:46:50.590Z,102042.06
2023-05-20T02:49:17.587Z,102041.09
2023-05-20T02:51:44.653Z,102046.84
2023-05-20T02:54:12.078Z,102053.34
2023-05-20T02:56:39.343Z,102039.09
2023-05-20T02:59:07.221Z,102038.63
2023-05-20T03:01:35.547Z,102043.91
2023-05-20T03:04:05.708Z,102039.63
2023-05-20T03:06:32.869Z,102036.97
2023-05-20T03:08:59.841Z,102025.53
2023-05-20T03:11:26.905Z,102033.81
2023-05-20T03:13:54.045Z,102032.34
2023-05-20T03:16:22.366Z,102035.47
2023-05-20T03:18:49.770Z,102031.50
2023-05-20T03:21:16.855Z,102030.03
2023-05-20T03:23:43.752Z,102047.50
2023-05-20T03:26:10.801Z,102029.34
2023-05-20T03:28:37.764Z,102039.31
2023-05-20T03:31:04.829Z,102036.97
2023-05-20T03:33:33.724Z,102037.56
2023-05-20T03:36:00.834Z,102035.84
2023-05-20T03:38:27.987Z,102032.81
2023-05-20T03:40:54.970Z,102031.31
2023-05-20T03:43:21.861Z,102024.88
2023-05-20T03:45:48.836Z,102038.41
2023-05-20T03:48:16.071Z,102041.53
2023-05-20T03:50:42.988Z,102040.22
2023-05-20T03:53:10.006Z,102030.97
2023-05-20T03:55:37.043Z,102026.38
2023-05-20T03:58:04.156Z,102033.16
2023-05-20T04:00:31.875Z,102027.03
2023-05-20T04:02:59.301Z,102037.00
2023-05-20T04:05:26.963Z,102033.31
2023-05-20T04:07:53.903Z,102051.47
2023-05-20T04:10:21.545Z,102049.03
2023-05-20T04:12:48.775Z,102040.50
2023-05-20T04:15:16.075Z,102041.53
2023-05-20T04:17:43.726Z,102034.69
2023-05-20T04:20:11.514Z,102035.16
2023-05-20T04:22:39.775Z,102046.41
2023-05-20T04:25:07.791Z,102038.78
2023-05-20T04:27:34.862Z,102028.31
2023-05-20T04:30:02.666Z,102033.88
2023-05-20T04:32:30.337Z,102037.88
2023-05-20T04:34:57.406Z,102045.53
2023-05-20T04:37:25.274Z,102041.03
2023-05-20T04:39:52.595Z,102040.72
2023-05-20T04:42:21.532Z,102038.59
2023-05-20T04:44:49.056Z,102041.75
2023-05-20T04:47:16.613Z,102030.84
2023-05-20T04:49:43.766Z,102033.69
2023-05-20T04:52:10.812Z,102033.00
2023-05-20T04:54:37.794Z,102039.09
2023-05-20T04:57:05.073Z,102037.59
2023-05-20T04:59:32.040Z,102041.56
2023-05-20T05:01:59.094Z,102028.47
2023-05-20T05:04:26.175Z,102038.06
2023-05-20T05:06:53.154Z,102040.09
2023-05-20T05:09:20.075Z,102049.09
2023-05-20T05:11:47.041Z,102029.22
2023-05-20T05:14:14.018Z,102032.34
2023-05-20T05:16:40.961Z,102031.25
2023-05-20T05:19:08.825Z,102036.31
2023-05-20T05:21:36.232Z,102031.00
2023-05-20T05:24:03.161Z,102027.66
2023-05-20T05:26:30.134Z,102026.56
2023-05-20T05:28:57.260Z,102020.56
2023-05-20T05:31:24.299Z,102031.69
2023-05-20T05:33:51.256Z,102034.50
2023-05-20T05:36:18.216Z,102032.69
2023-05-20T05:38:45.272Z,102033.94
2023-05-20T05:41:12.186Z,102035.63
2023-05-20T05:43:39.249Z,102031.91
2023-05-20T05:46:06.661Z,102032.88
2023-05-20T05:48:33.687Z,102025.25
2023-05-20T05:51:00.747Z,102027.97
2023-05-20T05:53:27.725Z,102031.22
2023-05-20T05:55:54.752Z,102024.31
2023-05-20T05:58:21.706Z,102018.81
2023-05-20T06:00:52.982Z,102018.47
2023-05-20T06:03:20.137Z,102019.91
2023-05-20T06:05:47.593Z,102023.50
2023-05-20T06:08:14.703Z,102018.50
2023-05-20T06:10:41.825Z,102019.31
2023-05-20T06:13:08.778Z,102016.38
2023-05-20T06:15:36.640Z,102018.50
2023-05-20T06:18:03.894Z,102007.88
2023-05-20T06:20:30.852Z,102013.94
2023-05-20T06:22:57.808Z,102012.03
2023-05-20T06:25:25.557Z,102010.53
2023-05-20T06:27:52.528Z,102015.06
2023-05-20T06:30:19.493Z,101999.69
2023-05-20T06:32:46.776Z,102001.88
2023-05-20T06:35:13.753Z,102004.69
2023-05-20T06:37:40.859Z,101999.25
2023-05-20T06:40:08.868Z,101998.06
2023-05-20T06:42:35.826Z,102003.19
2023-05-20T06:45:02.890Z,101994.03
2023-05-20T06:47:29.938Z,101984.09
2023-05-20T06:49:56.870Z,101987.13
2023-05-20T06:52:23.782Z,101988.06
2023-05-20T06:54:50.734Z,101988.72
2023-05-20T06:57:17.719Z,101978.84
2023-05-20T06:59:44.812Z,101981.28
2023-05-20T07:02:11.935Z,101968.25
2023-05-20T07:04:39.026Z,101975.09
2023-05-20T07:07:06.115Z,101972.94
2023-05-20T07:09:33.124Z,101974.41
2023-05-20T07:12:01.979Z,101968.91
2023-05-20T07:14:29.011Z,101974.16
2023-05-20T07:16:56.072Z,101975.81
2023-05-20T07:19:23.051Z,101972.19
2023-05-20T07:21:50.104Z,101962.84
2023-05-20T07:24:17.433Z,101972.44
2023-05-20T07:26:44.606Z,101966.31
2023-05-20T07:29:11.601Z,101953.38
2023-05-20T07:31:38.689Z,101957.19
2023-05-20T07:34:06.058Z,101962.56
2023-05-20T07:36:33.009Z,101963.75
2023-05-20T07:39:03.588Z,101965.09
2023-05-20T07:41:32.142Z,101968.03
2023-05-20T07:43:59.105Z,101957.59
2023-05-20T07:46:26.215Z,101955.34
2023-05-20T07:48:53.602Z,101958.09
2023-05-20T07:51:20.562Z,101951.06
2023-05-20T07:53:47.618Z,101951.81
2023-05-20T07:56:14.573Z,101946.78
2023-05-20T07:58:41.820Z,101952.50
2023-05-20T08:01:09.769Z,101939.03
2023-05-20T08:03:37.069Z,101941.28
2023-05-20T08:06:04.319Z,101941.09
2023-05-20T08:08:31.267Z,101938.13
2023-05-20T08:10:58.222Z,101931.53
2023-05-20T08:13:25.614Z,101930.31
2023-05-20T08:15:54.889Z,101940.19
2023-05-20T08:18:22.844Z,101935.34
2023-05-20T08:20:50.091Z,101932.97
2023-05-20T08:23:17.147Z,101928.38
2023-05-20T08:25:46.810Z,101935.22
2023-05-20T08:28:16.301Z,101925.94
2023-05-20T08:30:43.383Z,101920.16
2023-05-20T08:33:10.925Z,101920.44
2023-05-20T08:35:39.771Z,101926.16
2023-05-20T08:38:07.149Z,101918.94
2023-05-20T08:40:39.954Z,101920.59
2023-05-20T08:43:07.233Z,101922.09
2023-05-20T08:45:38.198Z,101909.75
2023-05-20T08:48:05.872Z,101909.81
2023-05-20T08:50:33.645Z,101910.41
2023-05-20T08:53:01.256Z,101912.38
2023-05-20T08:55:46.902Z,101894.19
2023-05-20T08:58:15.766Z,101902.19
2023-05-20T09:00:42.714Z,101898.84
2023-05-20T09:03:10.134Z,101891.31
2023-05-20T09:05:37.444Z,101900.44
2023-05-20T09:08:10.074Z,101887.88
2023-05-20T09:10:39.008Z,101881.19
2023-05-20T09:13:07.722Z,101877.88
2023-05-20T09:15:36.674Z,101878.00
2023-05-20T09:18:07.268Z,101882.69
2023-05-20T09:20:37.262Z,101878.59
2023-05-20T09:23:09.893Z,101870.13
2023-05-20T09:25:38.001Z,101871.56
2023-05-20T09:28:07.679Z,101874.78
2023-05-20T09:30:35.121Z,101866.31
2023-05-20T09:33:05.520Z,101867.84
2023-05-20T09:35:39.177Z,101860.72
2023-05-20T09:38:10.056Z,101845.75
2023-05-20T09:40:40.554Z,101850.84
2023-05-20T09:43:08.400Z,101853.69
2023-05-20T09:45:35.870Z,101849.47
2023-05-20T09:48:05.683Z,101844.09
2023-05-20T09:50:33.292Z,101844.75
2023-05-20T09:53:04.763Z,101842.84
2023-05-20T09:55:32.333Z,101852.00
2023-05-20T09:58:03.327Z,101846.09
2023-05-20T10:00:31.544Z,101827.84
2023-05-20T10:02:59.529Z,101834.50
2023-05-20T10:05:37.391Z,101844.22
2023-05-20T10:08:57.276Z,101837.28
2023-05-20T10:12:02.423Z,101828.31
2023-05-20T10:14:42.167Z,101821.19
2023-05-20T10:17:27.470Z,101829.34
2023-05-20T10:20:01.673Z,101832.41
2023-05-20T10:22:31.641Z,101828.94
2023-05-20T10:25:01.378Z,101825.88
2023-05-20T10:27:28.400Z,101825.78
2023-05-20T10:29:58.429Z,101816.19
2023-05-20T10:32:31.856Z,101819.22
2023-05-20T10:35:05.444Z,101812.34
2023-05-20T10:37:42.007Z,101816.78
2023-05-20T10:40:14.802Z,101803.53
2023-05-20T10:42:42.827Z,101792.97
2023-05-20T10:45:10.883Z,101799.78
2023-05-20T10:47:57.065Z,101796.00
2023-05-20T10:50:40.984Z,101784.69
2023-05-20T10:53:21.682Z,101789.28
2023-05-20T10:55:56.716Z,101787.09
2023-05-20T10:58:25.066Z,101781.69
2023-05-20T11:00:55.455Z,101790.13
2023-05-20T11:03:23.478Z,101778.50
2023-05-20T11:05:51.233Z,101770.81
2023-05-20T11:08:28.516Z,101779.47
2023-05-20T11:10:57.998Z,101786.94
2023-05-20T11:13:27.672Z,101775.63
2023-05-20T11:15:55.535Z,101771.47
2023-05-20T11:18:22.586Z,101766.81
2023-05-20T11:20:49.653Z,101759.72
2023-05-20T11:23:16.780Z,101756.13
2023-05-20T11:25:43.756Z,101762.88
2023-05-20T11:28:14.589Z,101755.91
2023-05-20T11:30:43.685Z,101768.06
2023-05-20T11:33:14.286Z,101754.81
2023-05-20T11:35:49.610Z,101763.22
2023-05-20T11:38:17.279Z,101756.28
2023-05-20T11:40:52.110Z,101753.06
2023-05-20T11:43:20.360Z,101747.91
2023-05-20T11:45:59.999Z,101736.09
2023-05-20T11:48:27.154Z,101741.38
2023-05-20T11:50:56.233Z,101733.91
2023-05-20T11:53:24.463Z,101725.81
2023-05-20T11:55:55.669Z,101729.34
2023-05-20T11:58:32.501Z,101736.50
2023-05-20T12:01:13.303Z,101726.22
2023-05-20T12:03:46.951Z,101709.59
2023-05-20T12:06:14.173Z,101725.69
2023-05-20T12:08:41.136Z,101713.59
2023-05-20T12:11:08.087Z,101717.88
2023-05-20T12:13:35.585Z,101710.16
2023-05-20T12:16:04.237Z,101714.53
2023-05-20T12:18:31.868Z,101709.09
2023-05-20T12:21:00.108Z,101698.81
2023-05-20T12:23:27.447Z,101702.88
2023-05-20T12:25:54.373Z,101695.53
2023-05-20T12:28:21.709Z,101700.41
2023-05-20T12:30:48.638Z,101698.00
2023-05-20T12:33:15.691Z,101699.16
2023-05-20T12:35:43.836Z,101701.94
2023-05-20T12:38:11.213Z,101698.97
2023-05-20T12:40:38.564Z,101697.66
2023-05-20T12:43:06.937Z,101704.13
2023-05-20T12:45:34.152Z,101692.53
2023-05-20T12:48:01.353Z,101693.75
2023-05-20T12:50:28.746Z,101698.53
2023-05-20T12:52:55.790Z,101684.59
2023-05-20T12:55:23.076Z,101686.31
2023-05-20T12:57:50.445Z,101684.16
2023-05-20T13:00:17.966Z,101699.16
2023-05-20T13:02:45.053Z,101680.09
2023-05-20T13:05:12.316Z,101679.31
2023-05-20T13:07:39.774Z,101673.84
2023-05-20T13:10:08.374Z,101672.50
2023-05-20T13:12:36.727Z,101672.25
2023-05-20T13:15:05.088Z,101683.16
2023-05-20T13:17:32.275Z,101669.41
2023-05-20T13:19:59.343Z,101668.38
2023-05-20T13:22:26.302Z,101655.72
2023-05-20T13:24:53.256Z,101657.31
2023-05-20T13:27:20.218Z,101663.59
2023-05-20T13:29:47.460Z,101663.09
2023-05-20T13:32:14.417Z,101660.75
2023-05-20T13:34:41.570Z,101665.47
2023-05-20T13:37:08.605Z,101660.88
2023-05-20T13:39:36.374Z,101654.97
2023-05-20T13:42:04.279Z,101647.91
2023-05-20T13:44:32.726Z,101659.81
2023-05-20T13:47:00.169Z,101650.03
2023-05-20T13:49:27.640Z,101639.78
2023-05-20T13:51:54.594Z,101638.34
2023-05-20T13:54:22.125Z,101641.00
2023-05-20T13:56:49.320Z,101635.66
2023-05-20T13:59:16.585Z,101636.63
2023-05-20T14:01:45.438Z,101634.31
2023-05-20T14:04:12.972Z,101625.63
2023-05-20T14:06:40.599Z,101628.09
2023-05-20T14:09:09.282Z,101617.00
2023-05-20T14:11:37.050Z,101613.13
2023-05-20T14:14:04.224Z,101622.94
2023-05-20T14:16:32.535Z,101615.97
2023-05-20T14:18:59.691Z,101620.81
2023-05-20T14:21:26.717Z,101617.13
2023-05-20T14:23:53.859Z,101626.81
2023-05-20T14:26:21.724Z,101613.34
2023-05-20T14:28:49.097Z,101613.72
2023-05-20T14:31:16.492Z,101625.00
2023-05-20T14:33:43.597Z,101613.25
2023-05-20T14:36:11.395Z,101611.47
2023-05-20T14:38:38.857Z,101614.53
2023-05-20T14:41:05.929Z,101605.59
2023-05-20T14:43:32.913Z,101605.75
2023-05-20T14:46:00.111Z,101606.66
2023-05-20T14:48:27.151Z,101595.47
2023-05-20T14:50:54.145Z,101587.09
2023-05-20T14:53:21.248Z,101600.47
2023-05-20T14:55:48.444Z,101602.44
2023-05-20T14:58:15.491Z,101598.97
2023-05-20T15:00:42.500Z,101593.94
2023-05-20T15:03:09.830Z,101585.00
2023-05-20T15:05:37.016Z,101585.91
2023-05-20T15:08:04.279Z,101588.63
2023-05-20T15:10:31.575Z,101589.00
2023-05-20T15:12:58.552Z,101597.97
2023-05-20T15:15:25.583Z,101585.63
2023-05-20T15:17:52.637Z,101588.56
2023-05-20T15:20:19.732Z,101577.38
2023-05-20T15:22:48.125Z,101572.28
2023-05-20T15:25:15.337Z,101575.50
2023-05-20T15:27:42.594Z,101585.34
2023-05-20T15:30:10.595Z,101585.66
2023-05-20T15:32:37.937Z,101578.63
2023-05-20T15:35:06.078Z,101589.94
2023-05-20T15:37:33.057Z,101588.25
2023-05-20T15:39:59.979Z,101582.53
2023-05-20T15:42:27.007Z,101581.66
2023-05-20T15:44:54.014Z,101595.72
2023-05-20T15:47:21.434Z,101581.63
2023-05-20T15:49:48.523Z,101586.66
2023-05-20T15:52:15.592Z,101583.53
2023-05-20T15:54:42.657Z,101579.56
2023-05-20T15:57:10.149Z,101582.78
2023-05-20T15:59:37.100Z,101574.16
2023-05-20T16:02:04.263Z,101583.72
2023-05-20T16:04:32.541Z,101572.78
2023-05-20T16:06:59.668Z,101559.81
2023-05-20T16:09:26.673Z,101565.56
2023-05-20T16:11:53.635Z,101555.06
2023-05-20T16:14:20.549Z,101552.13
2023-05-20T16:16:47.649Z,101564.25
2023-05-20T16:19:14.801Z,101557.38
2023-05-20T16:21:41.750Z,101564.72
2023-05-20T16:24:08.736Z,101551.31
2023-05-20T16:26:35.716Z,101551.38
2023-05-20T16:29:02.703Z,101546.19
2023-05-20T16:31:29.781Z,101558.66
2023-05-20T16:33:57.422Z,101560.47
2023-05-20T16:36:24.385Z,101551.72
2023-05-20T16:38:51.413Z,101567.72
2023-05-20T16:41:18.516Z,101554.81
2023-05-20T16:43:45.491Z,101558.28
2023-05-20T16:46:14.874Z,101551.53
2023-05-20T16:48:42.999Z,101564.25
2023-05-20T16:51:09.920Z,101549.16
2023-05-20T16:53:37.371Z,101551.34
2023-05-20T16:56:06.752Z,101543.75
2023-05-20T16:58:33.725Z,101551.41
2023-05-20T17:01:01.981Z,101544.94
2023-05-20T17:03:28.958Z,101552.22
2023-05-20T17:05:55.947Z,101558.69
2023-05-20T17:08:22.999Z,101555.88
2023-05-20T17:10:52.426Z,101562.75
2023-05-20T17:13:21.041Z,101558.94
2023-05-20T17:15:48.277Z,101549.78
2023-05-20T17:18:15.342Z,101558.72
2023-05-20T17:20:42.362Z,101549.22
2023-05-20T17:23:09.413Z,101554.69
2023-05-20T17:25:36.458Z,101551.38
2023-05-20T17:28:03.569Z,101569.88
2023-05-20T17:30:30.554Z,101548.63
2023-05-20T17:32:57.901Z,101569.16
2023-05-20T17:35:28.221Z,101562.75
2023-05-20T17:37:55.359Z,101563.06
2023-05-20T17:40:22.420Z,101566.97
2023-05-20T17:42:49.399Z,101560.38
2023-05-20T17:45:16.685Z,101562.44
2023-05-20T17:47:43.683Z,101558.75
2023-05-20T17:50:11.182Z,101563.09
2023-05-20T17:52:38.312Z,101554.16
2023-05-20T17:55:06.693Z,101551.88
2023-05-20T17:57:34.017Z,101561.22
2023-05-20T18:00:00.956Z,101563.78
2023-05-20T18:02:28.089Z,101565.84
2023-05-20T18:04:55.195Z,101562.88
2023-05-20T18:07:22.388Z,101569.75
2023-05-20T18:09:49.366Z,101569.81
2023-05-20T18:12:16.306Z,101579.16
2023-05-20T18:14:43.280Z,101582.72
2023-05-20T18:17:10.532Z,101599.59
2023-05-20T18:19:37.515Z,101587.13
2023-05-20T18:22:07.199Z,101589.06
2023-05-20T18:24:34.577Z,101594.78
2023-05-20T18:27:01.573Z,101585.19
2023-05-20T18:29:28.550Z,101587.97
2023-05-20T18:31:55.755Z,101574.56
2023-05-20T18:34:22.804Z,101584.00
2023-05-20T18:36:50.178Z,101589.03
2023-05-20T18:39:20.496Z,101575.09
2023-05-20T18:41:48.597Z,101583.53
2023-05-20T18:44:17.461Z,101577.91
2023-05-20T18:46:44.758Z,101593.56
2023-05-20T18:49:11.776Z,101593.41
2023-05-20T18:51:40.183Z,101594.75
2023-05-20T18:54:07.283Z,101579.91
2023-05-20T18:56:35.059Z,101589.03
2023-05-20T18:59:02.117Z,101596.03
2023-05-20T19:01:29.152Z,101611.53
2023-05-20T19:03:56.218Z,101595.97
2023-05-20T19:06:23.516Z,101599.91
2023-05-20T19:08:50.817Z,101597.13
2023-05-20T19:11:17.909Z,101587.47
2023-05-20T19:13:44.886Z,101601.44
2023-05-20T19:16:11.926Z,101595.16
2023-05-20T19:18:39.085Z,101602.13
2023-05-20T19:21:06.291Z,101603.63
2023-05-20T19:23:33.198Z,101593.41
2023-05-20T19:26:00.207Z,101600.63
2023-05-20T19:28:27.162Z,101603.78
2023-05-20T19:30:54.149Z,101606.13
2023-05-20T19:33:21.728Z,101598.16
2023-05-20T19:35:51.874Z,101592.69
2023-05-20T19:38:18.853Z,101605.28
2023-05-20T19:40:47.014Z,101607.88
2023-05-20T19:43:14.108Z,101605.03
2023-05-20T19:45:41.238Z,101608.53
2023-05-20T19:48:08.766Z,101608.53
2023-05-20T19:50:36.447Z,101612.84
2023-05-20T19:53:06.374Z,101619.28
2023-05-20T19:55:38.604Z,101631.34
2023-05-20T19:58:06.049Z,101619.97
2023-05-20T20:00:33.004Z,101621.72
2023-05-20T20:03:00.086Z,101623.44
2023-05-20T20:05:27.198Z,101620.41
2023-05-20T20:07:54.322Z,101629.28
2023-05-20T20:10:24.580Z,101632.75
2023-05-20T20:12:51.570Z,101638.97
2023-05-20T20:15:23.698Z,101638.47
2023-05-20T20:17:52.471Z,101630.03
2023-05-20T20:20:20.004Z,101633.78
2023-05-20T20:22:47.038Z,101629.06
2023-05-20T20:25:14.032Z,101639.94
2023-05-20T20:27:43.934Z,101648.38
2023-05-20T20:30:13.387Z,101643.59
2023-05-20T20:32:41.794Z,101644.06
2023-05-20T20:35:09.559Z,101649.03
2023-05-20T20:37:40.192Z,101648.09
2023-05-20T20:40:13.256Z,101642.38
2023-05-20T20:42:42.376Z,101648.25
2023-05-20T20:45:12.304Z,101648.50
2023-05-20T20:47:41.090Z,101642.19
2023-05-20T20:50:12.694Z,101639.13
2023-05-20T20:52:40.230Z,101635.78
2023-05-20T20:55:07.989Z,101636.09
2023-05-20T20:57:35.321Z,101632.28
2023-05-20T21:00:08.880Z,101642.84
2023-05-20T21:02:36.481Z,101629.22
2023-05-20T21:05:03.467Z,101632.28
2023-05-20T21:07:30.562Z,101638.56
2023-05-20T21:09:57.677Z,101631.16
2023-05-20T21:12:24.614Z,101632.94
2023-05-20T21:14:51.645Z,101632.09
2023-05-20T21:17:18.609Z,101634.81
2023-05-20T21:19:45.535Z,101642.06
2023-05-20T21:22:12.507Z,101653.25
2023-05-20T21:24:39.504Z,101654.06
2023-05-20T21:27:06.437Z,101649.56
2023-05-20T21:29:35.272Z,101644.25
2023-05-20T21:32:02.271Z,101634.69
2023-05-20T21:34:29.203Z,101643.56
2023-05-20T21:36:56.446Z,101648.09
2023-05-20T21:39:23.477Z,101640.28
2023-05-20T21:41:50.388Z,101638.69
2023-05-20T21:44:17.366Z,101646.75
2023-05-20T21:46:44.358Z,101649.13
2023-05-20T21:49:11.356Z,101641.59
2023-05-20T21:51:38.300Z,101644.66
2023-05-20T21:54:05.295Z,101635.44
2023-05-20T21:56:32.225Z,101642.81
2023-05-20T21:58:59.173Z,101642.81
2023-05-20T22:01:26.131Z,101638.69
2023-05-20T22:03:53.345Z,101643.59
2023-05-20T22:06:21.562Z,101639.94
2023-05-20T22:08:49.045Z,101627.63
2023-05-20T22:11:18.416Z,101627.38
2023-05-20T22:13:53.634Z,101629.16
2023-05-20T22:16:21.505Z,101629.31
2023-05-20T22:18:53.868Z,101626.47
2023-05-20T22:21:21.525Z,101617.53
2023-05-20T22:23:51.379Z,101618.97
2023-05-20T22:26:19.725Z,101614.38
2023-05-20T22:28:46.878Z,101614.59
2023-05-20T22:31:14.045Z,101603.66
2023-05-20T22:33:44.075Z,101605.81
2023-05-20T22:36:11.038Z,101605.22
2023-05-20T22:38:38.053Z,101597.38
2023-05-20T22:41:05.696Z,101603.22
2023-05-20T22:43:36.718Z,101601.13
2023-05-20T22:46:03.991Z,101601.50
2023-05-20T22:48:34.317Z,101596.03
2023-05-20T22:51:03.795Z,101595.00
2023-05-20T22:53:30.819Z,101598.47
2023-05-20T22:56:05.878Z,101599.06
2023-05-20T22:58:39.465Z,101604.03
2023-05-20T23:01:10.533Z,101601.94
2023-05-20T23:03:38.229Z,101602.84
2023-05-20T23:06:07.260Z,101601.44
2023-05-20T23:08:44.499Z,101601.25
2023-05-20T23:11:11.714Z,101589.81
2023-05-20T23:13:38.639Z,101600.31
2023-05-20T23:16:06.529Z,101600.53
2023-05-20T23:18:40.011Z,101591.91
2023-05-20T23:21:07.372Z,101598.34
2023-05-20T23:23:37.402Z,101593.41
2023-05-20T23:26:08.339Z,101597.16
2023-05-20T23:28:42.108Z,101594.09
2023-05-20T23:31:09.285Z,101592.31
2023-05-20T23:33:36.366Z,101593.84
2023-05-20T23:36:07.338Z,101598.25
2023-05-20T23:38:37.969Z,101607.78
2023-05-20T23:41:05.084Z,101597.00
2023-05-20T23:43:31.992Z,101596.19
2023-05-20T23:45:58.933Z,101597.97
2023-05-20T23:48:29.649Z,101595.63
2023-05-20T23:51:10.183Z,101596.09
2023-05-20T23:53:40.873Z,101593.63
2023-05-20T23:56:10.779Z,101592.81
2023-05-20T23:58:53.371Z,101591.38
