createdAt,value
2023-04-05T00:04:52.304Z,4.10
2023-04-05T00:10:13.242Z,4.47
2023-04-05T00:15:33.998Z,4.18
2023-04-05T00:20:54.531Z,6.05
2023-04-05T00:26:15.563Z,5.63
2023-04-05T00:31:41.217Z,7.55
2023-04-05T00:37:01.908Z,9.65
2023-04-05T00:42:22.660Z,7.30
2023-04-05T00:47:44.190Z,6.75
2023-04-05T00:53:05.544Z,6.43
2023-04-05T00:58:26.362Z,4.45
2023-04-05T01:03:53.826Z,3.60
2023-04-05T01:09:23.424Z,3.78
2023-04-05T01:14:50.255Z,3.87
2023-04-05T01:20:11.937Z,3.30
2023-04-05T01:26:02.537Z,3.00
2023-04-05T01:31:35.383Z,3.03
2023-04-05T01:37:02.682Z,3.35
2023-04-05T01:42:26.016Z,2.83
2023-04-05T01:47:47.081Z,3.13
2023-04-05T01:53:08.437Z,2.92
2023-04-05T01:58:29.441Z,2.80
2023-04-05T02:03:50.419Z,2.70
2023-04-05T02:09:11.363Z,2.83
2023-04-05T02:14:32.489Z,2.28
2023-04-05T02:19:53.280Z,2.55
2023-04-05T02:25:14.627Z,2.35
2023-04-05T02:30:35.370Z,3.38
2023-04-05T02:35:56.357Z,2.50
2023-04-05T02:41:17.797Z,2.30
2023-04-05T02:46:38.656Z,3.88
2023-04-05T02:51:59.876Z,2.97
2023-04-05T02:57:20.688Z,2.40
2023-04-05T03:02:48.970Z,2.65
2023-04-05T03:08:18.592Z,2.40
2023-04-05T03:13:46.601Z,2.70
2023-04-05T03:19:22.479Z,2.88
2023-04-05T03:24:47.902Z,2.38
2023-04-05T03:30:11.989Z,2.55
2023-04-05T03:35:39.091Z,2.85
2023-04-05T03:41:02.981Z,2.72
2023-04-05T03:46:24.369Z,2.78
2023-04-05T03:51:46.473Z,2.75
2023-04-05T03:57:07.612Z,2.65
2023-04-05T04:02:29.281Z,2.60
2023-04-05T04:07:50.162Z,3.03
2023-04-05T04:13:12.815Z,2.72
2023-04-05T04:18:34.112Z,2.83
2023-04-05T04:24:19.552Z,3.00
2023-04-05T04:29:48.259Z,2.75
2023-04-05T04:35:39.295Z,3.25
2023-04-05T04:41:26.838Z,2.85
2023-04-05T04:47:14.799Z,3.22
2023-04-05T04:52:54.550Z,3.40
2023-04-05T04:58:15.910Z,3.08
2023-04-05T05:03:40.354Z,3.88
2023-04-05T05:09:01.389Z,4.10
2023-04-05T05:14:23.797Z,3.72
2023-04-05T05:19:45.663Z,7.57
2023-04-05T05:25:07.395Z,10.27
2023-04-05T05:30:28.818Z,4.35
2023-04-05T05:35:51.368Z,4.00
2023-04-05T05:41:12.169Z,3.50
2023-04-05T05:46:33.190Z,3.35
2023-04-05T05:51:53.844Z,2.72
2023-04-05T05:57:14.593Z,3.88
2023-04-05T06:02:35.409Z,5.10
2023-04-05T06:07:56.025Z,5.07
2023-04-05T06:13:17.330Z,3.78
2023-04-05T06:18:38.426Z,3.25
2023-04-05T06:23:59.277Z,2.83
2023-04-05T06:29:20.116Z,2.80
2023-04-05T06:34:41.149Z,2.20
2023-04-05T06:40:02.011Z,2.53
2023-04-05T06:45:23.468Z,2.70
2023-04-05T06:50:44.218Z,2.83
2023-04-05T06:56:05.199Z,3.05
2023-04-05T07:01:26.399Z,2.17
2023-04-05T07:06:47.350Z,9.38
2023-04-05T07:12:08.957Z,4.40
2023-04-05T07:17:29.710Z,3.30
2023-04-05T07:22:50.445Z,4.63
2023-04-05T07:28:11.097Z,3.55
2023-04-05T07:33:32.144Z,2.40
2023-04-05T07:38:57.546Z,5.50
2023-04-05T07:44:18.459Z,3.97
2023-04-05T07:49:39.338Z,2.53
2023-04-05T07:55:00.217Z,4.30
2023-04-05T08:00:21.506Z,2.20
2023-04-05T08:05:42.606Z,2.78
2023-04-05T08:11:04.183Z,3.40
2023-04-05T08:16:24.840Z,4.50
2023-04-05T08:21:45.632Z,2.90
2023-04-05T08:27:06.520Z,2.42
2023-04-05T08:32:27.429Z,1.90
2023-04-05T08:37:48.686Z,1.98
2023-04-05T08:43:31.321Z,2.53
2023-04-05T08:48:53.372Z,2.85
2023-04-05T08:54:14.778Z,1.83
2023-04-05T08:59:42.092Z,2.08
2023-04-05T09:05:03.943Z,1.80
2023-04-05T09:10:27.314Z,2.53
2023-04-05T09:15:48.887Z,2.45
2023-04-05T09:21:10.222Z,2.10
2023-04-05T09:31:54.961Z,3.63
2023-04-05T09:37:20.609Z,3.10
2023-04-05T09:42:48.284Z,2.40
2023-04-05T09:48:10.279Z,3.85
2023-04-05T09:53:31.193Z,2.53
2023-04-05T09:58:52.440Z,1.52
2023-04-05T10:04:13.098Z,2.53
2023-04-05T10:09:35.464Z,2.13
2023-04-05T10:14:57.163Z,2.13
2023-04-05T10:20:21.101Z,1.85
2023-04-05T10:25:53.724Z,2.80
2023-04-05T10:31:45.815Z,2.70
2023-04-05T10:37:07.446Z,2.33
2023-04-05T10:42:34.983Z,2.20
2023-04-05T10:48:07.047Z,3.40
2023-04-05T10:53:28.635Z,3.17
2023-04-05T10:58:50.839Z,3.70
2023-04-05T11:04:13.617Z,2.55
2023-04-05T11:09:35.089Z,3.00
2023-04-05T11:15:27.951Z,2.90
2023-04-05T11:20:56.011Z,1.98
2023-04-05T11:26:16.985Z,2.15
2023-04-05T11:31:57.943Z,2.47
2023-04-05T11:37:18.665Z,2.65
2023-04-05T11:42:39.422Z,2.35
2023-04-05T11:48:11.812Z,3.30
2023-04-05T11:53:32.367Z,3.05
2023-04-05T11:58:58.443Z,2.72
2023-04-05T12:04:19.508Z,2.00
2023-04-05T12:10:04.662Z,2.05
2023-04-05T12:15:25.341Z,2.38
2023-04-05T12:20:46.335Z,1.98
2023-04-05T12:26:08.670Z,2.20
2023-04-05T12:31:37.477Z,1.95
2023-04-05T12:37:00.715Z,2.63
2023-04-05T12:42:22.704Z,1.95
2023-04-05T12:47:50.941Z,2.30
2023-04-05T12:53:23.372Z,2.13
2023-04-05T12:58:48.600Z,2.03
2023-04-05T13:04:16.013Z,2.80
2023-04-05T13:09:37.613Z,2.10
2023-04-05T13:14:58.345Z,2.63
2023-04-05T13:20:19.174Z,3.70
2023-04-05T13:25:41.829Z,4.15
2023-04-05T13:31:03.746Z,3.90
2023-04-05T13:36:24.604Z,2.65
2023-04-05T13:41:45.588Z,1.98
2023-04-05T13:47:06.525Z,2.20
2023-04-05T13:52:27.294Z,2.55
2023-04-05T13:57:48.562Z,2.58
2023-04-05T14:03:09.463Z,2.50
2023-04-05T14:08:30.345Z,2.67
2023-04-05T14:13:51.621Z,2.40
2023-04-05T14:19:12.769Z,2.67
2023-04-05T14:24:33.893Z,2.15
2023-04-05T14:29:58.465Z,2.38
2023-04-05T14:35:19.102Z,2.10
2023-04-05T14:40:40.193Z,2.53
2023-04-05T14:46:01.225Z,2.80
2023-04-05T14:51:21.906Z,1.75
2023-04-05T14:56:42.624Z,2.35
2023-04-05T15:02:03.747Z,2.40
2023-04-05T15:07:24.746Z,1.98
2023-04-05T15:12:45.549Z,2.55
2023-04-05T15:18:08.121Z,2.20
2023-04-05T15:23:29.012Z,2.13
2023-04-05T15:28:49.710Z,2.28
2023-04-05T15:34:10.557Z,2.10
2023-04-05T15:39:31.614Z,2.35
2023-04-05T15:44:52.258Z,2.03
2023-04-05T15:50:13.254Z,2.53
2023-04-05T15:55:34.423Z,2.50
2023-04-05T16:00:55.454Z,2.45
2023-04-05T16:06:16.706Z,2.25
2023-04-05T16:11:37.497Z,2.70
2023-04-05T16:16:58.414Z,2.38
2023-04-05T16:22:19.166Z,2.33
2023-04-05T16:27:40.216Z,2.45
2023-04-05T16:33:01.132Z,2.25
2023-04-05T16:38:22.153Z,2.65
2023-04-05T16:43:42.985Z,2.20
2023-04-05T16:49:04.039Z,2.40
2023-04-05T16:54:25.492Z,2.28
2023-04-05T16:59:46.466Z,2.00
2023-04-05T17:05:07.535Z,2.47
2023-04-05T17:10:28.549Z,1.77
2023-04-05T17:15:49.541Z,1.60
2023-04-05T17:21:12.349Z,2.47
2023-04-05T17:26:33.083Z,1.55
2023-04-05T17:31:53.951Z,2.13
2023-04-05T17:37:14.919Z,2.22
2023-04-05T17:42:35.859Z,1.98
2023-04-05T17:47:57.240Z,2.00
2023-04-05T17:53:19.508Z,2.40
2023-04-05T17:58:40.359Z,2.63
2023-04-05T18:04:01.193Z,2.60
2023-04-05T18:09:22.408Z,3.17
2023-04-05T18:14:43.125Z,3.40
2023-04-05T18:20:04.962Z,3.15
2023-04-05T18:25:26.632Z,3.38
2023-04-05T18:30:50.186Z,3.55
2023-04-05T18:36:15.022Z,4.65
2023-04-05T18:41:35.593Z,5.15
2023-04-05T18:46:57.095Z,6.10
2023-04-05T18:52:22.683Z,5.28
2023-04-05T18:57:43.288Z,4.22
2023-04-05T19:03:04.156Z,5.53
2023-04-05T19:08:25.697Z,4.90
2023-04-05T19:13:46.653Z,10.32
2023-04-05T19:19:07.878Z,9.70
2023-04-05T19:24:29.154Z,6.50
2023-04-05T19:29:50.032Z,5.60
2023-04-05T19:35:10.939Z,4.97
2023-04-05T19:40:32.231Z,2.85
2023-04-05T19:45:57.350Z,5.05
2023-04-05T19:51:19.649Z,6.47
2023-04-05T19:56:42.004Z,8.27
2023-04-05T20:02:10.208Z,7.50
2023-04-05T20:07:31.285Z,7.13
2023-04-05T20:12:52.449Z,6.45
2023-04-05T20:18:39.993Z,5.05
2023-04-05T20:24:02.032Z,4.95
2023-04-05T20:29:28.800Z,4.90
2023-04-05T20:34:49.835Z,4.95
2023-04-05T20:40:11.878Z,4.82
2023-04-05T20:45:33.309Z,4.70
2023-04-05T20:50:54.359Z,5.43
2023-04-05T20:56:15.898Z,4.95
2023-04-05T21:01:38.045Z,5.45
2023-04-05T21:06:59.155Z,5.57
2023-04-05T21:12:20.215Z,5.93
2023-04-05T21:17:41.142Z,5.55
2023-04-05T21:23:04.092Z,5.30
2023-04-05T21:28:26.248Z,3.97
2023-04-05T21:33:47.069Z,4.47
2023-04-05T21:39:08.175Z,4.40
2023-04-05T21:44:29.227Z,3.63
2023-04-05T21:49:50.693Z,4.45
2023-04-05T21:55:12.139Z,3.78
2023-04-05T22:00:33.258Z,4.30
2023-04-05T22:05:54.055Z,4.18
2023-04-05T22:11:14.923Z,4.30
2023-04-05T22:16:35.818Z,3.88
2023-04-05T22:21:56.782Z,4.32
2023-04-05T22:27:18.575Z,4.10
2023-04-05T22:32:39.556Z,4.57
2023-04-05T22:38:00.306Z,4.25
2023-04-05T22:43:21.062Z,4.55
2023-04-05T22:48:42.005Z,5.28
2023-04-05T22:54:03.128Z,5.68
2023-04-05T22:59:23.983Z,5.28
2023-04-05T23:04:44.768Z,6.72
2023-04-05T23:10:05.667Z,6.28
2023-04-05T23:15:26.802Z,6.57
2023-04-05T23:20:47.429Z,7.47
2023-04-05T23:26:08.230Z,7.50
2023-04-05T23:31:29.161Z,7.82
2023-04-05T23:36:49.989Z,9.13
2023-04-05T23:42:10.814Z,8.57
2023-04-05T23:47:31.674Z,12.20
2023-04-05T23:52:52.600Z,7.43
2023-04-05T23:58:13.193Z,8.50
