createdAt,value
2018-09-16T00:00:18.075Z,12.30
2018-09-16T00:02:47.079Z,12.30
2018-09-16T00:05:15.868Z,12.30
2018-09-16T00:07:44.684Z,12.20
2018-09-16T00:10:13.576Z,12.20
2018-09-16T00:12:42.379Z,12.20
2018-09-16T00:15:11.172Z,12.20
2018-09-16T00:17:39.977Z,12.20
2018-09-16T00:20:08.752Z,12.10
2018-09-16T00:22:37.550Z,12.10
2018-09-16T00:25:06.356Z,12.10
2018-09-16T00:27:35.158Z,12.10
2018-09-16T00:30:04.051Z,12.10
2018-09-16T00:32:38.609Z,12.10
2018-09-16T00:35:07.471Z,12.00
2018-09-16T00:37:36.261Z,12.10
2018-09-16T00:40:05.097Z,12.00
2018-09-16T00:42:33.884Z,12.00
2018-09-16T00:45:02.828Z,12.00
2018-09-16T00:47:31.640Z,12.00
2018-09-16T00:50:00.446Z,12.00
2018-09-16T00:52:29.283Z,12.00
2018-09-16T00:54:58.071Z,11.90
2018-09-16T00:57:26.903Z,11.90
2018-09-16T00:59:56.310Z,12.00
2018-09-16T01:02:25.091Z,12.00
2018-09-16T01:04:53.906Z,11.80
2018-09-16T01:07:22.700Z,11.80
2018-09-16T01:09:51.506Z,11.70
2018-09-16T01:12:20.298Z,11.70
2018-09-16T01:14:49.125Z,11.70
2018-09-16T01:17:17.972Z,11.70
2018-09-16T01:19:47.631Z,11.70
2018-09-16T01:22:16.510Z,11.70
2018-09-16T01:24:45.352Z,11.80
2018-09-16T01:27:14.540Z,11.70
2018-09-16T01:29:43.322Z,11.70
2018-09-16T01:32:12.133Z,11.70
2018-09-16T01:34:41.047Z,11.60
2018-09-16T01:38:16.895Z,11.70
2018-09-16T01:40:45.846Z,11.70
2018-09-16T01:43:14.630Z,11.60
2018-09-16T01:45:43.424Z,11.70
2018-09-16T01:48:12.240Z,11.70
2018-09-16T01:50:41.020Z,11.60
2018-09-16T01:53:09.810Z,11.60
2018-09-16T01:55:38.592Z,11.60
2018-09-16T01:58:07.381Z,11.60
2018-09-16T02:00:36.186Z,11.50
2018-09-16T02:03:04.964Z,11.50
2018-09-16T02:05:39.163Z,11.50
2018-09-16T02:08:07.964Z,11.50
2018-09-16T02:10:36.762Z,11.40
2018-09-16T02:13:05.559Z,11.40
2018-09-16T02:15:34.338Z,11.40
2018-09-16T02:18:03.152Z,11.40
2018-09-16T02:20:31.958Z,11.40
2018-09-16T02:23:00.897Z,11.40
2018-09-16T02:25:29.704Z,11.40
2018-09-16T02:27:58.488Z,11.30
2018-09-16T02:30:27.280Z,11.30
2018-09-16T02:32:56.063Z,11.30
2018-09-16T02:35:24.877Z,11.30
2018-09-16T02:37:53.674Z,11.30
2018-09-16T02:40:22.487Z,11.30
2018-09-16T02:42:51.292Z,11.20
2018-09-16T02:45:20.144Z,11.20
2018-09-16T02:47:48.980Z,11.10
2018-09-16T02:50:17.900Z,11.10
2018-09-16T02:52:46.680Z,11.10
2018-09-16T02:55:15.465Z,11.10
2018-09-16T02:57:44.251Z,11.10
2018-09-16T03:00:13.055Z,11.10
2018-09-16T03:02:41.863Z,11.00
2018-09-16T03:05:10.671Z,11.10
2018-09-16T03:07:39.507Z,11.10
2018-09-16T03:10:08.298Z,11.00
2018-09-16T03:12:37.092Z,11.00
2018-09-16T03:15:06.065Z,11.00
2018-09-16T03:17:34.855Z,11.00
2018-09-16T03:20:03.660Z,10.90
2018-09-16T03:22:32.456Z,10.90
2018-09-16T03:25:01.272Z,10.90
2018-09-16T03:27:30.151Z,10.90
2018-09-16T03:29:58.997Z,10.90
2018-09-16T03:32:27.802Z,10.90
2018-09-16T03:34:56.574Z,10.90
2018-09-16T03:37:25.355Z,10.90
2018-09-16T03:39:54.162Z,10.90
2018-09-16T03:42:22.938Z,10.90
2018-09-16T03:44:51.736Z,10.80
2018-09-16T03:47:20.531Z,10.80
2018-09-16T03:49:49.299Z,10.90
2018-09-16T03:52:18.104Z,10.90
2018-09-16T03:54:46.935Z,10.90
2018-09-16T03:57:15.736Z,11.00
2018-09-16T03:59:44.496Z,11.00
2018-09-16T04:02:13.299Z,11.00
2018-09-16T04:04:42.120Z,11.00
2018-09-16T04:07:10.899Z,11.00
2018-09-16T04:09:39.699Z,10.90
2018-09-16T04:12:08.500Z,10.90
2018-09-16T04:14:37.323Z,10.90
2018-09-16T04:17:06.142Z,10.90
2018-09-16T04:19:34.952Z,10.80
2018-09-16T04:22:03.748Z,10.80
2018-09-16T04:24:32.558Z,10.70
2018-09-16T04:27:01.352Z,10.60
2018-09-16T04:29:30.128Z,10.60
2018-09-16T04:31:58.960Z,10.60
2018-09-16T04:34:28.003Z,10.50
2018-09-16T04:36:56.779Z,10.50
2018-09-16T04:39:25.559Z,10.50
2018-09-16T04:41:54.343Z,10.50
2018-09-16T04:44:23.113Z,10.50
2018-09-16T04:46:51.984Z,10.40
2018-09-16T04:49:20.751Z,10.40
2018-09-16T04:51:49.532Z,10.40
2018-09-16T04:54:18.300Z,10.30
2018-09-16T04:56:47.078Z,10.30
2018-09-16T04:59:15.952Z,10.20
2018-09-16T05:01:44.732Z,10.20
2018-09-16T05:04:13.730Z,10.30
2018-09-16T05:06:42.514Z,10.30
2018-09-16T05:09:11.864Z,10.20
2018-09-16T05:11:40.688Z,10.30
2018-09-16T05:14:09.503Z,10.30
2018-09-16T05:16:38.439Z,10.30
2018-09-16T05:19:07.296Z,10.20
2018-09-16T05:21:36.128Z,10.30
2018-09-16T05:24:05.117Z,10.20
2018-09-16T05:26:33.967Z,10.20
2018-09-16T05:29:02.753Z,10.20
2018-09-16T05:31:31.599Z,10.20
2018-09-16T05:34:00.387Z,10.20
2018-09-16T05:36:29.198Z,10.20
2018-09-16T05:38:58.053Z,10.20
2018-09-16T05:41:27.045Z,10.20
2018-09-16T05:43:55.866Z,10.20
2018-09-16T05:46:24.672Z,10.20
2018-09-16T05:48:53.519Z,10.30
2018-09-16T05:51:22.383Z,10.30
2018-09-16T05:53:52.001Z,10.30
2018-09-16T05:56:21.313Z,10.30
2018-09-16T05:58:51.603Z,10.30
2018-09-16T06:01:20.381Z,10.30
2018-09-16T06:03:49.268Z,10.30
2018-09-16T06:06:25.658Z,10.40
2018-09-16T06:08:54.961Z,10.40
2018-09-16T06:11:23.830Z,10.50
2018-09-16T06:13:52.648Z,10.50
2018-09-16T06:16:21.448Z,10.60
2018-09-16T06:18:50.254Z,10.50
2018-09-16T06:21:19.360Z,10.60
2018-09-16T06:23:50.655Z,10.70
2018-09-16T06:26:20.520Z,10.70
2018-09-16T06:28:49.386Z,10.80
2018-09-16T06:31:18.299Z,10.80
2018-09-16T06:33:47.254Z,10.90
2018-09-16T06:36:16.004Z,11.00
2018-09-16T06:38:45.279Z,11.10
2018-09-16T06:41:14.218Z,11.20
2018-09-16T06:43:43.584Z,11.40
2018-09-16T06:46:12.818Z,11.40
2018-09-16T06:48:41.651Z,11.60
2018-09-16T06:51:10.482Z,11.70
2018-09-16T06:53:39.343Z,11.70
2018-09-16T06:56:08.359Z,11.80
2018-09-16T06:58:37.247Z,11.90
2018-09-16T07:01:06.051Z,11.90
2018-09-16T07:03:34.924Z,12.00
2018-09-16T07:06:03.725Z,12.10
2018-09-16T07:08:32.900Z,12.10
2018-09-16T07:11:01.923Z,12.30
2018-09-16T07:13:30.756Z,12.40
2018-09-16T07:15:59.554Z,12.40
2018-09-16T07:18:28.452Z,12.50
2018-09-16T07:20:57.413Z,12.50
2018-09-16T07:23:26.222Z,12.60
2018-09-16T07:25:55.022Z,12.60
2018-09-16T07:28:23.812Z,12.70
2018-09-16T07:30:52.609Z,12.80
2018-09-16T07:33:21.460Z,12.90
2018-09-16T07:35:50.262Z,12.90
2018-09-16T07:38:19.057Z,13.00
2018-09-16T07:40:47.855Z,13.10
2018-09-16T07:43:18.044Z,13.20
2018-09-16T07:45:46.975Z,13.30
2018-09-16T07:48:15.767Z,13.40
2018-09-16T07:50:44.599Z,13.50
2018-09-16T07:53:13.536Z,13.60
2018-09-16T07:55:43.954Z,13.70
2018-09-16T07:58:12.848Z,13.80
2018-09-16T08:00:42.791Z,14.00
2018-09-16T08:03:11.570Z,14.10
2018-09-16T08:05:40.509Z,14.20
2018-09-16T08:08:09.328Z,14.30
2018-09-16T08:10:38.419Z,14.50
2018-09-16T08:13:08.315Z,14.70
2018-09-16T08:15:37.208Z,14.70
2018-09-16T08:18:06.094Z,14.90
2018-09-16T08:20:35.003Z,15.00
2018-09-16T08:23:03.786Z,15.10
2018-09-16T08:25:32.596Z,15.40
2018-09-16T08:28:01.499Z,15.60
2018-09-16T08:30:30.409Z,15.70
2018-09-16T08:32:59.322Z,15.80
2018-09-16T08:35:28.128Z,15.90
2018-09-16T08:37:57.062Z,16.00
2018-09-16T08:40:25.904Z,16.20
2018-09-16T08:42:54.859Z,16.40
2018-09-16T08:45:23.655Z,16.40
2018-09-16T08:47:52.535Z,16.50
2018-09-16T08:50:21.955Z,16.60
2018-09-16T08:52:51.034Z,16.80
2018-09-16T08:55:19.907Z,16.90
2018-09-16T08:57:48.711Z,17.10
2018-09-16T09:00:17.555Z,17.20
2018-09-16T09:02:46.343Z,17.30
2018-09-16T09:05:15.161Z,17.40
2018-09-16T09:07:44.228Z,17.50
2018-09-16T09:10:13.435Z,17.60
2018-09-16T09:12:42.382Z,17.80
2018-09-16T09:15:11.198Z,17.90
2018-09-16T09:17:40.095Z,18.00
2018-09-16T09:20:08.903Z,18.20
2018-09-16T09:22:37.696Z,18.80
2018-09-16T09:25:06.652Z,19.70
2018-09-16T09:27:35.440Z,20.50
2018-09-16T09:30:04.423Z,20.90
2018-09-16T09:32:33.336Z,21.50
2018-09-16T09:35:02.241Z,21.80
2018-09-16T09:37:31.108Z,22.50
2018-09-16T09:40:00.037Z,22.90
2018-09-16T09:42:28.952Z,23.00
2018-09-16T09:44:58.803Z,23.20
2018-09-16T09:47:27.731Z,23.30
2018-09-16T09:49:56.539Z,23.40
2018-09-16T09:52:25.384Z,23.50
2018-09-16T09:54:54.211Z,23.80
2018-09-16T09:57:22.998Z,23.60
2018-09-16T09:59:51.848Z,23.80
2018-09-16T10:02:20.656Z,23.90
2018-09-16T10:04:49.467Z,24.10
2018-09-16T10:07:22.519Z,23.90
2018-09-16T10:09:51.464Z,23.70
2018-09-16T10:12:20.323Z,23.60
2018-09-16T10:14:49.370Z,23.50
2018-09-16T10:17:18.927Z,23.30
2018-09-16T10:19:48.993Z,23.30
2018-09-16T10:22:18.903Z,23.20
2018-09-16T10:24:47.807Z,23.10
2018-09-16T10:27:16.633Z,23.00
2018-09-16T10:29:45.411Z,23.00
2018-09-16T10:32:14.245Z,23.20
2018-09-16T10:34:43.116Z,23.20
2018-09-16T10:37:12.055Z,23.10
2018-09-16T10:39:41.126Z,23.00
2018-09-16T10:42:09.872Z,22.90
2018-09-16T10:44:38.621Z,22.80
2018-09-16T10:47:07.419Z,22.70
2018-09-16T10:49:36.221Z,22.70
2018-09-16T10:52:05.309Z,22.90
2018-09-16T10:54:34.181Z,23.00
2018-09-16T10:57:02.950Z,23.10
2018-09-16T10:59:31.764Z,23.20
2018-09-16T11:02:00.531Z,23.20
2018-09-16T11:04:29.356Z,23.20
2018-09-16T11:06:58.468Z,23.30
2018-09-16T11:09:27.271Z,23.30
2018-09-16T11:11:56.168Z,23.40
2018-09-16T11:14:24.963Z,23.40
2018-09-16T11:16:53.943Z,23.30
2018-09-16T11:19:22.774Z,23.40
2018-09-16T11:21:51.572Z,23.50
2018-09-16T11:24:20.384Z,23.50
2018-09-16T11:26:49.492Z,23.60
2018-09-16T11:29:18.360Z,23.60
2018-09-16T11:31:47.255Z,23.80
2018-09-16T11:34:16.057Z,23.90
2018-09-16T11:36:45.138Z,24.00
2018-09-16T11:39:14.847Z,24.10
2018-09-16T11:41:46.375Z,24.30
2018-09-16T11:44:15.147Z,24.40
2018-09-16T11:46:43.976Z,24.40
2018-09-16T11:49:15.035Z,24.50
2018-09-16T11:51:44.850Z,24.70
2018-09-16T11:54:14.775Z,24.70
2018-09-16T11:56:43.600Z,24.70
2018-09-16T11:59:13.457Z,25.00
2018-09-16T12:01:42.322Z,25.10
2018-09-16T12:04:12.024Z,25.30
2018-09-16T12:06:41.084Z,25.60
2018-09-16T12:09:10.779Z,25.60
2018-09-16T12:11:39.779Z,25.50
2018-09-16T12:14:08.568Z,25.70
2018-09-16T12:16:38.790Z,25.80
2018-09-16T12:19:07.564Z,25.90
2018-09-16T12:21:37.599Z,25.90
2018-09-16T12:24:06.655Z,25.80
2018-09-16T12:26:35.920Z,25.90
2018-09-16T12:29:04.703Z,26.10
2018-09-16T12:31:33.589Z,26.30
2018-09-16T12:34:02.631Z,26.40
2018-09-16T12:36:31.579Z,26.70
2018-09-16T12:39:14.662Z,26.80
2018-09-16T12:41:44.975Z,26.80
2018-09-16T12:44:13.755Z,26.90
2018-09-16T12:46:42.543Z,27.00
2018-09-16T12:49:11.364Z,27.00
2018-09-16T12:51:40.176Z,26.80
2018-09-16T12:54:08.996Z,26.80
2018-09-16T12:56:38.291Z,27.10
2018-09-16T12:59:07.355Z,27.10
2018-09-16T13:01:36.140Z,27.20
2018-09-16T13:04:05.324Z,27.10
2018-09-16T13:06:34.262Z,27.40
2018-09-16T13:09:03.897Z,27.30
2018-09-16T13:11:34.518Z,27.10
2018-09-16T13:14:07.879Z,27.30
2018-09-16T13:16:43.072Z,27.20
2018-09-16T13:19:11.951Z,27.30
2018-09-16T13:21:40.814Z,27.30
2018-09-16T13:24:10.239Z,27.20
2018-09-16T13:26:39.178Z,27.00
2018-09-16T13:29:08.325Z,27.00
2018-09-16T13:31:37.132Z,26.80
2018-09-16T13:34:06.135Z,27.10
2018-09-16T13:36:34.977Z,27.30
2018-09-16T13:39:05.077Z,27.50
2018-09-16T13:41:33.991Z,27.30
2018-09-16T13:44:02.766Z,27.10
2018-09-16T13:46:31.668Z,27.10
2018-09-16T13:49:00.523Z,27.20
2018-09-16T13:51:29.478Z,27.50
2018-09-16T13:53:58.442Z,27.70
2018-09-16T13:56:28.355Z,27.60
2018-09-16T13:58:57.970Z,27.50
2018-09-16T14:01:26.901Z,27.20
2018-09-16T14:03:55.819Z,27.20
2018-09-16T14:06:25.947Z,27.10
2018-09-16T14:08:56.949Z,27.00
2018-09-16T14:11:27.670Z,27.00
2018-09-16T14:13:58.559Z,26.80
2018-09-16T14:16:29.652Z,26.80
2018-09-16T14:19:00.691Z,26.80
2018-09-16T14:21:29.527Z,27.00
2018-09-16T14:23:58.723Z,27.00
2018-09-16T14:26:27.555Z,26.90
2018-09-16T14:28:56.485Z,26.90
2018-09-16T14:31:25.359Z,27.00
2018-09-16T14:33:54.527Z,27.20
2018-09-16T14:36:26.984Z,27.00
2018-09-16T14:38:56.045Z,27.20
2018-09-16T14:41:24.966Z,27.20
2018-09-16T14:43:53.981Z,27.00
2018-09-16T14:46:24.059Z,26.80
2018-09-16T14:48:52.994Z,26.70
2018-09-16T14:51:22.984Z,26.60
2018-09-16T14:53:51.737Z,26.70
2018-09-16T14:56:20.700Z,26.70
2018-09-16T14:58:49.886Z,26.70
2018-09-16T15:04:08.504Z,26.50
2018-09-16T15:09:32.928Z,26.40
2018-09-16T15:14:50.977Z,26.00
2018-09-16T15:17:21.602Z,26.00
2018-09-16T15:19:56.646Z,26.00
2018-09-16T15:22:28.805Z,25.80
2018-09-16T15:24:59.179Z,25.70
2018-09-16T15:27:30.921Z,25.60
2018-09-16T15:29:59.950Z,25.50
2018-09-16T15:32:29.051Z,25.50
2018-09-16T15:34:57.887Z,25.40
2018-09-16T15:37:27.353Z,25.40
2018-09-16T15:39:56.715Z,25.30
2018-09-16T15:42:25.567Z,25.30
2018-09-16T15:44:54.389Z,25.20
2018-09-16T15:47:24.275Z,25.20
2018-09-16T15:49:55.067Z,25.10
2018-09-16T15:52:23.828Z,25.00
2018-09-16T15:54:52.676Z,25.00
2018-09-16T15:57:21.466Z,24.80
2018-09-16T15:59:53.484Z,24.80
2018-09-16T16:02:23.944Z,24.70
2018-09-16T16:04:55.732Z,24.60
2018-09-16T16:07:28.525Z,24.60
2018-09-16T16:09:58.943Z,24.60
2018-09-16T16:12:28.763Z,24.50
2018-09-16T16:15:11.377Z,24.50
2018-09-16T16:17:51.244Z,24.40
2018-09-16T16:20:53.575Z,24.30
2018-09-16T16:24:47.213Z,24.20
2018-09-16T16:27:16.130Z,24.20
2018-09-16T16:29:44.984Z,24.10
2018-09-16T16:32:13.837Z,24.10
2018-09-16T16:34:42.804Z,24.00
2018-09-16T16:37:11.847Z,23.90
2018-09-16T16:39:48.733Z,23.90
2018-09-16T16:42:19.539Z,23.80
2018-09-16T16:44:53.349Z,23.80
2018-09-16T16:47:29.863Z,23.70
2018-09-16T16:49:59.358Z,23.60
2018-09-16T16:53:16.731Z,23.60
2018-09-16T16:59:52.212Z,23.50
2018-09-16T17:02:28.153Z,23.50
2018-09-16T17:14:03.642Z,23.10
2018-09-16T17:16:33.231Z,23.10
2018-09-16T17:19:02.647Z,23.00
2018-09-16T17:21:58.542Z,22.90
2018-09-16T17:24:38.372Z,22.90
2018-09-16T17:27:20.905Z,22.80
2018-09-16T17:29:49.919Z,22.70
2018-09-16T17:32:20.000Z,22.60
2018-09-16T17:34:50.442Z,22.60
2018-09-16T17:37:21.055Z,22.50
2018-09-16T17:39:52.780Z,22.50
2018-09-16T17:42:29.556Z,22.40
2018-09-16T17:45:07.296Z,22.30
2018-09-16T19:59:13.177Z,22.00
2018-09-16T20:02:02.260Z,19.30
2018-09-16T20:04:31.565Z,19.10
2018-09-16T20:07:01.066Z,19.10
2018-09-16T20:09:30.599Z,19.00
2018-09-16T20:12:05.556Z,18.90
2018-09-16T20:14:50.542Z,18.90
2018-09-16T20:17:21.290Z,18.90
2018-09-16T20:19:51.517Z,18.80
2018-09-16T20:22:28.310Z,18.80
2018-09-16T20:24:59.510Z,18.70
2018-09-16T20:27:43.116Z,18.70
2018-09-16T20:30:15.753Z,18.60
2018-09-16T20:32:46.884Z,18.60
2018-09-16T20:35:20.441Z,18.60
2018-09-16T20:37:52.018Z,18.50
2018-09-16T20:40:21.646Z,18.50
2018-09-16T20:42:53.875Z,18.40
2018-09-16T20:45:22.940Z,18.30
2018-09-16T20:47:56.584Z,18.20
2018-09-16T20:50:36.184Z,18.20
2018-09-16T20:53:06.081Z,18.10
2018-09-16T20:55:41.080Z,18.10
2018-09-16T20:58:11.099Z,18.00
2018-09-16T21:00:47.408Z,17.90
2018-09-16T21:03:18.462Z,17.90
2018-09-16T21:05:49.904Z,17.80
2018-09-16T21:08:24.985Z,17.80
2018-09-16T21:10:56.689Z,17.70
2018-09-16T21:13:26.221Z,17.60
2018-09-16T21:15:55.198Z,17.60
2018-09-16T21:18:39.186Z,17.60
2018-09-16T21:21:10.071Z,17.40
2018-09-16T21:23:40.304Z,17.40
2018-09-16T21:26:09.718Z,17.30
2018-09-16T21:28:40.185Z,17.30
2018-09-16T21:31:09.309Z,17.20
2018-09-16T21:33:56.700Z,17.20
2018-09-16T21:36:52.945Z,17.00
2018-09-16T21:39:32.329Z,17.00
2018-09-16T21:42:10.484Z,16.90
2018-09-16T21:44:40.153Z,16.90
2018-09-16T21:47:11.270Z,16.80
2018-09-16T21:49:45.057Z,16.80
2018-09-16T21:52:15.061Z,16.70
2018-09-16T21:54:44.947Z,16.70
2018-09-16T21:57:15.056Z,16.60
2018-09-16T21:59:44.790Z,16.50
2018-09-16T22:02:16.601Z,16.50
2018-09-16T22:04:47.215Z,16.50
2018-09-16T22:07:16.718Z,16.40
2018-09-16T22:09:47.239Z,16.40
2018-09-16T22:12:18.284Z,16.30
2018-09-16T22:14:50.543Z,16.30
2018-09-16T22:17:21.124Z,16.30
2018-09-16T22:19:51.962Z,16.20
2018-09-16T22:22:21.412Z,16.20
2018-09-16T22:24:51.765Z,16.10
2018-09-16T22:27:22.289Z,16.10
2018-09-16T22:29:52.318Z,16.10
2018-09-16T22:32:23.832Z,16.10
2018-09-16T22:34:53.904Z,16.00
2018-09-16T22:37:23.410Z,15.90
2018-09-16T22:39:52.793Z,15.90
2018-09-16T22:42:23.208Z,15.90
2018-09-16T22:44:52.827Z,15.80
2018-09-16T22:47:34.671Z,15.80
2018-09-16T22:50:05.614Z,15.80
2018-09-16T22:52:37.118Z,15.70
2018-09-16T22:55:19.660Z,15.70
2018-09-16T22:58:01.717Z,15.60
2018-09-16T23:00:47.278Z,15.60
2018-09-16T23:03:30.504Z,15.60
2018-09-16T23:06:06.757Z,15.60
2018-09-16T23:08:46.844Z,15.60
2018-09-16T23:11:22.512Z,15.50
2018-09-16T23:13:59.570Z,15.40
