createdAt,value
2023-01-05T00:02:01.006Z,21.83
2023-01-05T00:04:29.235Z,24.47
2023-01-05T00:06:57.109Z,21.87
2023-01-05T00:09:25.120Z,23.97
2023-01-05T00:12:10.337Z,21.43
2023-01-05T00:14:55.734Z,20.03
2023-01-05T00:17:45.760Z,22.40
2023-01-05T00:20:35.911Z,21.27
2023-01-05T00:23:05.354Z,21.43
2023-01-05T00:25:35.111Z,21.90
2023-01-05T00:28:06.222Z,22.37
2023-01-05T00:30:39.534Z,23.63
2023-01-05T00:33:11.284Z,21.47
2023-01-05T00:35:39.409Z,22.07
2023-01-05T00:38:09.462Z,21.13
2023-01-05T00:40:37.968Z,19.63
2023-01-05T00:43:06.060Z,23.30
2023-01-05T00:45:33.994Z,21.27
2023-01-05T00:48:01.947Z,20.40
2023-01-05T00:50:31.898Z,20.93
2023-01-05T00:53:00.352Z,22.23
2023-01-05T00:55:29.955Z,20.77
2023-01-05T00:57:57.811Z,19.63
2023-01-05T01:00:25.674Z,21.50
2023-01-05T01:02:53.828Z,19.00
2023-01-05T01:05:26.543Z,20.73
2023-01-05T01:07:56.213Z,17.80
2023-01-05T01:10:26.092Z,17.90
2023-01-05T01:12:54.761Z,18.30
2023-01-05T01:15:25.280Z,18.43
2023-01-05T01:17:53.197Z,18.47
2023-01-05T01:20:27.352Z,18.67
2023-01-05T01:23:00.366Z,19.37
2023-01-05T01:25:28.355Z,18.67
2023-01-05T01:27:56.198Z,17.33
2023-01-05T01:30:24.354Z,18.47
2023-01-05T01:32:52.214Z,19.67
2023-01-05T01:35:20.120Z,21.40
2023-01-05T01:37:48.148Z,21.23
2023-01-05T01:40:17.395Z,20.23
2023-01-05T01:42:45.277Z,22.50
2023-01-05T01:45:20.270Z,21.83
2023-01-05T01:47:56.769Z,21.27
2023-01-05T01:50:30.468Z,22.40
2023-01-05T01:53:03.022Z,21.80
2023-01-05T01:55:32.910Z,22.27
2023-01-05T01:58:02.615Z,22.67
2023-01-05T02:00:30.708Z,21.43
2023-01-05T02:02:58.651Z,20.93
2023-01-05T02:05:30.588Z,22.43
2023-01-05T02:07:58.744Z,23.47
2023-01-05T02:10:43.862Z,22.40
2023-01-05T02:13:31.430Z,24.53
2023-01-05T02:16:07.135Z,24.47
2023-01-05T02:18:51.419Z,24.67
2023-01-05T02:21:33.331Z,30.10
2023-01-05T02:24:34.262Z,25.23
2023-01-05T02:27:37.094Z,31.77
2023-01-05T02:30:49.035Z,30.27
2023-01-05T02:36:57.246Z,28.10
2023-01-05T02:39:31.440Z,29.20
2023-01-05T02:42:04.255Z,27.13
2023-01-05T02:44:34.177Z,28.77
2023-01-05T02:47:03.781Z,27.47
2023-01-05T02:49:37.116Z,26.67
2023-01-05T02:52:07.567Z,25.87
2023-01-05T02:54:39.560Z,29.90
2023-01-05T02:57:11.551Z,30.73
2023-01-05T02:59:56.836Z,29.20
2023-01-05T03:02:32.394Z,30.27
2023-01-05T03:05:08.839Z,31.67
2023-01-05T03:07:44.174Z,31.33
2023-01-05T03:10:33.872Z,34.43
2023-01-05T03:13:25.275Z,33.57
2023-01-05T03:16:02.036Z,33.87
2023-01-05T03:18:55.164Z,34.37
2023-01-05T03:22:02.748Z,32.70
2023-01-05T03:28:15.130Z,34.87
2023-01-05T03:31:21.510Z,31.97
2023-01-05T03:34:26.506Z,32.83
2023-01-05T03:37:00.824Z,35.90
2023-01-05T03:39:32.288Z,38.63
2023-01-05T03:42:01.254Z,36.63
2023-01-05T03:44:29.095Z,35.13
2023-01-05T03:46:57.818Z,43.43
2023-01-05T03:49:26.041Z,43.97
2023-01-05T03:51:55.325Z,41.67
2023-01-05T03:54:23.231Z,41.33
2023-01-05T03:56:51.113Z,47.80
2023-01-05T03:59:19.418Z,46.43
2023-01-05T04:01:47.386Z,44.60
2023-01-05T04:04:15.665Z,43.37
2023-01-05T04:06:43.533Z,40.07
2023-01-05T04:09:12.844Z,41.13
2023-01-05T04:11:41.017Z,37.53
2023-01-05T04:14:11.531Z,35.07
2023-01-05T04:16:53.789Z,33.43
2023-01-05T04:19:41.879Z,35.57
2023-01-05T04:22:10.354Z,40.73
2023-01-05T04:25:10.094Z,40.43
2023-01-05T04:31:03.876Z,42.40
2023-01-05T04:33:42.392Z,39.77
2023-01-05T04:36:23.222Z,44.17
2023-01-05T04:45:07.144Z,37.87
2023-01-05T04:48:14.686Z,42.67
2023-01-05T04:50:57.265Z,39.13
2023-01-05T04:53:29.478Z,34.07
2023-01-05T04:56:04.008Z,35.83
2023-01-05T04:58:36.415Z,31.93
2023-01-05T05:01:31.867Z,32.60
2023-01-05T05:04:08.202Z,28.87
2023-01-05T05:06:52.624Z,26.97
2023-01-05T05:09:30.465Z,28.27
2023-01-05T05:11:58.338Z,25.87
2023-01-05T05:14:27.533Z,27.73
2023-01-05T05:16:55.465Z,26.23
2023-01-05T05:19:23.342Z,25.50
2023-01-05T05:21:51.235Z,27.80
2023-01-05T05:24:19.359Z,22.50
2023-01-05T05:26:52.566Z,23.53
2023-01-05T05:29:20.371Z,28.87
2023-01-05T05:31:49.741Z,25.70
2023-01-05T05:34:17.833Z,33.30
2023-01-05T05:37:17.024Z,29.77
2023-01-05T05:39:47.244Z,34.47
2023-01-05T05:42:15.210Z,27.87
2023-01-05T05:44:43.110Z,30.20
2023-01-05T05:47:12.557Z,27.73
2023-01-05T05:49:40.531Z,25.83
2023-01-05T05:52:09.539Z,29.27
2023-01-05T05:54:37.413Z,34.53
2023-01-05T05:57:05.293Z,36.57
2023-01-05T05:59:33.185Z,33.83
2023-01-05T06:02:01.161Z,33.57
2023-01-05T06:04:30.538Z,36.53
2023-01-05T06:06:58.449Z,49.60
2023-01-05T06:09:26.757Z,31.70
2023-01-05T06:11:54.727Z,31.00
2023-01-05T06:14:23.020Z,39.70
2023-01-05T06:16:50.897Z,38.03
2023-01-05T06:19:18.789Z,48.10
2023-01-05T06:21:48.055Z,38.73
2023-01-05T06:24:16.001Z,31.83
2023-01-05T06:26:43.903Z,32.17
2023-01-05T06:29:11.999Z,31.23
2023-01-05T06:31:39.937Z,30.47
2023-01-05T06:34:08.043Z,34.33
2023-01-05T06:36:35.963Z,35.13
2023-01-05T06:39:05.481Z,34.27
2023-01-05T06:41:35.210Z,35.83
2023-01-05T06:44:03.105Z,47.03
2023-01-05T06:46:31.025Z,40.13
2023-01-05T06:48:58.884Z,75.70
2023-01-05T06:51:26.768Z,48.70
2023-01-05T06:53:54.617Z,47.23
2023-01-05T06:56:24.005Z,57.00
2023-01-05T06:58:51.915Z,54.50
2023-01-05T07:01:20.002Z,54.83
2023-01-05T07:03:48.043Z,52.67
2023-01-05T07:06:16.752Z,45.80
2023-01-05T07:08:44.920Z,44.97
2023-01-05T07:11:13.853Z,49.60
2023-01-05T07:13:43.658Z,46.70
2023-01-05T07:16:11.651Z,37.37
2023-01-05T07:18:39.571Z,40.60
2023-01-05T07:21:07.614Z,44.43
2023-01-05T07:23:37.852Z,38.10
2023-01-05T07:26:06.151Z,41.17
2023-01-05T07:28:34.844Z,41.03
2023-01-05T07:31:04.505Z,43.13
2023-01-05T07:33:37.506Z,42.50
2023-01-05T07:36:08.212Z,42.23
2023-01-05T07:38:36.112Z,48.00
2023-01-05T07:41:04.593Z,40.00
2023-01-05T07:43:32.477Z,46.70
2023-01-05T07:46:01.440Z,41.53
2023-01-05T07:48:30.881Z,38.43
2023-01-05T07:51:02.612Z,43.73
2023-01-05T07:53:31.075Z,42.00
2023-01-05T07:56:00.363Z,48.43
2023-01-05T07:58:29.134Z,44.03
2023-01-05T08:00:57.413Z,49.00
2023-01-05T08:03:25.380Z,46.20
2023-01-05T08:05:54.694Z,51.70
2023-01-05T08:08:24.710Z,54.63
2023-01-05T08:10:52.832Z,55.17
2023-01-05T08:13:38.269Z,52.80
2023-01-05T08:16:07.065Z,44.90
2023-01-05T08:18:35.037Z,43.27
2023-01-05T08:21:04.561Z,53.10
2023-01-05T08:23:33.658Z,47.77
2023-01-05T08:26:06.394Z,44.23
2023-01-05T08:28:36.056Z,43.17
2023-01-05T08:31:05.290Z,41.33
2023-01-05T08:33:33.871Z,41.93
2023-01-05T08:36:01.796Z,46.13
2023-01-05T08:38:31.041Z,45.97
2023-01-05T08:41:00.606Z,44.80
2023-01-05T08:43:28.549Z,46.77
2023-01-05T08:45:56.510Z,50.60
2023-01-05T08:48:24.420Z,42.87
2023-01-05T08:50:52.230Z,39.03
2023-01-05T08:53:20.095Z,41.40
2023-01-05T08:55:49.364Z,44.23
2023-01-05T08:58:18.280Z,47.57
2023-01-05T09:00:46.152Z,50.67
2023-01-05T09:03:14.321Z,50.87
2023-01-05T09:05:42.245Z,36.23
2023-01-05T09:08:10.147Z,34.87
2023-01-05T09:10:38.044Z,38.50
2023-01-05T09:13:07.275Z,35.90
2023-01-05T09:15:36.511Z,34.40
2023-01-05T09:18:04.612Z,35.63
2023-01-05T09:20:39.366Z,33.47
2023-01-05T09:23:07.858Z,33.20
2023-01-05T09:25:35.933Z,31.87
2023-01-05T09:28:03.824Z,34.73
2023-01-05T09:30:40.958Z,34.20
2023-01-05T09:33:11.100Z,32.30
2023-01-05T09:35:38.955Z,31.90
2023-01-05T09:38:06.843Z,30.95
2023-01-05T09:40:41.731Z,32.60
2023-01-05T09:43:16.157Z,30.30
2023-01-05T09:45:45.801Z,27.88
2023-01-05T09:48:16.275Z,29.75
2023-01-05T09:50:44.712Z,29.45
2023-01-05T09:53:14.474Z,30.33
2023-01-05T09:55:43.324Z,29.67
2023-01-05T09:58:16.043Z,34.75
2023-01-05T10:01:05.302Z,33.88
2023-01-05T10:04:03.039Z,27.63
2023-01-05T10:06:28.774Z,27.38
2023-01-05T10:08:57.997Z,27.65
2023-01-05T10:11:52.660Z,29.50
2023-01-05T10:14:25.974Z,27.40
2023-01-05T10:17:15.019Z,29.08
2023-01-05T10:19:43.905Z,27.67
2023-01-05T10:22:26.981Z,29.75
2023-01-05T10:24:59.099Z,31.70
2023-01-05T10:27:31.122Z,29.23
2023-01-05T10:30:08.382Z,28.08
2023-01-05T10:32:50.283Z,38.10
2023-01-05T10:36:12.316Z,34.88
2023-01-05T10:38:44.760Z,35.20
2023-01-05T10:41:22.888Z,35.42
2023-01-05T10:44:22.663Z,34.63
2023-01-05T10:46:52.860Z,27.98
2023-01-05T10:49:26.438Z,26.40
2023-01-05T10:51:56.910Z,28.23
2023-01-05T10:54:35.349Z,26.58
2023-01-05T10:57:36.322Z,26.27
2023-01-05T11:00:14.898Z,24.83
2023-01-05T11:02:48.382Z,23.42
2023-01-05T11:05:25.131Z,27.10
2023-01-05T11:07:55.227Z,23.33
2023-01-05T11:10:27.282Z,22.10
2023-01-05T11:13:02.110Z,23.73
2023-01-05T11:15:31.701Z,22.40
2023-01-05T11:17:59.960Z,19.75
2023-01-05T11:20:30.437Z,26.40
2023-01-05T11:22:58.370Z,23.23
2023-01-05T11:25:29.685Z,24.77
2023-01-05T11:28:14.888Z,21.27
2023-01-05T11:30:58.856Z,21.98
2023-01-05T11:33:29.611Z,21.05
2023-01-05T11:35:59.609Z,23.90
2023-01-05T11:38:29.817Z,30.58
2023-01-05T11:40:59.300Z,24.77
2023-01-05T11:43:29.984Z,24.30
2023-01-05T11:46:01.346Z,24.48
2023-01-05T11:48:35.369Z,26.40
2023-01-05T11:51:05.689Z,25.17
2023-01-05T11:53:41.556Z,24.08
2023-01-05T11:56:22.861Z,23.23
2023-01-05T11:58:52.090Z,27.85
2023-01-05T12:01:57.867Z,30.40
2023-01-05T12:04:52.125Z,25.08
2023-01-05T12:07:31.418Z,23.45
2023-01-05T12:10:06.085Z,21.15
2023-01-05T12:12:53.839Z,26.23
2023-01-05T12:15:43.047Z,23.25
2023-01-05T12:18:35.241Z,14.68
2023-01-05T12:21:08.243Z,15.82
2023-01-05T12:24:02.750Z,13.27
2023-01-05T12:26:37.203Z,7.97
2023-01-05T12:35:35.076Z,14.37
2023-01-05T12:38:20.502Z,11.93
2023-01-05T12:41:05.615Z,20.03
2023-01-05T12:43:47.095Z,10.93
2023-01-05T12:46:27.272Z,14.10
2023-01-05T12:48:59.158Z,13.17
2023-01-05T12:51:34.319Z,11.63
2023-01-05T12:54:10.269Z,16.20
2023-01-05T12:56:45.429Z,18.03
2023-01-05T12:59:19.429Z,12.57
2023-01-05T13:01:54.657Z,19.20
2023-01-05T13:04:43.080Z,15.47
2023-01-05T13:07:21.240Z,14.30
2023-01-05T13:10:02.334Z,22.40
2023-01-05T13:12:35.053Z,15.70
2023-01-05T13:15:14.423Z,16.43
2023-01-05T13:17:46.875Z,17.87
2023-01-05T13:20:27.440Z,14.37
2023-01-05T13:23:01.646Z,10.97
2023-01-05T13:25:33.970Z,12.67
2023-01-05T13:30:36.261Z,9.90
2023-01-05T13:33:29.158Z,12.73
2023-01-05T13:36:11.425Z,10.07
2023-01-05T13:39:10.730Z,44.13
2023-01-05T13:42:04.959Z,14.23
2023-01-05T13:45:00.580Z,16.30
2023-01-05T13:47:56.591Z,11.53
2023-01-05T13:50:51.357Z,12.80
2023-01-05T13:55:58.724Z,9.50
2023-01-05T14:01:16.206Z,10.60
2023-01-05T14:03:50.727Z,25.03
2023-01-05T14:06:23.282Z,10.93
2023-01-05T14:08:56.578Z,9.07
2023-01-05T14:11:26.279Z,12.07
2023-01-05T14:13:58.468Z,10.17
2023-01-05T14:16:53.328Z,13.63
2023-01-05T14:19:27.215Z,11.97
2023-01-05T14:22:03.845Z,15.07
2023-01-05T14:24:36.807Z,15.27
2023-01-05T14:27:09.698Z,12.30
2023-01-05T14:30:24.304Z,16.60
2023-01-05T14:33:04.663Z,25.30
2023-01-05T14:35:37.324Z,13.23
2023-01-05T14:38:08.528Z,14.73
2023-01-05T14:40:41.224Z,10.43
2023-01-05T14:43:25.028Z,10.60
2023-01-05T14:46:03.741Z,14.70
2023-01-05T14:48:35.747Z,13.97
2023-01-05T14:51:23.798Z,18.13
2023-01-05T14:53:53.336Z,12.20
2023-01-05T14:56:24.981Z,14.93
2023-01-05T14:59:20.013Z,15.30
2023-01-05T15:01:52.745Z,17.83
2023-01-05T15:04:28.622Z,14.40
2023-01-05T15:07:15.584Z,11.83
2023-01-05T15:10:17.813Z,10.53
2023-01-05T15:13:01.247Z,15.40
2023-01-05T15:15:41.801Z,19.27
2023-01-05T15:18:38.956Z,12.03
2023-01-05T15:21:41.147Z,21.43
2023-01-05T15:24:31.831Z,21.17
2023-01-05T15:27:13.921Z,16.10
2023-01-05T15:30:00.952Z,17.50
2023-01-05T15:32:31.474Z,13.33
2023-01-05T15:35:10.920Z,13.23
2023-01-05T15:37:43.152Z,15.67
2023-01-05T15:40:29.427Z,17.60
2023-01-05T15:43:00.494Z,14.77
2023-01-05T15:45:31.374Z,20.97
2023-01-05T15:48:07.214Z,15.97
2023-01-05T15:50:44.902Z,21.57
2023-01-05T15:53:25.511Z,21.77
2023-01-05T15:55:53.859Z,17.87
2023-01-05T15:58:23.107Z,17.43
2023-01-05T16:01:05.946Z,22.90
2023-01-05T16:03:35.541Z,13.50
2023-01-05T16:06:07.079Z,15.50
2023-01-05T16:08:41.714Z,18.97
2023-01-05T16:11:13.192Z,21.47
2023-01-05T16:13:45.052Z,16.63
2023-01-05T16:16:43.270Z,20.63
2023-01-05T16:19:10.016Z,16.77
2023-01-05T16:21:43.727Z,15.50
2023-01-05T16:24:22.514Z,14.07
2023-01-05T16:26:50.586Z,14.03
2023-01-05T16:29:30.943Z,18.43
2023-01-05T16:31:58.894Z,18.60
2023-01-05T16:34:29.576Z,20.87
2023-01-05T16:37:05.211Z,14.57
2023-01-05T16:39:38.201Z,20.37
2023-01-05T16:42:31.552Z,14.23
2023-01-05T16:45:00.639Z,20.63
2023-01-05T16:47:37.920Z,17.53
2023-01-05T16:50:53.053Z,16.83
2023-01-05T16:53:23.261Z,18.73
2023-01-05T16:55:57.147Z,20.23
2023-01-05T16:58:38.286Z,19.07
2023-01-05T17:01:24.484Z,18.47
2023-01-05T17:03:53.021Z,19.37
2023-01-05T17:06:28.618Z,16.37
2023-01-05T17:08:58.944Z,20.53
2023-01-05T17:11:35.661Z,23.97
2023-01-05T17:14:04.599Z,23.73
2023-01-05T17:16:32.705Z,23.33
2023-01-05T17:19:02.347Z,18.63
2023-01-05T17:21:33.566Z,21.70
2023-01-05T17:24:02.267Z,23.47
2023-01-05T17:26:35.153Z,25.93
2023-01-05T17:29:05.532Z,34.50
2023-01-05T17:31:33.552Z,19.30
2023-01-05T17:34:01.765Z,15.07
2023-01-05T17:36:33.936Z,16.17
2023-01-05T17:39:02.094Z,15.43
2023-01-05T17:41:31.380Z,14.83
2023-01-05T17:43:59.270Z,18.03
2023-01-05T17:46:31.130Z,18.40
2023-01-05T17:49:00.673Z,20.87
2023-01-05T17:51:29.232Z,19.77
2023-01-05T17:53:57.142Z,27.77
2023-01-05T17:56:25.483Z,27.70
2023-01-05T17:58:54.807Z,28.30
2023-01-05T18:01:22.704Z,24.10
2023-01-05T18:03:50.675Z,26.57
2023-01-05T18:06:18.622Z,26.50
2023-01-05T18:08:46.477Z,26.57
2023-01-05T18:11:16.543Z,27.27
2023-01-05T18:13:45.745Z,34.50
2023-01-05T18:16:15.328Z,47.60
2023-01-05T18:18:46.039Z,36.33
2023-01-05T18:21:13.969Z,54.47
2023-01-05T18:23:41.820Z,54.37
2023-01-05T18:26:11.012Z,65.17
2023-01-05T18:28:39.418Z,65.63
2023-01-05T18:31:13.817Z,66.40
2023-01-05T18:33:43.432Z,55.67
2023-01-05T18:36:14.253Z,59.70
2023-01-05T18:38:42.970Z,65.00
2023-01-05T18:41:11.558Z,68.07
2023-01-05T18:43:39.579Z,55.00
2023-01-05T18:46:07.868Z,57.17
2023-01-05T18:48:35.793Z,79.77
2023-01-05T18:51:08.131Z,76.77
2023-01-05T18:53:38.561Z,93.60
2023-01-05T18:56:07.795Z,65.80
2023-01-05T18:58:36.249Z,40.60
2023-01-05T19:01:09.300Z,28.47
2023-01-05T19:03:37.274Z,40.47
2023-01-05T19:06:11.381Z,65.97
2023-01-05T19:08:39.586Z,74.10
2023-01-05T19:11:15.289Z,103.03
2023-01-05T19:13:45.304Z,96.90
2023-01-05T19:16:15.099Z,73.03
2023-01-05T19:18:43.224Z,59.43
2023-01-05T19:21:12.559Z,67.83
2023-01-05T19:23:40.532Z,59.37
2023-01-05T19:26:08.468Z,66.47
2023-01-05T19:28:37.762Z,51.10
2023-01-05T19:31:06.996Z,54.97
2023-01-05T19:33:35.111Z,58.43
2023-01-05T19:36:04.346Z,43.73
2023-01-05T19:38:34.609Z,49.43
2023-01-05T19:41:07.698Z,42.33
2023-01-05T19:43:36.180Z,53.23
2023-01-05T19:46:07.594Z,56.87
2023-01-05T19:48:38.061Z,68.83
2023-01-05T19:51:07.838Z,54.80
2023-01-05T19:53:39.133Z,43.60
2023-01-05T19:56:08.928Z,31.73
2023-01-05T19:58:37.444Z,32.00
2023-01-05T20:01:09.371Z,34.90
2023-01-05T20:03:37.303Z,35.63
2023-01-05T20:06:07.313Z,31.47
2023-01-05T20:08:38.071Z,39.93
2023-01-05T20:11:07.402Z,42.53
2023-01-05T20:13:35.792Z,47.97
2023-01-05T20:16:13.521Z,66.23
2023-01-05T20:18:41.445Z,62.00
2023-01-05T20:21:09.675Z,59.80
2023-01-05T20:23:40.507Z,68.37
2023-01-05T20:26:10.838Z,58.17
2023-01-05T20:28:39.003Z,56.10
2023-01-05T20:31:18.265Z,61.40
2023-01-05T20:33:46.155Z,54.40
2023-01-05T20:36:14.071Z,55.60
2023-01-05T20:38:43.358Z,55.93
2023-01-05T20:41:17.106Z,49.03
2023-01-05T20:43:45.866Z,62.37
2023-01-05T20:46:15.304Z,56.40
2023-01-05T20:48:43.861Z,61.40
2023-01-05T20:51:14.432Z,77.03
2023-01-05T20:53:44.535Z,48.60
2023-01-05T20:56:16.058Z,45.97
2023-01-05T20:58:46.018Z,71.87
2023-01-05T21:01:15.358Z,59.53
2023-01-05T21:03:44.619Z,79.60
2023-01-05T21:06:14.394Z,71.93
2023-01-05T21:08:45.908Z,89.33
2023-01-05T21:11:15.995Z,63.57
2023-01-05T21:13:45.479Z,62.40
2023-01-05T21:16:17.377Z,57.67
2023-01-05T21:18:45.709Z,63.33
2023-01-05T21:21:15.824Z,58.47
2023-01-05T21:23:46.823Z,41.20
2023-01-05T21:26:15.855Z,44.57
2023-01-05T21:28:44.873Z,35.63
2023-01-05T21:31:15.152Z,39.47
2023-01-05T21:33:43.781Z,37.53
2023-01-05T21:36:19.282Z,33.87
2023-01-05T21:39:00.790Z,43.33
2023-01-05T21:41:49.492Z,33.50
2023-01-05T21:44:18.146Z,39.50
2023-01-05T21:46:46.915Z,36.73
2023-01-05T21:49:15.378Z,38.53
2023-01-05T21:52:00.940Z,47.10
2023-01-05T21:54:48.126Z,43.73
2023-01-05T21:57:16.074Z,52.70
2023-01-05T21:59:44.489Z,61.13
2023-01-05T22:02:12.819Z,50.47
2023-01-05T22:04:40.797Z,55.67
2023-01-05T22:07:08.895Z,39.37
2023-01-05T22:09:38.764Z,38.13
2023-01-05T22:12:08.782Z,36.90
2023-01-05T22:14:37.289Z,47.27
2023-01-05T22:17:06.150Z,45.47
2023-01-05T22:19:34.358Z,47.70
2023-01-05T22:22:02.339Z,52.00
2023-01-05T22:24:30.239Z,52.93
2023-01-05T22:26:59.471Z,83.67
2023-01-05T22:29:27.493Z,73.07
2023-01-05T22:31:55.524Z,76.23
2023-01-05T22:34:23.574Z,88.13
2023-01-05T22:36:51.556Z,84.03
2023-01-05T22:39:21.853Z,73.47
2023-01-05T22:41:50.636Z,66.60
2023-01-05T22:44:20.267Z,64.43
2023-01-05T22:46:48.230Z,69.17
2023-01-05T22:49:16.792Z,72.83
2023-01-05T22:51:46.442Z,78.67
2023-01-05T22:54:14.659Z,58.83
2023-01-05T22:56:42.601Z,63.77
2023-01-05T22:59:10.549Z,68.83
2023-01-05T23:01:43.327Z,66.40
2023-01-05T23:04:12.155Z,45.70
2023-01-05T23:06:40.343Z,42.90
2023-01-05T23:09:10.432Z,40.27
2023-01-05T23:11:40.371Z,35.80
2023-01-05T23:14:10.123Z,30.30
2023-01-05T23:16:40.351Z,33.23
2023-01-05T23:19:09.555Z,32.73
2023-01-05T23:21:37.399Z,34.57
2023-01-05T23:24:05.955Z,33.27
2023-01-05T23:26:34.014Z,26.83
2023-01-05T23:29:02.182Z,39.83
2023-01-05T23:31:30.096Z,37.30
2023-01-05T23:33:59.403Z,29.87
2023-01-05T23:36:27.275Z,24.47
2023-01-05T23:38:55.125Z,28.37
2023-01-05T23:41:23.082Z,25.57
2023-01-05T23:43:50.953Z,21.77
2023-01-05T23:46:21.223Z,23.70
2023-01-05T23:48:49.983Z,21.90
2023-01-05T23:51:19.665Z,20.40
2023-01-05T23:53:50.139Z,18.43
2023-01-05T23:56:20.350Z,15.73
2023-01-05T23:58:48.524Z,14.80
