createdAt,value
2022-08-12T00:02:03.460Z,2.55
2022-08-12T00:04:34.001Z,2.70
2022-08-12T00:07:26.829Z,3.13
2022-08-12T00:10:19.827Z,2.67
2022-08-12T00:13:05.362Z,3.05
2022-08-12T00:15:58.858Z,3.15
2022-08-12T00:18:50.831Z,2.85
2022-08-12T00:21:40.581Z,3.00
2022-08-12T00:24:33.888Z,2.85
2022-08-12T00:27:19.570Z,3.13
2022-08-12T00:30:11.896Z,2.85
2022-08-12T00:33:04.103Z,3.40
2022-08-12T00:35:49.547Z,3.47
2022-08-12T00:38:41.878Z,2.88
2022-08-12T00:41:30.456Z,3.38
2022-08-12T00:44:05.825Z,3.25
2022-08-12T00:46:47.165Z,3.50
2022-08-12T00:49:29.881Z,3.08
2022-08-12T00:52:11.969Z,2.70
2022-08-12T00:55:09.835Z,2.90
2022-08-12T00:57:37.393Z,2.70
2022-08-12T01:00:17.839Z,2.83
2022-08-12T01:02:57.828Z,3.03
2022-08-12T01:05:44.877Z,3.08
2022-08-12T01:08:36.862Z,3.22
2022-08-12T01:11:28.825Z,3.15
2022-08-12T01:14:03.829Z,2.90
2022-08-12T01:16:37.872Z,2.80
2022-08-12T01:19:05.256Z,3.28
2022-08-12T01:22:09.829Z,3.00
2022-08-12T01:24:53.837Z,2.75
2022-08-12T01:27:23.477Z,3.17
2022-08-12T01:30:00.886Z,2.97
2022-08-12T01:32:29.071Z,3.65
2022-08-12T01:35:09.908Z,3.70
2022-08-12T01:37:55.836Z,3.33
2022-08-12T01:40:35.795Z,3.22
2022-08-12T01:43:14.825Z,3.03
2022-08-12T01:45:58.910Z,3.30
2022-08-12T01:48:54.861Z,3.15
2022-08-12T01:52:20.879Z,3.13
2022-08-12T01:54:45.512Z,3.17
2022-08-12T01:57:57.853Z,3.50
2022-08-12T02:00:43.404Z,3.53
2022-08-12T02:04:25.873Z,3.05
2022-08-12T02:07:48.831Z,3.60
2022-08-12T02:11:22.814Z,3.30
2022-08-12T02:14:30.873Z,3.20
2022-08-12T02:17:11.861Z,3.25
2022-08-12T02:19:38.728Z,3.92
2022-08-12T02:22:29.846Z,3.30
2022-08-12T02:25:21.623Z,3.35
2022-08-12T02:27:57.845Z,3.63
2022-08-12T02:30:42.058Z,3.45
2022-08-12T02:33:16.917Z,3.50
2022-08-12T02:35:44.722Z,3.65
2022-08-12T02:38:17.837Z,3.78
2022-08-12T02:40:48.809Z,3.42
2022-08-12T02:43:44.827Z,2.80
2022-08-12T02:46:21.914Z,3.63
2022-08-12T02:49:01.874Z,3.33
2022-08-12T02:51:46.839Z,3.20
2022-08-12T02:54:13.582Z,3.33
2022-08-12T02:56:50.571Z,3.65
2022-08-12T02:59:19.815Z,4.10
2022-08-12T03:01:55.834Z,3.38
2022-08-12T03:04:50.848Z,3.35
2022-08-12T03:07:49.271Z,3.50
2022-08-12T03:10:36.604Z,3.72
2022-08-12T03:13:13.920Z,4.05
2022-08-12T03:15:41.202Z,3.50
2022-08-12T03:18:23.633Z,3.58
2022-08-12T03:20:54.695Z,3.15
2022-08-12T03:23:31.266Z,3.75
2022-08-12T03:26:03.170Z,3.42
2022-08-12T03:28:57.829Z,3.40
2022-08-12T03:31:30.030Z,4.07
2022-08-12T03:34:06.915Z,3.42
2022-08-12T03:36:36.084Z,3.60
2022-08-12T03:39:36.281Z,3.40
2022-08-12T03:42:22.890Z,3.63
2022-08-12T03:45:20.851Z,4.25
2022-08-12T03:48:33.451Z,4.07
2022-08-12T03:51:32.848Z,3.38
2022-08-12T03:54:18.910Z,3.63
2022-08-12T03:57:10.895Z,3.05
2022-08-12T03:59:56.455Z,3.58
2022-08-12T04:02:30.978Z,3.90
2022-08-12T04:04:58.080Z,3.50
2022-08-12T04:07:24.868Z,3.40
2022-08-12T04:09:58.865Z,3.60
2022-08-12T04:12:52.846Z,4.10
2022-08-12T04:15:20.310Z,3.90
2022-08-12T04:18:06.976Z,3.63
2022-08-12T04:20:41.850Z,3.95
2022-08-12T04:23:16.870Z,3.60
2022-08-12T04:25:50.850Z,3.78
2022-08-12T04:28:31.910Z,3.88
2022-08-12T04:31:04.853Z,3.88
2022-08-12T04:33:32.467Z,3.80
2022-08-12T04:36:05.867Z,3.60
2022-08-12T04:38:40.844Z,3.85
2022-08-12T04:41:17.885Z,4.07
2022-08-12T04:44:00.078Z,3.45
2022-08-12T04:46:35.028Z,4.35
2022-08-12T04:49:07.921Z,3.83
2022-08-12T04:51:53.704Z,3.88
2022-08-12T04:54:27.107Z,3.90
2022-08-12T04:57:03.197Z,3.78
2022-08-12T04:59:46.892Z,3.75
2022-08-12T05:02:25.869Z,4.03
2022-08-12T05:04:56.293Z,4.10
2022-08-12T05:07:34.869Z,3.72
2022-08-12T05:10:13.568Z,3.88
2022-08-12T05:12:50.854Z,5.13
2022-08-12T05:15:27.621Z,4.38
2022-08-12T05:18:20.217Z,4.35
2022-08-12T05:20:54.876Z,4.53
2022-08-12T05:23:28.850Z,4.00
2022-08-12T05:25:56.968Z,4.05
2022-08-12T05:28:26.808Z,4.47
2022-08-12T05:30:59.865Z,3.80
2022-08-12T05:33:38.077Z,4.00
2022-08-12T05:36:09.693Z,3.50
2022-08-12T05:39:01.900Z,3.53
2022-08-12T05:41:32.137Z,4.15
2022-08-12T05:46:37.531Z,3.83
2022-08-12T05:49:18.863Z,4.18
2022-08-12T05:51:51.834Z,4.53
2022-08-12T05:54:47.378Z,3.95
2022-08-12T05:57:12.981Z,3.83
2022-08-12T05:59:45.885Z,3.92
2022-08-12T06:02:18.895Z,3.72
2022-08-12T06:04:45.516Z,3.88
2022-08-12T06:07:48.677Z,4.38
2022-08-12T06:10:07.853Z,3.55
2022-08-12T06:12:34.567Z,3.50
2022-08-12T06:15:01.502Z,3.55
2022-08-12T06:17:36.861Z,3.65
2022-08-12T06:20:25.792Z,3.35
2022-08-12T06:22:58.896Z,3.45
2022-08-12T06:25:35.865Z,3.50
2022-08-12T06:28:07.724Z,3.38
2022-08-12T06:30:42.888Z,3.55
2022-08-12T06:33:21.507Z,2.97
2022-08-12T06:35:50.194Z,3.05
2022-08-12T06:38:31.846Z,3.08
2022-08-12T06:41:18.743Z,2.95
2022-08-12T06:44:06.306Z,2.83
2022-08-12T06:46:36.910Z,2.67
2022-08-12T06:49:19.867Z,2.60
2022-08-12T06:51:56.360Z,2.65
2022-08-12T06:54:32.913Z,2.90
2022-08-12T06:57:57.137Z,2.00
2022-08-12T06:59:53.927Z,2.80
2022-08-12T07:02:22.700Z,2.55
2022-08-12T07:04:49.857Z,2.65
2022-08-12T07:07:22.865Z,2.28
2022-08-12T07:10:06.140Z,2.25
2022-08-12T07:12:43.961Z,2.03
2022-08-12T07:15:11.848Z,2.38
2022-08-12T07:17:40.805Z,2.40
2022-08-12T07:20:49.737Z,2.72
2022-08-12T07:23:11.858Z,2.30
2022-08-12T07:25:41.824Z,2.45
2022-08-12T07:28:29.915Z,2.50
2022-08-12T07:30:57.876Z,1.83
2022-08-12T07:33:39.932Z,1.90
2022-08-12T07:36:10.658Z,1.52
2022-08-12T07:38:51.030Z,1.85
2022-08-12T07:41:19.188Z,1.50
2022-08-12T07:43:48.925Z,1.70
2022-08-12T07:46:27.922Z,1.60
2022-08-12T07:49:02.958Z,1.50
2022-08-12T07:51:42.920Z,1.30
2022-08-12T07:54:11.666Z,1.55
2022-08-12T07:56:47.880Z,1.40
2022-08-12T07:59:14.726Z,1.70
2022-08-12T08:01:49.913Z,1.73
2022-08-12T08:04:35.325Z,1.90
2022-08-12T08:07:08.875Z,1.35
2022-08-12T08:09:35.621Z,1.73
2022-08-12T08:12:26.913Z,1.40
2022-08-12T08:14:55.910Z,1.55
2022-08-12T08:17:28.936Z,1.70
2022-08-12T08:20:03.760Z,1.90
2022-08-12T08:22:41.849Z,1.70
2022-08-12T08:25:34.995Z,1.30
2022-08-12T08:28:03.953Z,1.63
2022-08-12T08:30:32.075Z,1.58
2022-08-12T08:33:24.475Z,1.73
2022-08-12T08:35:54.482Z,1.60
2022-08-12T08:38:32.354Z,1.60
2022-08-12T08:42:19.112Z,1.27
2022-08-12T08:44:17.983Z,1.08
2022-08-12T08:46:44.747Z,1.25
2022-08-12T08:49:25.913Z,1.50
2022-08-12T08:51:52.671Z,1.50
2022-08-12T08:54:19.499Z,1.38
2022-08-12T08:56:56.947Z,1.42
2022-08-12T08:59:30.926Z,1.30
2022-08-12T09:01:59.092Z,1.40
2022-08-12T09:05:14.490Z,1.40
2022-08-12T09:07:51.891Z,1.50
2022-08-12T09:13:29.322Z,1.20
2022-08-12T09:16:23.897Z,1.40
2022-08-12T09:18:58.995Z,1.55
2022-08-12T09:21:28.815Z,1.58
2022-08-12T09:24:27.842Z,1.55
2022-08-12T09:27:00.920Z,1.52
2022-08-12T09:30:09.704Z,1.75
2022-08-12T09:32:31.420Z,1.50
2022-08-12T09:35:21.988Z,1.50
2022-08-12T09:37:58.555Z,1.20
2022-08-12T09:41:01.432Z,1.25
2022-08-12T09:43:53.364Z,1.48
2022-08-12T09:46:26.999Z,1.58
2022-08-12T09:48:59.938Z,1.50
2022-08-12T09:51:43.745Z,1.30
2022-08-12T09:54:33.150Z,1.25
2022-08-12T09:58:46.418Z,1.23
2022-08-12T10:00:12.641Z,1.50
2022-08-12T10:02:50.106Z,1.40
2022-08-12T10:05:17.686Z,1.70
2022-08-12T10:07:50.881Z,1.50
2022-08-12T10:10:23.994Z,1.55
2022-08-12T10:13:34.561Z,1.48
2022-08-12T10:16:05.831Z,1.48
2022-08-12T10:18:51.167Z,1.40
2022-08-12T10:21:23.398Z,1.42
2022-08-12T10:23:58.889Z,1.30
2022-08-12T10:26:50.945Z,1.58
2022-08-12T10:30:38.249Z,1.30
2022-08-12T10:32:45.206Z,1.83
2022-08-12T10:35:15.865Z,1.45
2022-08-12T10:38:37.445Z,1.50
2022-08-12T10:40:57.594Z,1.70
2022-08-12T10:43:54.079Z,1.30
2022-08-12T10:46:24.057Z,1.52
2022-08-12T10:50:03.555Z,1.40
2022-08-12T10:52:34.335Z,1.30
2022-08-12T10:55:01.940Z,1.20
2022-08-12T10:58:12.896Z,1.10
2022-08-12T11:00:35.943Z,1.10
2022-08-12T11:04:24.606Z,1.02
2022-08-12T11:07:07.263Z,1.10
2022-08-12T11:08:56.725Z,1.58
2022-08-12T11:14:49.742Z,1.33
2022-08-12T11:17:42.771Z,0.93
2022-08-12T11:20:15.108Z,1.20
2022-08-12T11:22:42.209Z,1.40
2022-08-12T11:25:56.045Z,0.90
2022-08-12T11:28:33.319Z,1.25
2022-08-12T11:31:13.998Z,1.10
2022-08-12T11:34:06.770Z,1.00
2022-08-12T11:36:39.447Z,1.40
2022-08-12T11:39:13.961Z,1.42
2022-08-12T11:41:40.756Z,1.20
2022-08-12T11:44:35.611Z,1.30
2022-08-12T11:47:03.809Z,1.00
2022-08-12T11:49:45.743Z,1.13
2022-08-12T11:52:53.887Z,1.20
2022-08-12T11:55:23.257Z,1.13
2022-08-12T11:58:27.943Z,1.20
2022-08-12T12:03:47.088Z,1.20
2022-08-12T12:06:24.942Z,1.10
2022-08-12T12:09:00.624Z,1.10
2022-08-12T12:11:27.364Z,1.00
2022-08-12T12:14:20.901Z,1.33
2022-08-12T12:17:05.051Z,1.20
2022-08-12T12:19:46.178Z,1.33
2022-08-12T12:22:15.537Z,1.00
2022-08-12T12:24:53.981Z,1.55
2022-08-12T12:27:37.329Z,1.13
2022-08-12T12:30:26.886Z,1.42
2022-08-12T12:33:05.242Z,1.25
2022-08-12T12:36:20.011Z,1.70
2022-08-12T12:38:25.727Z,1.42
2022-08-12T12:40:58.899Z,1.30
2022-08-12T12:43:43.134Z,1.27
2022-08-12T12:46:11.357Z,1.70
2022-08-12T12:48:51.887Z,1.83
2022-08-12T12:51:56.409Z,1.23
2022-08-12T12:54:20.046Z,1.17
2022-08-12T12:56:52.157Z,1.40
2022-08-12T12:59:54.394Z,1.65
2022-08-12T13:02:11.575Z,1.20
2022-08-12T13:04:46.844Z,1.30
2022-08-12T13:07:13.549Z,1.20
2022-08-12T13:09:46.934Z,1.55
2022-08-12T13:12:14.572Z,1.25
2022-08-12T13:14:47.961Z,1.50
2022-08-12T13:17:21.282Z,1.20
2022-08-12T13:19:54.915Z,1.42
2022-08-12T13:22:23.651Z,1.48
2022-08-12T13:24:58.907Z,1.52
2022-08-12T13:27:36.327Z,1.27
2022-08-12T13:30:15.931Z,1.40
2022-08-12T13:32:56.722Z,1.40
2022-08-12T13:35:33.217Z,1.20
2022-08-12T13:38:26.576Z,1.33
2022-08-12T13:41:11.185Z,1.40
2022-08-12T13:43:40.854Z,1.00
2022-08-12T13:46:15.928Z,1.50
2022-08-12T13:48:48.954Z,1.20
2022-08-12T13:51:41.166Z,1.30
2022-08-12T13:54:13.858Z,1.40
2022-08-12T13:56:50.023Z,1.80
2022-08-12T13:59:24.633Z,1.67
2022-08-12T14:02:00.932Z,1.30
2022-08-12T14:04:28.115Z,1.13
2022-08-12T14:07:01.931Z,1.23
2022-08-12T14:09:30.216Z,1.33
2022-08-12T14:11:59.063Z,1.50
2022-08-12T14:14:36.953Z,1.40
2022-08-12T14:17:14.926Z,1.80
2022-08-12T14:20:05.510Z,1.42
2022-08-12T14:22:49.543Z,1.20
2022-08-12T14:25:24.943Z,1.50
2022-08-12T14:28:03.774Z,1.50
2022-08-12T14:30:33.043Z,1.30
2022-08-12T14:33:10.429Z,1.40
2022-08-12T14:35:48.449Z,1.30
2022-08-12T14:38:29.497Z,1.42
2022-08-12T14:41:08.998Z,1.50
2022-08-12T14:44:06.432Z,1.37
2022-08-12T14:46:32.553Z,1.48
2022-08-12T14:50:00.934Z,1.23
2022-08-12T14:53:11.457Z,1.70
2022-08-12T14:58:02.117Z,1.50
2022-08-12T15:00:52.364Z,1.30
2022-08-12T15:03:27.017Z,1.38
2022-08-12T15:06:44.647Z,1.52
2022-08-12T15:09:09.171Z,1.42
2022-08-12T15:11:54.944Z,1.60
2022-08-12T15:14:35.307Z,1.58
2022-08-12T15:17:37.586Z,1.63
2022-08-12T15:20:31.386Z,1.50
2022-08-12T15:22:55.085Z,1.52
2022-08-12T15:25:28.936Z,1.70
2022-08-12T15:28:11.161Z,1.48
2022-08-12T15:30:58.953Z,1.58
2022-08-12T15:33:46.132Z,1.42
2022-08-12T15:36:40.718Z,1.25
2022-08-12T15:39:16.766Z,1.40
2022-08-12T15:41:55.427Z,1.30
2022-08-12T15:44:37.878Z,1.35
2022-08-12T15:47:09.342Z,1.67
2022-08-12T15:49:59.922Z,1.60
2022-08-12T15:52:34.420Z,1.45
2022-08-12T15:55:11.791Z,1.70
2022-08-12T15:57:53.279Z,1.65
2022-08-12T16:00:34.952Z,1.60
2022-08-12T16:03:14.417Z,1.92
2022-08-12T16:06:12.415Z,1.50
2022-08-12T16:08:47.961Z,2.28
2022-08-12T16:11:18.682Z,1.80
2022-08-12T16:13:52.046Z,1.50
2022-08-12T16:16:23.470Z,2.17
2022-08-12T16:19:04.508Z,2.00
2022-08-12T16:21:51.477Z,1.70
2022-08-12T16:24:31.006Z,2.07
2022-08-12T16:26:59.294Z,1.80
2022-08-12T16:29:53.551Z,2.10
2022-08-12T16:32:24.395Z,1.65
2022-08-12T16:34:58.011Z,2.05
2022-08-12T16:38:04.741Z,1.92
2022-08-12T16:40:21.127Z,1.52
2022-08-12T16:43:02.298Z,1.90
2022-08-12T16:46:07.804Z,1.70
2022-08-12T16:48:40.965Z,2.00
2022-08-12T16:51:14.387Z,1.55
2022-08-12T16:53:48.980Z,1.77
2022-08-12T16:56:17.326Z,1.88
2022-08-12T16:58:53.989Z,1.92
2022-08-12T17:01:20.761Z,2.20
2022-08-12T17:04:14.155Z,1.60
2022-08-12T17:06:43.503Z,1.50
2022-08-12T17:09:17.949Z,1.92
2022-08-12T17:11:52.010Z,1.90
2022-08-12T17:14:23.061Z,1.80
2022-08-12T17:16:58.048Z,2.00
2022-08-12T17:20:30.678Z,1.70
2022-08-12T17:22:22.005Z,1.70
2022-08-12T17:24:54.427Z,1.60
2022-08-12T17:27:30.919Z,2.15
2022-08-12T17:30:06.426Z,2.28
2022-08-12T17:32:42.038Z,1.83
2022-08-12T17:35:30.144Z,1.88
2022-08-12T17:38:12.971Z,2.40
2022-08-12T17:40:46.519Z,2.47
2022-08-12T17:43:57.425Z,2.08
2022-08-12T17:46:12.501Z,1.92
2022-08-12T17:48:54.615Z,2.20
2022-08-12T17:51:34.594Z,2.10
2022-08-12T17:54:31.257Z,1.98
2022-08-12T17:57:00.249Z,1.90
2022-08-12T17:59:47.786Z,1.70
2022-08-12T18:02:25.614Z,1.77
2022-08-12T18:05:09.682Z,2.10
2022-08-12T18:07:39.514Z,2.20
2022-08-12T18:10:13.980Z,1.90
2022-08-12T18:12:42.832Z,2.22
2022-08-12T18:15:26.836Z,2.00
2022-08-12T18:18:17.483Z,2.20
2022-08-12T18:20:52.948Z,1.90
2022-08-12T18:23:24.393Z,2.28
2022-08-12T18:26:18.070Z,2.28
2022-08-12T18:28:48.315Z,2.25
2022-08-12T18:31:26.049Z,2.30
2022-08-12T18:34:12.164Z,2.08
2022-08-12T18:36:50.139Z,2.25
2022-08-12T18:39:26.041Z,2.13
2022-08-12T18:41:58.161Z,2.47
2022-08-12T18:44:35.004Z,2.53
2022-08-12T18:47:04.897Z,2.40
2022-08-12T18:49:39.612Z,2.40
2022-08-12T18:52:13.996Z,2.58
2022-08-12T18:54:54.014Z,2.20
2022-08-12T18:58:05.739Z,2.22
2022-08-12T19:00:25.990Z,2.20
2022-08-12T19:02:53.726Z,2.58
2022-08-12T19:05:21.077Z,2.67
2022-08-12T19:08:02.035Z,2.55
2022-08-12T19:10:38.994Z,3.38
2022-08-12T19:13:33.346Z,2.53
2022-08-12T19:16:16.052Z,2.45
2022-08-12T19:18:44.808Z,2.60
2022-08-12T19:21:20.323Z,2.58
2022-08-12T19:24:14.071Z,2.72
2022-08-12T19:26:49.008Z,3.03
2022-08-12T19:29:24.257Z,2.90
2022-08-12T19:32:00.025Z,2.97
2022-08-12T19:38:04.493Z,3.00
2022-08-12T19:40:20.316Z,3.85
2022-08-12T19:43:17.294Z,3.67
2022-08-12T19:45:54.310Z,4.05
2022-08-12T19:48:33.987Z,3.13
2022-08-12T19:51:08.831Z,3.40
2022-08-12T19:53:59.009Z,3.15
2022-08-12T19:56:28.009Z,3.13
2022-08-12T19:59:23.012Z,2.90
2022-08-12T20:02:01.682Z,3.15
2022-08-12T20:04:36.064Z,3.40
2022-08-12T20:07:03.611Z,3.72
2022-08-12T20:09:38.785Z,3.25
2022-08-12T20:12:19.421Z,3.35
2022-08-12T20:14:53.709Z,5.95
2022-08-12T20:17:36.367Z,6.00
2022-08-12T20:20:27.729Z,5.78
2022-08-12T20:22:55.725Z,4.40
2022-08-12T20:25:51.967Z,3.65
2022-08-12T20:28:22.003Z,3.75
2022-08-12T20:30:59.832Z,3.67
2022-08-12T20:33:56.343Z,3.53
2022-08-12T20:36:40.693Z,3.72
2022-08-12T20:39:35.856Z,3.97
2022-08-12T20:42:20.997Z,4.03
2022-08-12T20:45:01.078Z,3.78
2022-08-12T20:50:20.988Z,3.90
2022-08-12T20:52:54.036Z,3.30
2022-08-12T20:55:43.070Z,3.83
2022-08-12T20:58:11.374Z,3.70
2022-08-12T21:00:45.029Z,4.18
2022-08-12T21:03:38.004Z,4.10
2022-08-12T21:06:38.302Z,3.33
2022-08-12T21:09:12.004Z,3.90
2022-08-12T21:11:46.624Z,3.65
2022-08-12T21:14:53.223Z,3.70
2022-08-12T21:17:13.267Z,4.18
2022-08-12T21:19:52.583Z,4.13
2022-08-12T21:22:24.905Z,4.00
2022-08-12T21:24:59.019Z,3.95
2022-08-12T21:27:57.733Z,4.20
2022-08-12T21:30:27.452Z,3.97
2022-08-12T21:33:04.688Z,4.03
2022-08-12T21:35:43.996Z,3.42
2022-08-12T21:38:19.999Z,4.65
2022-08-12T21:40:53.473Z,4.38
2022-08-12T21:43:27.049Z,4.43
2022-08-12T21:46:05.711Z,4.07
2022-08-12T21:48:48.277Z,4.30
2022-08-12T21:51:50.078Z,4.20
2022-08-12T21:54:29.013Z,4.30
2022-08-12T21:56:56.125Z,4.28
2022-08-12T21:59:29.058Z,4.40
2022-08-12T22:01:57.738Z,3.83
2022-08-12T22:04:50.020Z,4.25
2022-08-12T22:07:18.743Z,4.10
2022-08-12T22:09:57.095Z,4.55
2022-08-12T22:12:33.097Z,4.63
2022-08-12T22:15:05.998Z,3.83
2022-08-12T22:17:49.627Z,4.18
2022-08-12T22:20:29.416Z,4.60
2022-08-12T22:23:03.017Z,4.18
2022-08-12T22:25:29.697Z,4.10
2022-08-12T22:28:24.451Z,4.20
2022-08-12T22:31:16.009Z,4.32
2022-08-12T22:33:53.869Z,5.20
2022-08-12T22:36:31.024Z,5.38
2022-08-12T22:39:07.008Z,5.15
2022-08-12T22:41:57.794Z,3.90
2022-08-12T22:44:52.913Z,3.75
2022-08-12T22:47:53.998Z,4.43
2022-08-12T22:53:23.036Z,3.88
2022-08-12T22:56:00.364Z,3.90
2022-08-12T22:58:35.192Z,3.45
2022-08-12T23:01:09.070Z,4.15
2022-08-12T23:03:47.954Z,4.53
2022-08-12T23:06:27.020Z,4.10
2022-08-12T23:09:02.004Z,3.45
2022-08-12T23:11:40.501Z,3.92
2022-08-12T23:14:15.421Z,4.68
2022-08-12T23:16:49.068Z,3.53
2022-08-12T23:19:23.041Z,4.15
2022-08-12T23:22:05.239Z,4.30
2022-08-12T23:24:55.806Z,3.90
2022-08-12T23:27:55.931Z,4.35
2022-08-12T23:30:31.851Z,3.95
2022-08-12T23:33:20.493Z,3.80
2022-08-12T23:36:02.703Z,4.47
2022-08-12T23:38:37.066Z,4.50
2022-08-12T23:41:12.778Z,4.47
2022-08-12T23:43:50.025Z,4.25
2022-08-12T23:46:25.712Z,4.32
2022-08-12T23:49:01.196Z,4.47
2022-08-12T23:51:36.352Z,4.63
2022-08-12T23:54:17.801Z,3.95
2022-08-12T23:56:59.824Z,4.35
2022-08-12T23:59:47.379Z,4.38
