createdAt,value
2022-12-16T00:09:43.365Z,3.44
2022-12-16T00:19:44.825Z,4.06
2022-12-16T00:29:46.298Z,3.81
2022-12-16T00:39:47.784Z,3.50
2022-12-16T00:49:49.223Z,3.31
2022-12-16T00:59:50.667Z,3.34
2022-12-16T01:09:52.572Z,3.63
2022-12-16T01:19:56.446Z,3.72
2022-12-16T01:29:57.927Z,3.52
2022-12-16T01:39:59.353Z,3.71
2022-12-16T01:50:15.374Z,3.43
2022-12-16T02:00:17.116Z,3.50
2022-12-16T02:10:21.120Z,3.41
2022-12-16T02:20:44.831Z,3.74
2022-12-16T02:31:08.626Z,4.11
2022-12-16T02:41:21.760Z,4.24
2022-12-16T02:51:26.890Z,3.97
2022-12-16T03:01:48.027Z,4.03
2022-12-16T03:11:52.139Z,3.95
2022-12-16T03:22:12.645Z,4.40
2022-12-16T03:32:23.481Z,4.38
2022-12-16T03:42:25.575Z,4.43
2022-12-16T03:52:27.077Z,4.32
2022-12-16T04:02:28.605Z,4.25
2022-12-16T04:12:48.847Z,4.14
2022-12-16T04:23:08.730Z,4.21
2022-12-16T04:33:32.485Z,4.17
2022-12-16T04:43:52.843Z,4.15
2022-12-16T04:54:13.192Z,4.24
2022-12-16T05:04:33.905Z,4.23
2022-12-16T05:14:54.555Z,4.30
2022-12-16T05:25:14.523Z,4.07
2022-12-16T05:35:34.457Z,4.24
2022-12-16T05:45:54.401Z,4.30
2022-12-16T05:56:15.041Z,4.25
2022-12-16T06:06:34.931Z,4.13
2022-12-16T06:16:55.007Z,3.99
2022-12-16T06:27:15.164Z,3.92
2022-12-16T06:37:35.726Z,4.02
2022-12-16T06:47:57.898Z,4.05
2022-12-16T06:58:18.424Z,3.94
2022-12-16T07:08:38.341Z,3.99
2022-12-16T07:18:58.321Z,3.93
2022-12-16T07:29:18.223Z,4.03
2022-12-16T07:39:38.714Z,3.89
2022-12-16T07:49:59.001Z,4.20
2022-12-16T08:00:19.367Z,4.35
2022-12-16T08:10:39.441Z,4.06
2022-12-16T08:20:59.369Z,4.60
2022-12-16T08:31:19.344Z,4.96
2022-12-16T08:41:39.692Z,5.10
2022-12-16T08:51:59.751Z,5.92
2022-12-16T09:02:20.109Z,6.47
2022-12-16T09:12:40.165Z,6.29
2022-12-16T09:23:00.115Z,6.31
2022-12-16T09:33:21.156Z,6.61
2022-12-16T09:44:06.536Z,6.67
2022-12-16T09:54:30.923Z,6.56
2022-12-16T10:04:50.900Z,6.73
2022-12-16T10:15:33.438Z,5.91
2022-12-16T10:26:02.908Z,6.66
2022-12-16T10:36:24.420Z,7.48
2022-12-16T10:46:48.073Z,7.34
2022-12-16T10:57:24.153Z,7.27
2022-12-16T11:07:50.000Z,7.28
2022-12-16T11:18:24.321Z,7.01
2022-12-16T11:28:44.013Z,7.35
2022-12-16T11:39:09.004Z,7.23
2022-12-16T11:49:44.190Z,6.86
2022-12-16T12:00:11.566Z,6.49
2022-12-16T12:10:46.712Z,6.50
2022-12-16T12:21:48.507Z,6.48
2022-12-16T12:32:21.986Z,6.46
2022-12-16T12:42:49.833Z,6.39
2022-12-16T12:53:35.839Z,6.30
2022-12-16T13:04:15.058Z,6.09
2022-12-16T13:14:50.466Z,5.72
2022-12-16T13:25:12.375Z,5.88
2022-12-16T13:35:32.137Z,6.11
2022-12-16T13:45:54.947Z,6.02
2022-12-16T13:56:18.448Z,6.06
2022-12-16T14:06:42.946Z,5.94
2022-12-16T14:17:19.381Z,5.98
2022-12-16T14:27:40.786Z,5.82
2022-12-16T14:38:00.702Z,5.73
2022-12-16T14:48:21.004Z,5.33
2022-12-16T14:58:42.854Z,5.09
2022-12-16T15:09:15.276Z,4.72
2022-12-16T15:19:39.844Z,4.88
2022-12-16T15:30:00.825Z,4.91
2022-12-16T15:40:21.910Z,4.73
2022-12-16T15:50:45.491Z,4.53
2022-12-16T16:01:16.589Z,4.78
2022-12-16T16:11:37.045Z,4.68
2022-12-16T16:21:57.068Z,4.71
2022-12-16T16:32:17.131Z,4.34
2022-12-16T16:42:37.451Z,4.49
2022-12-16T16:52:57.388Z,4.35
2022-12-16T17:03:17.381Z,4.38
2022-12-16T17:13:37.538Z,4.13
2022-12-16T17:23:58.584Z,4.20
2022-12-16T17:34:18.577Z,4.26
2022-12-16T17:44:38.628Z,4.18
2022-12-16T17:54:58.964Z,4.04
2022-12-16T18:05:18.890Z,3.90
2022-12-16T18:15:41.375Z,3.69
2022-12-16T18:26:15.032Z,3.70
2022-12-16T18:36:35.325Z,4.02
2022-12-16T18:46:55.265Z,4.00
2022-12-16T18:57:18.296Z,3.95
2022-12-16T19:07:38.182Z,3.90
2022-12-16T19:17:58.237Z,3.74
2022-12-16T19:28:18.468Z,3.45
2022-12-16T19:38:40.103Z,3.77
2022-12-16T19:49:00.439Z,3.78
2022-12-16T19:59:20.655Z,3.88
2022-12-16T20:09:40.846Z,3.69
2022-12-16T20:20:00.981Z,3.50
2022-12-16T20:30:22.180Z,3.05
2022-12-16T20:40:42.161Z,3.10
2022-12-16T20:51:02.405Z,3.52
2022-12-16T21:01:22.943Z,3.30
2022-12-16T21:11:43.123Z,3.45
2022-12-16T21:22:03.568Z,3.38
2022-12-16T21:32:23.479Z,3.25
2022-12-16T21:42:44.517Z,3.30
2022-12-16T21:53:06.789Z,2.93
2022-12-16T22:03:26.750Z,3.07
2022-12-16T22:13:49.105Z,3.18
2022-12-16T22:24:09.448Z,2.99
2022-12-16T22:34:29.628Z,2.76
2022-12-16T22:44:49.576Z,2.75
2022-12-16T22:55:09.717Z,2.91
2022-12-16T23:05:31.464Z,2.82
2022-12-16T23:15:52.008Z,2.96
2022-12-16T23:26:17.386Z,2.58
2022-12-16T23:36:37.745Z,2.57
2022-12-16T23:46:58.151Z,2.71
2022-12-16T23:57:18.345Z,2.36
