createdAt,value
2019-03-25T00:01:05.782Z,8.40
2019-03-25T00:03:34.374Z,8.30
2019-03-25T00:06:02.835Z,8.30
2019-03-25T00:08:31.382Z,8.20
2019-03-25T00:10:59.835Z,8.20
2019-03-25T00:13:28.319Z,8.10
2019-03-25T00:15:56.767Z,8.10
2019-03-25T00:18:25.324Z,8.10
2019-03-25T00:20:53.843Z,8.00
2019-03-25T00:23:22.324Z,7.90
2019-03-25T00:25:50.847Z,7.90
2019-03-25T00:28:19.324Z,7.80
2019-03-25T00:30:47.770Z,7.70
2019-03-25T00:33:16.727Z,7.70
2019-03-25T00:35:45.189Z,7.70
2019-03-25T00:38:13.742Z,7.60
2019-03-25T00:40:42.579Z,7.50
2019-03-25T00:43:11.104Z,7.40
2019-03-25T00:45:39.579Z,7.40
2019-03-25T00:48:08.030Z,7.30
2019-03-25T00:50:36.585Z,7.20
2019-03-25T00:53:05.607Z,7.20
2019-03-25T00:55:34.086Z,7.20
2019-03-25T00:58:02.535Z,7.20
2019-03-25T01:00:31.079Z,7.10
2019-03-25T01:02:59.832Z,7.10
2019-03-25T01:05:28.302Z,7.10
2019-03-25T01:07:56.755Z,7.00
2019-03-25T01:10:25.294Z,6.90
2019-03-25T01:12:53.742Z,6.90
2019-03-25T01:15:22.286Z,6.80
2019-03-25T01:17:50.742Z,6.80
2019-03-25T01:20:19.409Z,6.80
2019-03-25T01:22:48.260Z,6.80
2019-03-25T01:25:16.894Z,6.80
2019-03-25T01:27:45.346Z,6.80
2019-03-25T01:30:13.961Z,6.70
2019-03-25T01:32:42.839Z,6.70
2019-03-25T01:35:11.452Z,6.70
2019-03-25T01:37:39.971Z,6.60
2019-03-25T01:40:09.327Z,6.60
2019-03-25T01:42:37.850Z,6.60
2019-03-25T01:45:06.707Z,6.60
2019-03-25T01:47:35.254Z,6.50
2019-03-25T01:50:05.043Z,6.60
2019-03-25T01:52:33.589Z,6.50
2019-03-25T01:55:12.760Z,6.50
2019-03-25T01:57:32.243Z,6.50
2019-03-25T02:00:00.691Z,6.50
2019-03-25T02:02:29.163Z,6.50
2019-03-25T02:04:57.611Z,6.50
2019-03-25T02:07:26.093Z,6.50
2019-03-25T02:09:54.614Z,6.40
2019-03-25T02:12:23.159Z,6.40
2019-03-25T02:14:51.606Z,6.40
2019-03-25T02:17:20.095Z,6.40
2019-03-25T02:19:48.627Z,6.40
2019-03-25T02:22:17.489Z,6.30
2019-03-25T02:24:46.006Z,6.30
2019-03-25T02:27:14.487Z,6.30
2019-03-25T02:29:42.939Z,6.30
2019-03-25T02:32:11.725Z,6.20
2019-03-25T02:34:40.171Z,6.20
2019-03-25T02:37:08.643Z,6.20
2019-03-25T02:39:37.467Z,6.20
2019-03-25T02:42:06.070Z,6.10
2019-03-25T02:44:34.869Z,6.10
2019-03-25T02:47:03.420Z,6.10
2019-03-25T02:49:31.946Z,6.00
2019-03-25T02:52:00.472Z,6.00
2019-03-25T02:54:29.025Z,6.00
2019-03-25T02:56:57.538Z,6.00
2019-03-25T02:59:26.007Z,5.90
2019-03-25T03:01:54.857Z,5.90
2019-03-25T03:04:23.400Z,5.90
2019-03-25T03:06:51.923Z,5.90
2019-03-25T03:09:20.393Z,5.90
2019-03-25T03:11:48.913Z,5.90
2019-03-25T03:14:17.744Z,5.80
2019-03-25T03:16:46.282Z,5.80
2019-03-25T03:19:14.837Z,5.80
2019-03-25T03:21:43.733Z,5.70
2019-03-25T03:24:12.292Z,5.70
2019-03-25T03:26:40.821Z,5.70
2019-03-25T03:29:09.382Z,5.70
2019-03-25T03:31:37.914Z,5.60
2019-03-25T03:34:06.465Z,5.60
2019-03-25T03:36:34.989Z,5.50
2019-03-25T03:39:04.503Z,5.50
2019-03-25T03:41:32.977Z,5.50
2019-03-25T03:44:01.526Z,5.40
2019-03-25T03:49:08.114Z,5.40
2019-03-25T03:51:36.721Z,5.30
2019-03-25T03:54:05.312Z,5.30
2019-03-25T03:56:34.319Z,5.30
2019-03-25T03:59:04.265Z,5.30
2019-03-25T04:01:32.822Z,5.30
2019-03-25T04:04:01.358Z,5.30
2019-03-25T04:06:30.199Z,5.30
2019-03-25T04:08:58.806Z,5.20
2019-03-25T04:11:27.432Z,5.10
2019-03-25T04:13:55.887Z,5.10
2019-03-25T04:16:24.372Z,5.10
2019-03-25T04:18:52.904Z,5.00
2019-03-25T04:21:21.384Z,5.00
2019-03-25T04:23:49.842Z,5.00
2019-03-25T04:26:28.419Z,4.90
2019-03-25T04:28:48.582Z,4.90
2019-03-25T04:31:17.061Z,4.90
2019-03-25T04:33:45.589Z,4.90
2019-03-25T04:36:14.264Z,4.80
2019-03-25T04:38:42.816Z,4.80
2019-03-25T04:41:11.280Z,4.80
2019-03-25T04:43:39.912Z,4.80
2019-03-25T04:46:08.512Z,4.70
2019-03-25T04:48:37.072Z,4.70
2019-03-25T04:51:06.036Z,4.70
2019-03-25T04:53:34.597Z,4.70
2019-03-25T04:56:03.228Z,4.60
2019-03-25T04:58:31.788Z,4.60
2019-03-25T05:01:00.247Z,4.60
2019-03-25T05:03:28.809Z,4.50
2019-03-25T05:05:57.353Z,4.50
2019-03-25T05:08:25.931Z,4.50
2019-03-25T05:10:54.456Z,4.50
2019-03-25T05:13:22.918Z,4.50
2019-03-25T05:15:51.482Z,4.50
2019-03-25T05:18:20.020Z,4.60
2019-03-25T05:20:48.580Z,4.50
2019-03-25T05:23:17.184Z,4.50
2019-03-25T05:25:45.676Z,4.40
2019-03-25T05:28:14.206Z,4.40
2019-03-25T05:30:42.774Z,4.40
2019-03-25T05:33:11.297Z,4.30
2019-03-25T05:35:39.860Z,4.20
2019-03-25T05:38:08.620Z,4.20
2019-03-25T05:40:37.180Z,4.20
2019-03-25T05:43:05.994Z,4.20
2019-03-25T05:45:34.456Z,4.10
2019-03-25T05:48:03.126Z,4.10
2019-03-25T05:50:31.924Z,4.10
2019-03-25T05:53:00.408Z,4.10
2019-03-25T05:55:28.944Z,4.10
2019-03-25T05:57:57.501Z,4.10
2019-03-25T06:00:27.670Z,4.20
2019-03-25T06:02:56.236Z,4.20
2019-03-25T06:05:24.768Z,4.20
2019-03-25T06:07:53.331Z,4.20
2019-03-25T06:10:22.177Z,4.20
2019-03-25T06:12:50.738Z,4.10
2019-03-25T06:15:19.645Z,4.20
2019-03-25T06:17:48.132Z,4.20
2019-03-25T06:20:17.013Z,4.20
2019-03-25T06:22:45.500Z,4.20
2019-03-25T06:25:14.180Z,4.30
2019-03-25T06:27:42.740Z,4.30
2019-03-25T06:30:11.908Z,4.40
2019-03-25T06:32:40.436Z,4.60
2019-03-25T06:35:09.731Z,4.70
2019-03-25T06:37:38.622Z,4.90
2019-03-25T06:40:08.016Z,4.90
2019-03-25T06:42:36.908Z,5.00
2019-03-25T06:45:10.081Z,5.10
2019-03-25T06:47:38.536Z,5.20
2019-03-25T06:50:08.732Z,5.30
2019-03-25T06:52:37.334Z,5.40
2019-03-25T06:55:07.930Z,5.40
2019-03-25T06:57:38.610Z,5.50
2019-03-25T07:00:10.449Z,5.60
2019-03-25T07:02:38.971Z,5.70
2019-03-25T07:05:08.401Z,5.80
2019-03-25T07:07:36.996Z,5.80
2019-03-25T07:10:07.720Z,5.80
2019-03-25T07:12:37.833Z,5.80
2019-03-25T07:15:08.156Z,5.90
2019-03-25T07:17:37.048Z,5.90
2019-03-25T07:20:09.284Z,5.90
2019-03-25T07:22:38.152Z,5.90
2019-03-25T07:25:07.102Z,5.80
2019-03-25T07:27:36.953Z,5.80
2019-03-25T07:30:08.028Z,5.90
2019-03-25T07:32:36.656Z,5.90
2019-03-25T07:35:06.927Z,6.00
2019-03-25T07:37:35.412Z,6.10
2019-03-25T07:40:06.544Z,6.10
2019-03-25T07:42:35.096Z,6.10
2019-03-25T07:45:06.069Z,6.10
2019-03-25T07:47:34.692Z,6.20
2019-03-25T07:50:05.064Z,6.30
2019-03-25T07:52:33.552Z,6.50
2019-03-25T07:55:02.088Z,6.50
2019-03-25T07:57:30.640Z,6.50
2019-03-25T07:59:59.171Z,6.50
2019-03-25T08:02:27.792Z,6.60
2019-03-25T08:04:56.326Z,6.70
2019-03-25T08:07:24.901Z,6.70
2019-03-25T08:09:53.426Z,6.80
2019-03-25T08:12:21.977Z,6.90
2019-03-25T08:14:50.931Z,6.80
2019-03-25T08:17:19.448Z,6.80
2019-03-25T08:19:47.980Z,6.90
2019-03-25T08:22:16.513Z,7.10
2019-03-25T08:24:45.141Z,7.10
2019-03-25T08:27:14.093Z,7.10
2019-03-25T08:29:42.643Z,7.10
2019-03-25T08:32:11.104Z,7.10
2019-03-25T08:34:39.664Z,7.20
2019-03-25T08:37:08.191Z,7.20
2019-03-25T08:39:37.108Z,7.20
2019-03-25T08:42:05.711Z,7.10
2019-03-25T08:44:34.273Z,7.10
2019-03-25T08:47:02.912Z,7.10
2019-03-25T08:49:31.428Z,7.20
2019-03-25T08:51:59.913Z,7.20
2019-03-25T08:54:28.436Z,7.30
2019-03-25T08:56:56.925Z,7.20
2019-03-25T08:59:25.456Z,7.20
2019-03-25T09:01:54.365Z,7.20
2019-03-25T09:04:23.258Z,7.20
2019-03-25T09:06:51.885Z,7.20
2019-03-25T09:09:20.484Z,7.10
2019-03-25T09:11:51.556Z,7.10
2019-03-25T09:14:19.224Z,7.20
2019-03-25T09:16:47.752Z,7.20
2019-03-25T09:19:16.246Z,7.20
2019-03-25T09:21:44.843Z,7.20
2019-03-25T09:24:13.393Z,7.20
2019-03-25T09:26:41.920Z,7.00
2019-03-25T09:29:10.467Z,7.00
2019-03-25T09:31:38.999Z,6.80
2019-03-25T09:34:07.764Z,6.80
2019-03-25T09:36:36.289Z,6.80
2019-03-25T09:39:07.132Z,6.80
2019-03-25T09:41:35.598Z,6.70
2019-03-25T09:44:04.291Z,6.80
2019-03-25T09:46:33.167Z,6.80
2019-03-25T09:49:01.628Z,6.90
2019-03-25T09:51:30.322Z,7.50
2019-03-25T09:54:01.820Z,8.30
2019-03-25T09:56:30.377Z,8.20
2019-03-25T09:58:58.909Z,7.90
2019-03-25T10:01:27.467Z,7.60
2019-03-25T10:03:56.069Z,7.50
2019-03-25T10:06:24.688Z,8.20
2019-03-25T10:08:53.288Z,10.50
2019-03-25T10:11:21.852Z,11.60
2019-03-25T10:13:50.383Z,11.90
2019-03-25T10:16:18.869Z,12.40
2019-03-25T10:18:47.409Z,13.30
2019-03-25T10:21:16.116Z,13.90
2019-03-25T10:23:44.839Z,13.90
2019-03-25T10:26:13.437Z,15.30
2019-03-25T10:28:48.489Z,14.80
2019-03-25T10:31:12.481Z,13.40
2019-03-25T10:33:41.075Z,12.70
2019-03-25T10:36:09.563Z,12.40
2019-03-25T10:38:38.026Z,11.70
2019-03-25T10:41:06.652Z,10.60
2019-03-25T10:43:35.111Z,10.20
2019-03-25T10:46:03.743Z,10.30
2019-03-25T10:48:32.276Z,11.00
2019-03-25T10:51:00.904Z,10.40
2019-03-25T10:53:29.436Z,10.00
2019-03-25T10:55:58.056Z,9.60
2019-03-25T10:58:26.513Z,9.20
2019-03-25T11:00:55.500Z,9.00
2019-03-25T11:03:24.092Z,8.80
2019-03-25T11:05:52.808Z,8.50
2019-03-25T11:08:21.760Z,8.00
2019-03-25T11:10:50.660Z,7.80
2019-03-25T11:13:19.216Z,7.60
2019-03-25T11:15:47.907Z,7.40
2019-03-25T11:18:16.557Z,7.30
2019-03-25T11:20:45.144Z,7.30
2019-03-25T11:23:13.687Z,7.40
2019-03-25T11:25:42.283Z,7.60
2019-03-25T11:28:12.294Z,8.30
2019-03-25T11:30:55.579Z,8.90
2019-03-25T11:33:24.766Z,9.30
2019-03-25T11:35:53.864Z,9.40
2019-03-25T11:38:22.493Z,10.30
2019-03-25T11:40:51.024Z,11.90
2019-03-25T11:43:19.748Z,12.20
2019-03-25T11:45:48.572Z,12.00
2019-03-25T11:48:17.171Z,11.50
2019-03-25T11:50:45.658Z,11.30
2019-03-25T11:53:14.492Z,11.10
2019-03-25T11:55:43.055Z,10.70
2019-03-25T11:58:11.579Z,10.10
2019-03-25T12:00:40.052Z,9.60
2019-03-25T12:03:08.833Z,9.40
2019-03-25T12:05:37.852Z,9.00
2019-03-25T12:08:06.520Z,10.20
2019-03-25T12:10:35.320Z,11.50
2019-03-25T12:13:03.919Z,13.00
2019-03-25T12:15:32.551Z,14.60
2019-03-25T12:18:01.156Z,15.80
2019-03-25T12:20:30.053Z,17.40
2019-03-25T12:22:58.582Z,17.20
2019-03-25T12:25:27.520Z,17.90
2019-03-25T12:27:56.111Z,18.60
2019-03-25T12:30:24.635Z,18.20
2019-03-25T12:33:03.386Z,16.70
2019-03-25T12:35:23.307Z,17.50
2019-03-25T12:37:52.181Z,17.80
2019-03-25T12:40:20.787Z,18.00
2019-03-25T12:42:49.408Z,16.80
2019-03-25T12:45:18.344Z,16.10
2019-03-25T12:47:46.903Z,15.10
2019-03-25T12:50:15.541Z,13.70
2019-03-25T12:52:44.124Z,13.00
2019-03-25T12:55:12.722Z,12.20
2019-03-25T12:57:41.283Z,11.60
2019-03-25T13:00:10.150Z,10.90
2019-03-25T13:02:38.704Z,10.40
2019-03-25T13:05:08.347Z,9.80
2019-03-25T13:07:36.832Z,9.10
2019-03-25T13:10:06.800Z,8.70
2019-03-25T13:12:35.354Z,8.60
2019-03-25T13:15:05.621Z,8.80
2019-03-25T13:17:34.173Z,8.90
2019-03-25T13:20:02.704Z,9.00
2019-03-25T13:22:31.600Z,9.30
2019-03-25T13:25:00.312Z,10.00
2019-03-25T13:27:28.890Z,11.30
2019-03-25T13:29:57.437Z,12.90
2019-03-25T13:32:25.971Z,14.70
2019-03-25T13:34:54.456Z,16.10
2019-03-25T13:37:22.987Z,15.40
2019-03-25T13:39:51.548Z,14.10
2019-03-25T13:42:20.082Z,13.30
2019-03-25T13:44:48.612Z,12.90
2019-03-25T13:47:17.162Z,13.70
2019-03-25T13:49:45.794Z,14.00
2019-03-25T13:52:14.348Z,14.20
2019-03-25T13:54:42.804Z,13.80
2019-03-25T13:57:11.355Z,13.20
2019-03-25T13:59:39.820Z,13.30
2019-03-25T14:02:08.518Z,13.10
2019-03-25T14:04:37.048Z,13.30
2019-03-25T14:07:05.669Z,13.10
2019-03-25T14:09:34.274Z,12.40
2019-03-25T14:12:02.903Z,11.90
2019-03-25T14:14:31.433Z,11.40
2019-03-25T14:17:00.080Z,10.70
2019-03-25T14:19:29.374Z,10.10
2019-03-25T14:21:58.079Z,9.80
2019-03-25T14:24:26.612Z,9.50
2019-03-25T14:26:55.092Z,9.50
2019-03-25T14:29:23.539Z,9.40
2019-03-25T14:31:52.021Z,9.30
2019-03-25T14:34:20.543Z,9.10
2019-03-25T14:36:49.078Z,9.00
2019-03-25T14:39:17.791Z,9.00
2019-03-25T14:41:46.398Z,9.00
2019-03-25T14:44:14.952Z,8.80
2019-03-25T14:46:43.480Z,8.70
2019-03-25T14:49:11.960Z,8.80
2019-03-25T14:51:40.829Z,9.20
2019-03-25T14:54:09.312Z,9.80
2019-03-25T14:56:37.844Z,10.30
2019-03-25T14:59:06.785Z,10.50
2019-03-25T15:01:35.315Z,10.50
2019-03-25T15:04:04.161Z,10.70
2019-03-25T15:06:34.152Z,10.90
2019-03-25T15:09:03.068Z,11.20
2019-03-25T15:11:31.624Z,11.50
2019-03-25T15:14:00.084Z,11.60
2019-03-25T15:16:28.647Z,11.60
2019-03-25T15:18:57.176Z,11.50
2019-03-25T15:21:25.732Z,11.40
2019-03-25T15:23:54.191Z,11.50
2019-03-25T15:26:22.677Z,11.50
2019-03-25T15:28:51.204Z,11.30
2019-03-25T15:31:19.771Z,11.00
2019-03-25T15:33:48.300Z,10.70
2019-03-25T15:36:16.832Z,10.20
2019-03-25T15:38:45.664Z,10.00
2019-03-25T15:41:14.152Z,10.00
2019-03-25T15:43:42.680Z,10.10
2019-03-25T15:46:11.140Z,10.30
2019-03-25T15:48:39.696Z,10.20
2019-03-25T15:51:08.233Z,10.00
2019-03-25T15:53:37.085Z,10.00
2019-03-25T15:56:05.675Z,9.90
2019-03-25T15:58:34.153Z,9.80
2019-03-25T16:01:02.672Z,9.60
2019-03-25T16:03:31.171Z,9.60
2019-03-25T16:05:59.684Z,9.60
2019-03-25T16:08:28.236Z,9.70
2019-03-25T16:10:56.692Z,9.90
2019-03-25T16:13:25.308Z,9.90
2019-03-25T16:15:53.976Z,10.10
2019-03-25T16:18:34.334Z,10.20
2019-03-25T16:21:02.891Z,10.40
2019-03-25T16:23:31.488Z,10.20
2019-03-25T16:25:59.972Z,10.00
2019-03-25T16:28:28.500Z,9.90
2019-03-25T16:30:58.909Z,9.80
2019-03-25T16:33:27.240Z,9.80
2019-03-25T16:35:55.788Z,9.70
2019-03-25T16:38:24.379Z,9.70
2019-03-25T16:40:52.831Z,9.60
2019-03-25T16:43:21.308Z,9.50
2019-03-25T16:45:49.764Z,9.40
2019-03-25T16:48:18.244Z,9.50
2019-03-25T16:50:46.764Z,9.60
2019-03-25T16:53:15.667Z,9.60
2019-03-25T16:55:44.128Z,9.50
2019-03-25T16:58:12.657Z,9.30
2019-03-25T17:00:41.348Z,9.10
2019-03-25T17:03:09.949Z,9.00
2019-03-25T17:05:38.495Z,8.90
2019-03-25T17:08:07.016Z,8.90
2019-03-25T17:10:35.495Z,8.80
2019-03-25T17:13:04.095Z,8.90
2019-03-25T17:15:32.652Z,8.80
2019-03-25T17:18:01.188Z,8.80
2019-03-25T17:20:29.660Z,8.70
2019-03-25T17:22:58.227Z,8.60
2019-03-25T17:25:27.027Z,8.60
2019-03-25T17:27:55.540Z,8.50
2019-03-25T17:30:24.208Z,8.50
2019-03-25T17:32:53.120Z,8.40
2019-03-25T17:35:21.905Z,8.30
2019-03-25T17:37:50.460Z,8.30
2019-03-25T17:40:19.224Z,8.30
2019-03-25T17:42:47.856Z,8.20
2019-03-25T17:45:16.920Z,8.20
2019-03-25T17:47:45.872Z,8.20
2019-03-25T17:50:14.545Z,8.20
2019-03-25T17:52:43.096Z,8.10
2019-03-25T17:55:12.093Z,8.10
2019-03-25T17:57:40.616Z,8.10
2019-03-25T18:00:11.408Z,8.10
2019-03-25T18:02:40.317Z,8.20
2019-03-25T18:05:09.144Z,8.10
2019-03-25T18:07:37.663Z,8.10
2019-03-25T18:10:08.324Z,8.10
2019-03-25T18:12:39.191Z,8.10
2019-03-25T18:15:10.142Z,8.10
2019-03-25T18:17:38.804Z,7.90
2019-03-25T18:20:18.197Z,7.90
2019-03-25T18:22:39.908Z,7.80
2019-03-25T18:25:08.696Z,7.60
2019-03-25T18:27:37.312Z,7.60
2019-03-25T18:30:09.374Z,7.60
2019-03-25T18:32:38.297Z,7.50
2019-03-25T18:35:06.925Z,7.50
2019-03-25T18:37:35.480Z,7.50
2019-03-25T18:40:04.649Z,7.50
2019-03-25T18:42:33.189Z,7.40
2019-03-25T18:45:01.813Z,7.30
2019-03-25T18:47:30.409Z,7.20
2019-03-25T18:49:59.024Z,7.10
2019-03-25T18:52:27.566Z,7.00
2019-03-25T18:54:56.182Z,6.90
2019-03-25T18:57:24.848Z,6.80
2019-03-25T18:59:53.540Z,6.70
2019-03-25T19:02:22.132Z,6.70
2019-03-25T19:04:50.683Z,6.60
2019-03-25T19:07:19.348Z,6.60
2019-03-25T19:09:48.465Z,6.50
2019-03-25T19:12:16.919Z,6.40
2019-03-25T19:14:45.377Z,6.30
2019-03-25T19:17:13.865Z,6.20
2019-03-25T19:19:42.702Z,6.20
2019-03-25T19:22:12.714Z,6.20
2019-03-25T19:24:41.524Z,6.20
2019-03-25T19:27:10.048Z,6.20
2019-03-25T19:29:38.557Z,6.20
2019-03-25T19:32:07.262Z,6.20
2019-03-25T19:34:35.880Z,6.10
2019-03-25T19:37:04.835Z,6.10
2019-03-25T19:39:33.429Z,6.00
2019-03-25T19:42:02.061Z,5.90
2019-03-25T19:44:30.590Z,5.90
2019-03-25T19:46:59.227Z,5.80
2019-03-25T19:49:27.754Z,5.80
2019-03-25T19:51:56.316Z,5.70
2019-03-25T19:54:25.125Z,5.80
2019-03-25T19:56:53.652Z,5.80
2019-03-25T19:59:22.226Z,5.80
2019-03-25T20:01:50.775Z,5.70
2019-03-25T20:04:19.282Z,5.70
2019-03-25T20:06:47.948Z,5.70
2019-03-25T20:09:16.431Z,5.70
2019-03-25T20:11:45.010Z,5.60
2019-03-25T20:14:13.579Z,5.60
2019-03-25T20:16:42.127Z,5.50
2019-03-25T20:19:10.633Z,5.50
2019-03-25T20:21:39.255Z,5.50
2019-03-25T20:24:07.857Z,5.40
2019-03-25T20:26:36.396Z,5.40
2019-03-25T20:29:06.478Z,5.40
2019-03-25T20:31:35.616Z,5.40
2019-03-25T20:34:11.033Z,5.50
2019-03-25T20:36:34.607Z,5.50
2019-03-25T20:39:03.853Z,5.50
2019-03-25T20:41:32.400Z,5.50
2019-03-25T20:44:00.888Z,5.50
2019-03-25T20:46:29.397Z,5.50
2019-03-25T20:48:57.909Z,5.50
2019-03-25T20:51:26.435Z,5.60
2019-03-25T20:53:54.974Z,5.60
2019-03-25T20:56:23.519Z,5.60
2019-03-25T20:58:52.400Z,5.60
2019-03-25T21:01:21.038Z,5.60
2019-03-25T21:03:49.552Z,5.60
2019-03-25T21:06:18.461Z,5.60
2019-03-25T21:08:47.022Z,5.60
2019-03-25T21:11:15.550Z,5.60
2019-03-25T21:13:44.152Z,5.60
2019-03-25T21:16:12.752Z,5.60
2019-03-25T21:18:41.382Z,5.60
2019-03-25T21:21:09.915Z,5.60
2019-03-25T21:23:38.814Z,5.60
2019-03-25T21:26:07.340Z,5.60
2019-03-25T21:28:36.322Z,5.50
2019-03-25T21:31:05.182Z,5.50
2019-03-25T21:33:33.732Z,5.50
2019-03-25T21:36:02.261Z,5.40
2019-03-25T21:38:30.956Z,5.40
2019-03-25T21:40:59.600Z,5.40
2019-03-25T21:43:28.190Z,5.40
2019-03-25T21:45:56.758Z,5.40
2019-03-25T21:48:25.200Z,5.40
2019-03-25T21:50:53.750Z,5.40
2019-03-25T21:53:22.583Z,5.40
2019-03-25T21:55:51.501Z,5.50
2019-03-25T21:58:20.004Z,5.50
2019-03-25T22:00:48.901Z,5.60
2019-03-25T22:03:17.372Z,5.60
2019-03-25T22:05:45.830Z,5.60
2019-03-25T22:08:14.313Z,5.60
2019-03-25T22:10:43.255Z,5.60
2019-03-25T22:13:12.046Z,5.60
2019-03-25T22:15:40.600Z,5.60
2019-03-25T22:18:09.123Z,5.60
2019-03-25T22:20:38.020Z,5.60
2019-03-25T22:23:06.548Z,5.60
2019-03-25T22:25:35.100Z,5.60
2019-03-25T22:28:03.704Z,5.60
2019-03-25T22:30:32.179Z,5.60
2019-03-25T22:33:00.637Z,5.50
2019-03-25T22:35:29.171Z,5.50
2019-03-25T22:37:57.739Z,5.60
2019-03-25T22:40:26.196Z,5.60
2019-03-25T22:42:54.747Z,5.50
2019-03-25T22:45:30.156Z,5.60
2019-03-25T22:47:58.700Z,5.50
2019-03-25T22:50:31.746Z,5.50
2019-03-25T22:53:01.866Z,5.50
2019-03-25T22:55:30.535Z,5.50
2019-03-25T22:57:59.128Z,5.40
2019-03-25T23:00:29.797Z,5.40
2019-03-25T23:02:58.690Z,5.40
2019-03-25T23:05:27.248Z,5.30
2019-03-25T23:07:55.839Z,5.20
2019-03-25T23:10:24.644Z,5.20
2019-03-25T23:12:53.432Z,5.10
2019-03-25T23:15:22.324Z,5.10
2019-03-25T23:17:50.780Z,5.00
2019-03-25T23:20:19.400Z,5.00
2019-03-25T23:22:47.856Z,5.00
2019-03-25T23:25:16.475Z,5.00
2019-03-25T23:27:45.076Z,4.90
2019-03-25T23:30:13.744Z,4.90
2019-03-25T23:32:42.300Z,4.90
2019-03-25T23:35:10.972Z,4.80
2019-03-25T23:37:39.790Z,4.80
2019-03-25T23:40:08.552Z,4.80
2019-03-25T23:42:37.008Z,4.70
2019-03-25T23:45:07.108Z,4.80
2019-03-25T23:47:35.988Z,4.80
2019-03-25T23:50:05.907Z,4.70
2019-03-25T23:52:34.417Z,4.70
2019-03-25T23:55:03.116Z,4.70
2019-03-25T23:57:31.668Z,4.70
