createdAt,value
2018-05-21T00:00:35.235Z,99.99
2018-05-21T00:01:35.213Z,99.99
2018-05-21T00:02:35.474Z,99.99
2018-05-21T00:03:35.473Z,99.99
2018-05-21T00:04:35.207Z,99.99
2018-05-21T00:05:35.483Z,99.99
2018-05-21T00:06:35.484Z,99.99
2018-05-21T00:07:35.471Z,99.99
2018-05-21T00:08:35.489Z,99.99
2018-05-21T00:09:35.476Z,99.99
2018-05-21T00:10:35.467Z,99.99
2018-05-21T00:11:35.278Z,99.99
2018-05-21T00:12:35.479Z,99.99
2018-05-21T00:13:35.214Z,99.99
2018-05-21T00:14:35.464Z,99.99
2018-05-21T00:15:35.464Z,99.99
2018-05-21T00:16:35.474Z,99.99
2018-05-21T00:17:35.205Z,99.99
2018-05-21T00:18:35.219Z,99.99
2018-05-21T00:19:35.460Z,99.99
2018-05-21T00:20:35.207Z,99.99
2018-05-21T00:21:35.459Z,99.99
2018-05-21T00:22:35.204Z,99.99
2018-05-21T00:23:35.454Z,99.99
2018-05-21T00:24:35.201Z,99.99
2018-05-21T00:25:35.198Z,99.99
2018-05-21T00:26:35.284Z,99.99
2018-05-21T00:27:35.458Z,99.99
2018-05-21T00:28:35.462Z,99.99
2018-05-21T00:29:35.456Z,99.99
2018-05-21T00:30:35.456Z,99.99
2018-05-21T00:31:35.193Z,99.99
2018-05-21T00:32:35.194Z,99.99
2018-05-21T00:33:35.459Z,99.99
2018-05-21T00:34:35.191Z,99.99
2018-05-21T00:35:35.455Z,99.99
2018-05-21T00:36:35.449Z,99.99
2018-05-21T00:37:35.187Z,99.99
2018-05-21T00:38:35.448Z,99.99
2018-05-21T00:39:35.457Z,99.99
2018-05-21T00:40:35.452Z,99.99
2018-05-21T00:41:35.242Z,99.99
2018-05-21T00:42:35.210Z,99.99
2018-05-21T00:43:35.449Z,99.99
2018-05-21T00:44:35.453Z,99.99
2018-05-21T00:45:35.451Z,99.99
2018-05-21T00:46:35.451Z,99.99
2018-05-21T00:47:35.457Z,99.99
2018-05-21T00:48:35.464Z,99.99
2018-05-21T00:49:35.448Z,99.99
2018-05-21T00:50:35.453Z,99.99
2018-05-21T00:51:35.442Z,99.99
2018-05-21T00:52:35.465Z,99.99
2018-05-21T00:53:35.460Z,99.99
2018-05-21T00:54:35.178Z,99.99
2018-05-21T00:55:35.456Z,99.99
2018-05-21T00:56:35.566Z,99.99
2018-05-21T00:57:35.530Z,99.99
2018-05-21T00:58:35.449Z,99.99
2018-05-21T00:59:35.440Z,99.99
2018-05-21T01:00:35.472Z,99.99
2018-05-21T01:01:35.437Z,99.99
2018-05-21T01:02:35.190Z,99.99
2018-05-21T01:03:35.448Z,99.99
2018-05-21T01:04:35.476Z,99.99
2018-05-21T01:05:35.434Z,99.99
2018-05-21T01:06:35.204Z,99.99
2018-05-21T01:07:35.430Z,99.99
2018-05-21T01:08:35.448Z,99.99
2018-05-21T01:09:35.166Z,99.99
2018-05-21T01:10:35.432Z,99.99
2018-05-21T01:11:35.176Z,99.99
2018-05-21T01:12:35.165Z,99.99
2018-05-21T01:13:35.431Z,99.99
2018-05-21T01:14:35.169Z,99.99
2018-05-21T01:15:35.477Z,99.99
2018-05-21T01:16:35.427Z,99.99
2018-05-21T01:17:35.432Z,99.99
2018-05-21T01:18:35.175Z,99.99
2018-05-21T01:19:35.423Z,99.99
2018-05-21T01:20:35.426Z,99.99
2018-05-21T01:21:35.162Z,99.99
2018-05-21T01:22:35.156Z,99.99
2018-05-21T01:23:35.417Z,99.99
2018-05-21T01:24:35.415Z,99.99
2018-05-21T01:25:35.169Z,99.99
2018-05-21T01:26:35.157Z,99.99
2018-05-21T01:27:35.414Z,99.99
2018-05-21T01:28:35.157Z,99.99
2018-05-21T01:29:35.410Z,99.99
2018-05-21T01:30:35.150Z,99.99
2018-05-21T01:31:35.414Z,99.99
2018-05-21T01:32:35.406Z,99.99
2018-05-21T01:33:35.148Z,99.99
2018-05-21T01:34:35.158Z,99.99
2018-05-21T01:35:35.403Z,99.99
2018-05-21T01:36:35.149Z,99.99
2018-05-21T01:37:35.412Z,99.99
2018-05-21T01:38:35.147Z,99.99
2018-05-21T01:39:35.147Z,99.99
2018-05-21T01:40:35.487Z,99.99
2018-05-21T01:41:35.406Z,99.99
2018-05-21T01:42:35.147Z,99.99
2018-05-21T01:43:35.402Z,99.99
2018-05-21T01:44:35.149Z,99.99
2018-05-21T01:45:35.405Z,99.99
2018-05-21T01:46:35.394Z,99.99
2018-05-21T01:47:35.409Z,99.99
2018-05-21T01:48:35.142Z,99.99
2018-05-21T01:49:35.400Z,99.99
2018-05-21T01:50:35.391Z,99.99
2018-05-21T01:51:35.398Z,99.99
2018-05-21T01:52:35.415Z,99.99
2018-05-21T01:53:35.129Z,99.99
2018-05-21T01:54:35.389Z,99.99
2018-05-21T01:55:35.425Z,99.99
2018-05-21T01:56:35.129Z,99.99
2018-05-21T01:57:35.123Z,99.99
2018-05-21T01:58:35.122Z,99.99
2018-05-21T01:59:35.122Z,99.99
2018-05-21T02:00:35.389Z,99.99
2018-05-21T02:01:35.117Z,99.99
2018-05-21T02:02:35.379Z,99.99
2018-05-21T02:03:35.400Z,99.99
2018-05-21T02:04:35.380Z,99.99
2018-05-21T02:05:35.377Z,99.99
2018-05-21T02:06:35.406Z,99.99
2018-05-21T02:07:35.383Z,99.99
2018-05-21T02:08:35.506Z,99.99
2018-05-21T02:09:35.368Z,99.99
2018-05-21T02:10:35.376Z,99.99
2018-05-21T02:11:35.377Z,99.99
2018-05-21T02:12:35.365Z,99.99
2018-05-21T02:13:35.103Z,99.99
2018-05-21T02:14:35.378Z,99.99
2018-05-21T02:15:35.146Z,99.99
2018-05-21T02:16:35.098Z,99.99
2018-05-21T02:17:35.360Z,99.99
2018-05-21T02:18:35.355Z,99.99
2018-05-21T02:19:35.367Z,99.99
2018-05-21T02:20:35.355Z,99.99
2018-05-21T02:21:35.347Z,99.99
2018-05-21T02:22:35.355Z,99.99
2018-05-21T02:23:35.356Z,99.99
2018-05-21T02:24:35.089Z,99.99
2018-05-21T02:25:35.344Z,99.99
2018-05-21T02:26:35.343Z,99.99
2018-05-21T02:27:35.343Z,99.99
2018-05-21T02:28:35.342Z,99.99
2018-05-21T02:29:35.343Z,99.99
2018-05-21T02:30:35.340Z,99.99
2018-05-21T02:31:35.078Z,99.99
2018-05-21T02:32:35.334Z,99.99
2018-05-21T02:33:35.339Z,99.99
2018-05-21T02:34:35.336Z,99.99
2018-05-21T02:35:35.336Z,99.99
2018-05-21T02:36:35.370Z,99.99
2018-05-21T02:37:35.333Z,99.99
2018-05-21T02:38:35.344Z,99.99
2018-05-21T02:39:35.082Z,99.99
2018-05-21T02:40:35.327Z,99.99
2018-05-21T02:41:35.332Z,99.99
2018-05-21T02:42:35.320Z,99.99
2018-05-21T02:43:35.071Z,99.99
2018-05-21T02:44:35.314Z,99.99
2018-05-21T02:45:35.415Z,99.99
2018-05-21T02:46:35.312Z,99.99
2018-05-21T02:47:35.314Z,99.99
2018-05-21T02:48:35.311Z,99.99
2018-05-21T02:49:35.053Z,99.99
2018-05-21T02:50:35.052Z,99.99
2018-05-21T02:51:35.313Z,99.99
2018-05-21T02:52:35.055Z,99.99
2018-05-21T02:53:35.049Z,99.99
2018-05-21T02:54:35.311Z,99.99
2018-05-21T02:55:35.316Z,99.99
2018-05-21T02:56:35.048Z,99.99
2018-05-21T02:57:35.040Z,99.99
2018-05-21T02:58:35.041Z,99.99
2018-05-21T02:59:35.294Z,99.99
2018-05-21T03:00:35.293Z,99.99
2018-05-21T03:01:35.034Z,99.99
2018-05-21T03:02:35.296Z,99.99
2018-05-21T03:03:35.296Z,99.99
2018-05-21T03:04:35.296Z,99.99
2018-05-21T03:05:35.290Z,99.99
2018-05-21T03:06:35.027Z,99.99
2018-05-21T03:07:35.033Z,99.99
2018-05-21T03:08:35.037Z,99.99
2018-05-21T03:09:35.281Z,99.99
2018-05-21T03:10:35.279Z,99.99
2018-05-21T03:11:35.288Z,99.99
2018-05-21T03:12:35.276Z,99.99
2018-05-21T03:13:35.291Z,99.99
2018-05-21T03:14:35.017Z,99.99
2018-05-21T03:15:35.011Z,99.99
2018-05-21T03:16:35.279Z,99.99
2018-05-21T03:17:35.269Z,99.99
2018-05-21T03:18:35.266Z,99.99
2018-05-21T03:19:35.005Z,99.99
2018-05-21T03:20:35.005Z,99.99
2018-05-21T03:21:35.017Z,99.99
2018-05-21T03:22:34.999Z,99.99
2018-05-21T03:23:35.000Z,99.99
2018-05-21T03:24:35.273Z,99.99
2018-05-21T03:25:35.252Z,99.99
2018-05-21T03:26:35.252Z,99.99
2018-05-21T03:27:35.252Z,99.99
2018-05-21T03:28:34.999Z,99.99
2018-05-21T03:29:35.255Z,99.99
2018-05-21T03:30:35.287Z,99.99
2018-05-21T03:31:35.019Z,99.99
2018-05-21T03:32:35.240Z,99.99
2018-05-21T03:33:34.981Z,99.99
2018-05-21T03:34:34.980Z,99.99
2018-05-21T03:35:34.987Z,99.99
2018-05-21T03:36:35.235Z,99.99
2018-05-21T03:37:35.243Z,99.99
2018-05-21T03:38:35.235Z,99.99
2018-05-21T03:39:34.969Z,99.99
2018-05-21T03:40:34.978Z,99.99
2018-05-21T03:41:35.279Z,99.99
2018-05-21T03:42:35.308Z,99.99
2018-05-21T03:43:35.246Z,99.99
2018-05-21T03:44:34.977Z,99.99
2018-05-21T03:45:35.222Z,99.99
2018-05-21T03:46:35.224Z,99.99
2018-05-21T03:47:35.217Z,99.99
2018-05-21T03:48:34.985Z,99.99
2018-05-21T03:49:35.207Z,99.99
2018-05-21T03:50:35.216Z,99.99
2018-05-21T03:51:35.229Z,99.99
2018-05-21T03:52:35.208Z,99.99
2018-05-21T03:53:35.203Z,99.99
2018-05-21T03:54:35.202Z,99.99
2018-05-21T03:55:34.944Z,99.99
2018-05-21T03:56:35.198Z,99.99
2018-05-21T03:57:35.251Z,99.99
2018-05-21T03:58:35.201Z,99.99
2018-05-21T03:59:34.933Z,99.99
2018-05-21T04:00:35.191Z,99.99
2018-05-21T04:01:35.188Z,99.99
2018-05-21T04:02:34.929Z,99.99
2018-05-21T04:03:34.926Z,99.99
2018-05-21T04:04:35.395Z,99.99
2018-05-21T04:05:35.190Z,99.99
2018-05-21T04:06:35.186Z,99.99
2018-05-21T04:07:34.930Z,99.99
2018-05-21T04:08:35.187Z,99.99
2018-05-21T04:09:34.945Z,99.99
2018-05-21T04:10:35.197Z,99.99
2018-05-21T04:11:34.936Z,99.99
2018-05-21T04:12:34.973Z,99.99
2018-05-21T04:13:35.177Z,99.99
2018-05-21T04:14:35.176Z,97.28
2018-05-21T04:15:35.189Z,96.61
2018-05-21T04:16:35.204Z,96.27
2018-05-21T04:17:35.179Z,95.79
2018-05-21T04:18:35.184Z,94.74
2018-05-21T04:19:34.927Z,93.64
2018-05-21T04:20:35.183Z,91.92
2018-05-21T04:21:35.174Z,90.43
2018-05-21T04:22:34.917Z,88.51
2018-05-21T04:23:35.184Z,87.7
2018-05-21T04:24:34.923Z,87.5
2018-05-21T04:25:35.346Z,86.74
2018-05-21T04:26:35.175Z,85.44
2018-05-21T04:27:34.970Z,84.14
2018-05-21T04:28:35.183Z,82.6
2018-05-21T04:29:35.178Z,79.67
2018-05-21T04:30:35.205Z,78.7
2018-05-21T04:31:35.185Z,78.61
2018-05-21T04:32:34.936Z,77.65
2018-05-21T04:33:35.222Z,76.73
2018-05-21T04:34:34.947Z,75.96
2018-05-21T04:35:35.198Z,75.13
2018-05-21T04:36:34.946Z,73.41
2018-05-21T04:37:35.212Z,71.91
2018-05-21T04:38:35.228Z,71.23
2018-05-21T04:39:34.951Z,70.78
2018-05-21T04:40:35.217Z,69.63
2018-05-21T04:41:35.224Z,68.29
2018-05-21T04:42:35.264Z,68.76
2018-05-21T04:43:35.219Z,69.89
2018-05-21T04:44:35.222Z,70.75
2018-05-21T04:45:35.221Z,71.39
2018-05-21T04:46:35.233Z,71.67
2018-05-21T04:47:35.229Z,72.92
2018-05-21T04:48:34.978Z,71.87
2018-05-21T04:49:35.240Z,71.14
2018-05-21T04:50:35.237Z,70.27
2018-05-21T04:51:35.246Z,70.84
2018-05-21T04:52:35.246Z,71.29
2018-05-21T04:53:35.247Z,71
2018-05-21T04:54:35.260Z,72.41
2018-05-21T04:55:35.274Z,73.56
2018-05-21T04:56:35.058Z,74.58
2018-05-21T04:57:35.008Z,75.5
2018-05-21T04:58:35.278Z,76.84
2018-05-21T04:59:35.271Z,77.48
2018-05-21T05:00:35.017Z,78.44
2018-05-21T05:01:35.278Z,78.82
2018-05-21T05:02:35.018Z,79.11
2018-05-21T05:03:35.017Z,80.22
2018-05-21T05:04:35.017Z,81.27
2018-05-21T05:05:35.307Z,80.79
2018-05-21T05:06:35.282Z,80.41
2018-05-21T05:07:35.287Z,77.67
2018-05-21T05:08:35.284Z,76.32
2018-05-21T05:09:35.293Z,75.5
2018-05-21T05:10:35.301Z,74.64
2018-05-21T05:11:35.030Z,73.24
2018-05-21T05:12:35.077Z,72.37
2018-05-21T05:13:35.304Z,71.61
2018-05-21T05:14:35.290Z,72.56
2018-05-21T05:15:35.308Z,72.56
2018-05-21T05:16:35.034Z,73.33
2018-05-21T05:17:35.064Z,74.16
2018-05-21T05:18:35.356Z,73.24
2018-05-21T05:19:35.302Z,71.55
2018-05-21T05:20:35.309Z,71.35
2018-05-21T05:21:35.052Z,72.31
2018-05-21T05:22:35.311Z,71.41
2018-05-21T05:23:35.048Z,70.97
2018-05-21T05:24:35.317Z,71.31
2018-05-21T05:25:35.328Z,71.31
2018-05-21T05:26:35.142Z,71.31
2018-05-21T05:27:35.367Z,72.66
2018-05-21T05:28:35.348Z,73.43
2018-05-21T05:29:35.335Z,73.33
2018-05-21T05:30:35.076Z,71.55
2018-05-21T05:31:35.359Z,67.93
2018-05-21T05:32:35.355Z,64.22
2018-05-21T05:33:35.105Z,62.99
2018-05-21T05:34:35.097Z,62.06
2018-05-21T05:35:35.091Z,61.22
2018-05-21T05:36:35.364Z,58.11
2018-05-21T05:37:35.361Z,56.59
2018-05-21T05:38:35.359Z,54.4
2018-05-21T05:39:35.380Z,52.79
2018-05-21T05:40:35.364Z,52.89
2018-05-21T05:41:35.360Z,52.21
2018-05-21T05:42:35.162Z,50.59
2018-05-21T05:43:35.365Z,49.95
2018-05-21T05:44:35.117Z,49.77
2018-05-21T05:45:35.419Z,49.58
2018-05-21T05:46:35.460Z,47.58
2018-05-21T05:47:35.140Z,45.47
2018-05-21T05:48:35.146Z,45.2
2018-05-21T05:49:35.415Z,45.76
2018-05-21T05:50:35.422Z,46.03
2018-05-21T05:51:35.505Z,47.09
2018-05-21T05:52:35.432Z,46.78
2018-05-21T05:53:35.181Z,46.3
2018-05-21T05:54:35.433Z,46.42
2018-05-21T05:55:35.191Z,46.32
2018-05-21T05:56:35.190Z,45.86
2018-05-21T05:57:36.048Z,45.78
2018-05-21T05:58:35.466Z,44.54
2018-05-21T05:59:35.523Z,43.02
2018-05-21T06:00:35.225Z,42.17
2018-05-21T06:01:35.225Z,41.41
2018-05-21T06:02:35.240Z,40.26
2018-05-21T06:03:35.688Z,40
2018-05-21T06:04:35.250Z,39.92
2018-05-21T06:05:35.268Z,39.14
2018-05-21T06:06:35.273Z,38.65
2018-05-21T06:07:35.533Z,38.75
2018-05-21T06:08:35.532Z,38.65
2018-05-21T06:09:35.544Z,37.51
2018-05-21T06:10:35.554Z,37.02
2018-05-21T06:11:35.302Z,37.12
2018-05-21T06:12:35.617Z,38.27
2018-05-21T06:13:35.395Z,38.93
2018-05-21T06:23:37.333Z,37.86
2018-05-21T06:24:37.582Z,39.51
2018-05-21T06:25:37.596Z,39.12
2018-05-21T06:26:37.335Z,39.7
2018-05-21T06:27:37.610Z,39.9
2018-05-21T06:28:37.659Z,39.22
2018-05-21T06:29:37.350Z,38.17
2018-05-21T06:30:37.640Z,38.93
2018-05-21T06:31:37.623Z,39.8
2018-05-21T06:32:37.377Z,39.29
2018-05-21T06:33:37.634Z,39.69
2018-05-21T06:34:37.905Z,39.76
2018-05-21T06:35:37.657Z,39.57
2018-05-21T06:36:37.411Z,39.95
2018-05-21T06:37:37.678Z,40.42
2018-05-21T06:38:37.416Z,41.56
2018-05-21T06:39:37.421Z,41.66
2018-05-21T06:40:37.713Z,41.66
2018-05-21T06:41:37.435Z,41.56
2018-05-21T06:42:37.440Z,40.71
2018-05-21T06:43:37.755Z,40.91
2018-05-21T06:44:37.726Z,40.15
2018-05-21T06:45:37.462Z,39.57
2018-05-21T06:46:37.473Z,38.62
2018-05-21T06:47:37.564Z,38.91
2018-05-21T06:48:37.774Z,38.42
2018-05-21T06:49:37.757Z,39.69
2018-05-21T06:50:37.781Z,39.37
2018-05-21T06:51:37.502Z,39.47
2018-05-21T06:52:37.794Z,39.47
2018-05-21T06:53:37.784Z,39.86
2018-05-21T06:54:37.813Z,40.13
2018-05-21T06:55:37.808Z,40.23
2018-05-21T06:56:37.800Z,39.94
2018-05-21T06:57:37.547Z,38.99
2018-05-21T06:58:37.896Z,39.11
2018-05-21T06:59:37.566Z,38.62
2018-05-21T07:00:37.848Z,38.64
2018-05-21T07:01:37.577Z,37.78
2018-05-21T07:02:37.599Z,37.49
2018-05-21T07:03:37.584Z,37.6
2018-05-21T07:04:37.598Z,38.27
2018-05-21T07:05:37.909Z,38.37
2018-05-21T07:06:37.892Z,37.39
2018-05-21T07:07:37.619Z,39.03
2018-05-21T07:08:37.896Z,39.11
2018-05-21T07:09:37.918Z,39.59
2018-05-21T07:10:37.927Z,39.76
2018-05-21T07:11:37.941Z,39.76
2018-05-21T07:12:37.942Z,40.13
2018-05-21T07:13:37.972Z,40.25
2018-05-21T07:14:37.671Z,41
2018-05-21T07:15:37.679Z,41
2018-05-21T07:16:37.680Z,40.61
2018-05-21T07:17:37.700Z,40.13
2018-05-21T07:18:38.761Z,40.81
2018-05-21T07:19:37.970Z,40.61
2018-05-21T07:20:37.707Z,39.74
2018-05-21T07:21:37.974Z,39.94
2018-05-21T07:22:38.001Z,39.95
2018-05-21T07:23:37.992Z,39.69
2018-05-21T07:24:37.733Z,37.94
2018-05-21T07:25:37.753Z,37.57
2018-05-21T07:26:37.756Z,37.37
2018-05-21T07:27:38.033Z,37.78
2018-05-21T07:28:38.088Z,38.67
2018-05-21T07:29:38.037Z,36.15
2018-05-21T07:30:38.052Z,36.46
2018-05-21T07:31:38.191Z,36.36
2018-05-21T07:32:37.785Z,36.94
2018-05-21T07:33:38.073Z,35.88
2018-05-21T07:34:37.824Z,34.82
2018-05-21T07:35:37.818Z,35.39
2018-05-21T07:36:37.836Z,37.41
2018-05-21T07:37:38.090Z,37.68
2018-05-21T07:38:37.853Z,38.27
2018-05-21T07:39:37.866Z,37.2
2018-05-21T07:40:38.114Z,36.71
2018-05-21T07:41:38.197Z,37.3
2018-05-21T07:42:37.880Z,36.07
2018-05-21T07:43:38.195Z,36.07
2018-05-21T07:44:38.151Z,35.99
2018-05-21T07:45:38.152Z,35.6
2018-05-21T07:46:38.159Z,35.6
2018-05-21T07:47:37.920Z,35.21
2018-05-21T07:48:38.181Z,34.84
2018-05-21T07:49:38.189Z,34.84
2018-05-21T07:50:37.943Z,34.84
2018-05-21T07:51:38.437Z,34.94
2018-05-21T07:52:38.217Z,34.84
2018-05-21T07:53:38.214Z,34.06
2018-05-21T07:54:38.227Z,34.17
2018-05-21T07:55:38.253Z,33.22
2018-05-21T07:56:38.257Z,34.56
2018-05-21T07:57:38.241Z,33.96
2018-05-21T07:58:38.306Z,34.94
2018-05-21T07:59:38.007Z,35.13
2018-05-21T08:00:38.287Z,35.13
2018-05-21T08:01:38.278Z,35.03
2018-05-21T08:02:38.295Z,35.42
2018-05-21T08:03:38.301Z,34.86
2018-05-21T08:04:38.307Z,36.88
2018-05-21T08:05:38.056Z,35.99
2018-05-21T08:06:38.323Z,37.26
2018-05-21T08:07:38.322Z,37.64
2018-05-21T08:08:38.068Z,36.18
2018-05-21T08:09:38.342Z,36.47
2018-05-21T08:10:38.090Z,36.28
2018-05-21T08:11:38.356Z,36.96
2018-05-21T08:12:38.373Z,36.75
2018-05-21T08:13:38.166Z,36.67
2018-05-21T08:14:38.246Z,37.45
2018-05-21T08:15:38.384Z,37.27
2018-05-21T08:16:38.140Z,35.53
2018-05-21T08:17:38.407Z,34.09
2018-05-21T08:18:38.428Z,34.09
2018-05-21T08:19:38.419Z,34.68
2018-05-21T08:20:38.436Z,33.8
2018-05-21T08:21:38.436Z,34.17
2018-05-21T08:22:38.266Z,33.88
2018-05-21T08:23:38.468Z,33.61
2018-05-21T08:24:38.457Z,33.8
2018-05-21T08:25:38.486Z,35.85
2018-05-21T08:26:38.479Z,34.78
2018-05-21T08:27:38.479Z,34.08
2018-05-21T08:28:38.577Z,35.05
2018-05-21T08:29:38.236Z,35.06
2018-05-21T08:30:38.239Z,34.68
2018-05-21T08:31:38.255Z,33.14
2018-05-21T08:32:38.260Z,32.75
2018-05-21T08:33:38.525Z,33.04
2018-05-21T08:34:38.531Z,33.23
2018-05-21T08:35:38.547Z,34.58
2018-05-21T08:36:38.288Z,34.09
2018-05-21T08:37:38.580Z,34.88
2018-05-21T08:38:38.569Z,36.71
2018-05-21T08:39:38.584Z,38.52
2018-05-21T08:40:38.580Z,38.21
2018-05-21T08:41:38.592Z,38.31
2018-05-21T08:42:38.644Z,37.34
2018-05-21T08:43:38.394Z,37.52
2018-05-21T08:44:38.613Z,37.34
2018-05-21T08:45:38.360Z,36.47
2018-05-21T08:46:38.633Z,37.34
2018-05-21T08:47:38.645Z,38.5
2018-05-21T08:48:38.719Z,37.22
2018-05-21T08:49:38.663Z,38.39
2018-05-21T08:50:38.673Z,38.19
2018-05-21T08:51:38.690Z,40.09
2018-05-21T08:52:38.670Z,40.85
2018-05-21T08:53:38.444Z,41.8
2018-05-21T08:54:38.429Z,41.97
2018-05-21T08:55:38.704Z,43.68
2018-05-21T08:56:38.906Z,45.68
2018-05-21T08:57:38.713Z,46.7
2018-05-21T08:58:38.827Z,47.84
2018-05-21T08:59:38.722Z,48.69
2018-05-21T09:00:38.732Z,49.65
2018-05-21T09:01:38.750Z,50.01
2018-05-21T09:02:38.763Z,50.79
2018-05-21T09:03:38.761Z,50.81
2018-05-21T09:04:38.875Z,50.71
2018-05-21T09:05:38.766Z,50.52
2018-05-21T09:06:38.773Z,49.85
2018-05-21T09:07:38.775Z,50.04
2018-05-21T09:08:38.799Z,49.39
2018-05-21T09:09:38.805Z,49.37
2018-05-21T09:10:38.543Z,49.65
2018-05-21T09:11:38.807Z,50.55
2018-05-21T09:12:38.805Z,49.39
2018-05-21T09:13:38.610Z,48.71
2018-05-21T09:14:38.827Z,48.32
2018-05-21T09:15:38.558Z,47.96
2018-05-21T09:16:38.933Z,48.54
2018-05-21T09:17:38.865Z,47.96
2018-05-21T09:18:38.575Z,47.99
2018-05-21T09:19:38.584Z,47.11
2018-05-21T09:20:38.845Z,47.79
2018-05-21T09:21:38.854Z,46.92
2018-05-21T09:22:38.998Z,47.91
2018-05-21T09:23:38.858Z,46.36
2018-05-21T09:24:38.948Z,45.68
2018-05-21T09:25:38.872Z,45.3
2018-05-21T09:26:38.619Z,45.4
2018-05-21T09:27:38.622Z,45.3
2018-05-21T09:28:39.735Z,46.94
2018-05-21T09:29:38.640Z,47.14
2018-05-21T09:30:38.895Z,47.11
2018-05-21T09:31:38.901Z,47.99
2018-05-21T09:32:38.912Z,49.24
2018-05-21T09:33:38.911Z,47.89
2018-05-21T09:34:38.654Z,48.16
2018-05-21T09:35:38.661Z,48.64
2018-05-21T09:36:38.970Z,48.44
2018-05-21T09:37:38.945Z,48.54
2018-05-21T09:38:38.678Z,50.76
2018-05-21T09:39:38.973Z,50.45
2018-05-21T09:40:38.684Z,49.19
2018-05-21T09:41:38.698Z,50.04
2018-05-21T09:42:38.953Z,49.85
2018-05-21T09:43:39.013Z,51.01
2018-05-21T09:44:38.974Z,50.79
2018-05-21T09:45:38.974Z,50.5
2018-05-21T09:46:38.717Z,51.07
2018-05-21T09:47:38.975Z,51.46
2018-05-21T09:48:39.107Z,52.04
2018-05-21T09:49:38.982Z,52.5
2018-05-21T09:50:39.013Z,52.4
2018-05-21T09:51:38.992Z,53.37
2018-05-21T09:52:38.755Z,52.89
2018-05-21T09:53:39.016Z,52.79
2018-05-21T09:54:39.005Z,52.14
2018-05-21T09:55:38.749Z,52.53
2018-05-21T09:56:39.024Z,52.01
2018-05-21T09:57:38.756Z,52.43
2018-05-21T09:58:39.105Z,52.72
2018-05-21T09:59:38.811Z,53.3
2018-05-21T10:00:39.042Z,53.37
2018-05-21T10:01:39.038Z,53.47
2018-05-21T10:02:39.041Z,54.05
2018-05-21T10:03:39.052Z,53.2
2018-05-21T10:04:39.045Z,54.55
2018-05-21T10:05:38.792Z,52.84
2018-05-21T10:06:39.056Z,51.2
2018-05-21T10:07:39.062Z,51.49
2018-05-21T10:08:38.811Z,53.42
2018-05-21T10:09:39.069Z,51.97
2018-05-21T10:10:38.813Z,51.59
2018-05-21T10:11:38.821Z,53.33
2018-05-21T10:12:39.080Z,52.19
2018-05-21T10:13:39.149Z,50.93
2018-05-21T10:14:39.089Z,50.84
2018-05-21T10:15:39.115Z,51.1
2018-05-21T10:16:39.104Z,51.1
2018-05-21T10:17:39.100Z,51.1
2018-05-21T10:18:39.104Z,52.45
2018-05-21T10:19:39.114Z,54.1
2018-05-21T10:20:38.864Z,52.58
2018-05-21T10:21:39.133Z,51.61
2018-05-21T10:22:39.123Z,52.19
2018-05-21T10:52:59.077Z,50.79
2018-05-21T10:53:58.746Z,50.6
2018-05-21T10:54:59.012Z,49.92
2018-05-21T10:55:58.749Z,50.62
2018-05-21T10:56:59.079Z,50.79
2018-05-21T10:57:59.056Z,51.95
2018-05-21T10:58:59.094Z,51.66
2018-05-21T10:59:59.024Z,51.83
2018-05-21T11:00:59.080Z,52.7
2018-05-21T11:01:59.149Z,52.02
2018-05-21T11:02:59.053Z,51.35
2018-05-21T11:03:59.027Z,52.51
2018-05-21T11:04:59.030Z,52.51
2018-05-21T11:05:59.033Z,52.8
2018-05-21T11:06:59.058Z,52.05
2018-05-21T11:07:58.782Z,51.08
2018-05-21T11:08:58.786Z,50.89
2018-05-21T11:09:58.789Z,50.43
2018-05-21T11:10:59.055Z,50.14
2018-05-21T11:11:59.066Z,50.04
2018-05-21T11:12:58.814Z,49.37
2018-05-21T11:13:59.069Z,50.14
2018-05-21T11:14:59.080Z,49.95
2018-05-21T11:15:59.089Z,49.56
2018-05-21T11:16:59.080Z,49.17
2018-05-21T11:17:58.868Z,49.56
2018-05-21T11:18:59.095Z,48.42
2018-05-21T11:19:59.098Z,48.42
2018-05-21T11:20:58.845Z,48.13
2018-05-21T11:21:58.843Z,47.94
2018-05-21T11:22:59.693Z,48.13
2018-05-21T11:23:59.205Z,48.22
2018-05-21T11:24:58.884Z,48.69
2018-05-21T11:25:59.120Z,52.56
2018-05-21T11:26:59.131Z,49.95
2018-05-21T11:27:59.125Z,49.87
2018-05-21T11:28:59.137Z,48.9
2018-05-21T11:29:59.133Z,48.42
2018-05-21T11:30:59.144Z,48.61
2018-05-21T11:31:59.334Z,48.22
2018-05-21T11:32:59.152Z,48.42
2018-05-21T11:33:59.152Z,47.94
2018-05-21T11:34:58.895Z,47.94
2018-05-21T11:35:59.161Z,48.61
2018-05-21T11:36:58.913Z,48.03
2018-05-21T11:37:59.176Z,47.36
2018-05-21T11:38:59.180Z,46.77
2018-05-21T11:39:59.192Z,47.94
2018-05-21T11:40:59.189Z,48.22
2018-05-21T11:41:59.197Z,47.96
2018-05-21T11:42:59.193Z,47.94
2018-05-21T11:43:59.219Z,47.94
2018-05-21T11:44:59.228Z,47.19
2018-05-21T11:45:59.212Z,47.38
2018-05-21T11:46:59.215Z,47.67
2018-05-21T11:47:58.962Z,47.86
2018-05-21T11:48:59.236Z,47.38
2018-05-21T11:49:59.258Z,46.89
2018-05-21T11:50:59.249Z,46.8
2018-05-21T11:51:59.254Z,45.64
2018-05-21T11:52:59.257Z,46.31
2018-05-21T11:53:59.259Z,48.93
2018-05-21T11:54:59.006Z,47.64
2018-05-21T11:55:59.274Z,46.67
2018-05-21T11:56:59.280Z,47.06
2018-05-21T11:57:59.288Z,48.71
2018-05-21T11:58:59.276Z,48.39
2018-05-21T11:59:59.282Z,49.95
2018-05-21T12:00:59.298Z,50.24
2018-05-21T12:01:59.360Z,49.87
2018-05-21T12:02:59.300Z,49.19
2018-05-21T12:03:59.298Z,50.62
2018-05-21T12:04:59.308Z,48.61
2018-05-21T12:05:59.320Z,48.61
2018-05-21T12:06:59.322Z,47.06
2018-05-21T12:07:59.332Z,48.06
2018-05-21T12:08:59.388Z,46.48
2018-05-21T12:09:59.337Z,45.73
2018-05-21T12:10:59.343Z,47.19
2018-05-21T12:11:59.107Z,45.92
2018-05-21T12:12:59.349Z,45.64
2018-05-21T12:13:59.101Z,44.67
2018-05-21T12:14:59.095Z,46.41
2018-05-21T12:15:59.357Z,48.25
2018-05-21T12:16:59.361Z,47.4
2018-05-21T12:17:59.111Z,48.76
2018-05-21T12:18:59.407Z,47.98
2018-05-21T12:19:59.384Z,48.27
2018-05-21T12:20:59.383Z,47.2
2018-05-21T12:21:59.388Z,47.2
2018-05-21T12:22:59.395Z,46.72
2018-05-21T12:23:59.444Z,46.33
2018-05-21T12:24:59.423Z,46.43
2018-05-21T12:25:59.408Z,45.87
2018-05-21T12:26:59.176Z,45.39
2018-05-21T12:27:59.176Z,45.68
2018-05-21T12:28:59.438Z,46.16
2018-05-21T12:29:59.184Z,47.13
2018-05-21T12:30:59.174Z,45.39
2018-05-21T12:31:59.471Z,44.61
2018-05-21T12:32:59.447Z,45.2
2018-05-21T12:33:59.454Z,45.2
2018-05-21T12:34:59.205Z,44.61
2018-05-21T12:35:59.468Z,45.48
2018-05-21T12:36:59.235Z,45.68
2018-05-21T12:37:59.217Z,44.81
2018-05-21T12:38:59.291Z,43.76
2018-05-21T12:39:59.240Z,43.26
2018-05-21T12:40:59.239Z,44.13
2018-05-21T12:41:59.493Z,43.45
2018-05-21T12:42:59.498Z,43.64
2018-05-21T12:43:59.502Z,43.06
2018-05-21T12:44:59.521Z,43.08
2018-05-21T12:45:59.258Z,50.94
2018-05-21T12:46:59.324Z,44.03
2018-05-21T12:47:59.585Z,44.13
2018-05-21T12:48:59.274Z,44.42
2018-05-21T12:49:59.290Z,44.03
2018-05-21T12:50:59.285Z,43.84
2018-05-21T12:51:59.288Z,42.86
2018-05-21T12:52:59.293Z,43.66
2018-05-21T12:54:03.620Z,46.58
2018-05-21T12:54:59.298Z,46.38
2018-05-21T12:55:59.321Z,43.37
2018-05-21T12:56:59.580Z,43.54
2018-05-21T12:57:59.636Z,44.9
2018-05-21T12:58:59.328Z,46.92
2018-05-21T12:59:59.328Z,46.33
2018-05-21T13:00:59.667Z,45.95
2018-05-21T13:01:59.609Z,47.98
2018-05-21T13:03:02.465Z,46.41
2018-05-21T13:03:59.613Z,45.34
2018-05-21T13:04:59.622Z,45.34
2018-05-21T13:05:59.363Z,46.89
2018-05-21T13:06:59.373Z,45.92
2018-05-21T13:07:59.648Z,45.25
2018-05-21T13:08:59.641Z,45.25
2018-05-21T13:09:59.381Z,44.86
2018-05-21T13:10:59.648Z,44.76
2018-05-21T13:11:59.390Z,44.76
2018-05-21T13:12:59.671Z,44.76
2018-05-21T13:13:59.479Z,44.27
2018-05-21T13:14:59.658Z,43.99
2018-05-21T13:15:59.670Z,44.67
2018-05-21T13:16:59.675Z,44.86
2018-05-21T13:17:59.687Z,45.44
2018-05-21T13:18:59.696Z,44.86
2018-05-21T13:19:59.697Z,45.15
2018-05-21T13:20:59.435Z,44.86
2018-05-21T13:21:59.482Z,44.2
2018-05-21T13:22:59.705Z,43.62
2018-05-21T13:23:59.905Z,44.1
2018-05-21T13:24:59.713Z,41.39
2018-05-21T13:25:59.457Z,41.31
2018-05-21T13:26:59.460Z,40.44
2018-05-21T13:27:59.478Z,40.33
2018-05-21T13:28:59.735Z,41.78
2018-05-21T13:29:59.485Z,47.69
2018-05-21T13:30:59.485Z,41.78
2018-05-21T13:31:59.762Z,39.94
2018-05-21T13:32:59.502Z,38.68