createdAt,value
2019-05-14T00:00:01.183Z,0.00
2019-05-14T00:01:03.463Z,0.00
2019-05-14T00:02:02.871Z,0.00
2019-05-14T00:03:02.355Z,0.00
2019-05-14T00:04:11.505Z,0.00
2019-05-14T00:05:12.201Z,0.00
2019-05-14T00:06:11.545Z,0.00
2019-05-14T00:07:11.602Z,0.00
2019-05-14T00:08:02.240Z,0.00
2019-05-14T00:09:12.179Z,0.00
2019-05-14T00:10:11.851Z,0.00
2019-05-14T00:11:12.979Z,0.00
2019-05-14T00:12:02.564Z,0.00
2019-05-14T00:13:11.995Z,0.00
2019-05-14T00:14:01.351Z,0.00
2019-05-14T00:15:02.092Z,0.00
2019-05-14T00:16:01.351Z,0.00
2019-05-14T00:17:01.792Z,0.00
2019-05-14T00:18:01.258Z,0.00
2019-05-14T00:19:01.685Z,0.00
2019-05-14T00:20:07.243Z,0.00
2019-05-14T00:21:02.204Z,0.00
2019-05-14T00:22:02.031Z,0.00
2019-05-14T00:23:01.447Z,0.00
2019-05-14T00:24:01.829Z,0.00
2019-05-14T00:25:01.208Z,0.00
2019-05-14T00:26:01.797Z,0.00
2019-05-14T00:27:02.107Z,0.00
2019-05-14T00:28:01.384Z,0.00
2019-05-14T00:29:01.664Z,0.00
2019-05-14T00:30:02.451Z,0.00
2019-05-14T00:31:02.881Z,0.00
2019-05-14T00:32:01.945Z,0.00
2019-05-14T00:33:01.366Z,0.00
2019-05-14T00:34:01.792Z,0.00
2019-05-14T00:35:02.011Z,0.00
2019-05-14T00:36:02.136Z,0.00
2019-05-14T00:37:01.563Z,0.00
2019-05-14T00:38:01.366Z,0.00
2019-05-14T00:39:01.792Z,0.00
2019-05-14T00:40:01.284Z,0.00
2019-05-14T00:41:02.075Z,0.00
2019-05-14T00:42:01.808Z,0.00
2019-05-14T00:43:02.650Z,0.00
2019-05-14T00:44:01.927Z,0.00
2019-05-14T00:45:01.168Z,0.00
2019-05-14T00:46:01.680Z,0.00
2019-05-14T00:47:02.134Z,0.00
2019-05-14T00:48:01.505Z,0.00
2019-05-14T00:49:01.814Z,0.00
2019-05-14T00:50:02.265Z,0.00
2019-05-14T00:51:02.202Z,0.00
2019-05-14T00:52:02.325Z,0.00
2019-05-14T00:53:01.880Z,0.00
2019-05-14T00:54:01.722Z,0.00
2019-05-14T00:55:01.109Z,0.00
2019-05-14T00:56:02.095Z,0.00
2019-05-14T00:57:01.407Z,0.00
2019-05-14T00:58:02.391Z,0.00
2019-05-14T00:59:01.378Z,0.00
2019-05-14T01:00:01.150Z,0.00
2019-05-14T01:01:01.530Z,0.00
2019-05-14T01:02:03.107Z,0.00
2019-05-14T01:03:02.106Z,0.00
2019-05-14T01:04:01.316Z,0.00
2019-05-14T01:05:01.899Z,0.00
2019-05-14T01:06:02.634Z,0.00
2019-05-14T01:07:01.572Z,0.00
2019-05-14T01:08:01.873Z,0.00
2019-05-14T01:09:01.393Z,0.00
2019-05-14T01:10:01.308Z,0.00
2019-05-14T01:11:01.584Z,0.00
2019-05-14T01:12:01.820Z,0.00
2019-05-14T01:13:01.267Z,0.00
2019-05-14T01:14:01.700Z,0.00
2019-05-14T01:15:07.853Z,0.00
2019-05-14T01:16:01.759Z,0.00
2019-05-14T01:17:02.015Z,0.00
2019-05-14T01:18:02.235Z,0.00
2019-05-14T01:19:02.116Z,0.00
2019-05-14T01:20:02.862Z,0.00
2019-05-14T01:21:01.126Z,0.00
2019-05-14T01:22:01.711Z,0.00
2019-05-14T01:23:02.229Z,0.00
2019-05-14T01:24:02.079Z,0.00
2019-05-14T01:25:01.593Z,0.00
2019-05-14T01:26:02.347Z,0.00
2019-05-14T01:27:01.616Z,0.00
2019-05-14T01:28:02.084Z,0.00
2019-05-14T01:29:01.395Z,0.00
2019-05-14T01:30:02.062Z,0.00
2019-05-14T01:31:01.146Z,0.00
2019-05-14T01:32:01.283Z,0.00
2019-05-14T01:33:01.825Z,0.00
2019-05-14T01:34:02.196Z,0.00
2019-05-14T01:35:01.361Z,0.00
2019-05-14T01:36:02.009Z,0.00
2019-05-14T01:37:02.242Z,0.00
2019-05-14T01:38:02.444Z,0.00
2019-05-14T01:39:01.837Z,0.00
2019-05-14T01:40:01.189Z,0.00
2019-05-14T01:41:01.881Z,0.00
2019-05-14T01:42:02.553Z,0.00
2019-05-14T01:43:02.381Z,0.00
2019-05-14T01:44:01.833Z,0.00
2019-05-14T01:45:02.425Z,0.00
2019-05-14T01:46:01.872Z,0.00
2019-05-14T01:47:01.954Z,0.00
2019-05-14T01:48:01.290Z,0.00
2019-05-14T01:49:01.563Z,0.00
2019-05-14T01:50:02.049Z,0.00
2019-05-14T01:51:01.557Z,0.00
2019-05-14T01:52:01.778Z,0.00
2019-05-14T01:53:01.259Z,0.00
2019-05-14T01:54:01.493Z,0.00
2019-05-14T01:55:02.007Z,0.00
2019-05-14T01:56:01.635Z,0.00
2019-05-14T01:57:02.030Z,0.00
2019-05-14T01:58:02.116Z,0.00
2019-05-14T01:59:01.657Z,0.00
2019-05-14T02:00:02.114Z,0.00
2019-05-14T02:01:02.033Z,0.00
2019-05-14T02:02:02.155Z,0.00
2019-05-14T02:03:01.816Z,0.00
2019-05-14T02:04:02.146Z,0.00
2019-05-14T02:05:02.056Z,0.00
2019-05-14T02:06:01.458Z,0.00
2019-05-14T02:07:02.133Z,0.00
2019-05-14T02:08:01.743Z,0.00
2019-05-14T02:09:01.873Z,0.00
2019-05-14T02:10:01.107Z,0.00
2019-05-14T02:11:01.634Z,0.00
2019-05-14T02:12:02.019Z,0.00
2019-05-14T02:13:02.021Z,0.00
2019-05-14T02:13:59.747Z,0.00
2019-05-14T02:15:01.809Z,0.00
2019-05-14T02:16:01.356Z,0.00
2019-05-14T02:17:01.845Z,0.00
2019-05-14T02:18:02.092Z,0.00
2019-05-14T02:19:01.406Z,0.00
2019-05-14T02:20:01.855Z,0.00
2019-05-14T02:21:01.570Z,0.00
2019-05-14T02:22:01.873Z,0.00
2019-05-14T02:23:01.493Z,0.00
2019-05-14T02:24:01.829Z,0.00
2019-05-14T02:24:59.620Z,0.00
2019-05-14T02:25:59.628Z,0.00
2019-05-14T02:27:01.813Z,0.00
2019-05-14T02:28:01.359Z,0.00
2019-05-14T02:29:01.799Z,0.00
2019-05-14T02:30:01.719Z,0.00
2019-05-14T02:31:03.358Z,0.00
2019-05-14T02:31:59.583Z,0.00
2019-05-14T02:32:59.746Z,0.00
2019-05-14T02:33:59.545Z,0.00
2019-05-14T02:34:59.541Z,0.00
2019-05-14T02:36:00.205Z,0.00
2019-05-14T02:37:00.391Z,4.00
2019-05-14T02:37:59.855Z,4.00
2019-05-14T02:39:00.491Z,4.00
2019-05-14T02:39:59.822Z,0.00
2019-05-14T02:41:00.137Z,4.00
2019-05-14T02:41:59.480Z,4.00
2019-05-14T02:42:59.597Z,4.00
2019-05-14T02:43:59.619Z,4.00
2019-05-14T02:44:59.450Z,8.00
2019-05-14T02:46:10.620Z,8.00
2019-05-14T02:47:00.388Z,4.00
2019-05-14T02:48:00.279Z,8.00
2019-05-14T02:48:59.672Z,12.00
2019-05-14T02:49:59.383Z,12.00
2019-05-14T02:51:00.099Z,12.00
2019-05-14T02:51:59.380Z,12.00
2019-05-14T02:53:00.070Z,16.00
2019-05-14T02:53:59.408Z,16.00
2019-05-14T02:54:59.809Z,20.00
2019-05-14T02:55:59.650Z,24.00
2019-05-14T02:57:00.105Z,24.00
2019-05-14T02:57:59.965Z,28.00
2019-05-14T02:58:59.983Z,32.00
2019-05-14T02:59:59.817Z,36.00
2019-05-14T03:01:00.511Z,40.00
2019-05-14T03:01:59.350Z,48.00
2019-05-14T03:02:59.901Z,52.00
2019-05-14T03:03:59.792Z,56.00
2019-05-14T03:04:59.403Z,60.00
2019-05-14T03:06:00.237Z,68.00
2019-05-14T03:06:59.362Z,72.00
2019-05-14T03:07:59.892Z,84.00
2019-05-14T03:08:59.929Z,92.00
2019-05-14T03:09:59.451Z,100.00
2019-05-14T03:11:00.284Z,108.00
2019-05-14T03:11:59.662Z,116.00
2019-05-14T03:12:59.228Z,128.00
2019-05-14T03:14:00.074Z,140.00
2019-05-14T03:14:59.163Z,148.00
2019-05-14T03:15:59.638Z,160.00
2019-05-14T03:16:59.574Z,172.00
2019-05-14T03:17:59.970Z,184.00
2019-05-14T03:18:59.681Z,200.00
2019-05-14T03:20:00.050Z,216.00
2019-05-14T03:21:00.809Z,228.00
2019-05-14T03:22:00.248Z,240.00
2019-05-14T03:23:08.013Z,256.00
2019-05-14T03:24:00.942Z,272.00
2019-05-14T03:24:59.825Z,288.00
2019-05-14T03:26:00.451Z,304.00
2019-05-14T03:26:59.012Z,320.00
2019-05-14T03:28:00.005Z,340.00
2019-05-14T03:29:00.029Z,360.00
2019-05-14T03:29:58.954Z,376.00
2019-05-14T03:31:02.822Z,396.00
2019-05-14T03:32:02.877Z,416.00
2019-05-14T03:33:02.654Z,436.00
2019-05-14T03:34:02.677Z,456.00
2019-05-14T03:35:03.515Z,480.00
2019-05-14T03:36:08.234Z,496.00
2019-05-14T03:37:03.186Z,516.00
2019-05-14T03:38:00.450Z,540.00
2019-05-14T03:38:59.407Z,564.00
2019-05-14T03:39:59.416Z,584.00
2019-05-14T03:41:00.163Z,604.00
2019-05-14T03:41:59.231Z,624.00
2019-05-14T03:42:59.870Z,648.00
2019-05-14T03:44:00.092Z,668.00
2019-05-14T03:44:59.756Z,688.00
2019-05-14T03:45:59.499Z,708.00
2019-05-14T03:47:04.630Z,732.00
2019-05-14T03:47:59.757Z,752.00
2019-05-14T03:49:00.153Z,772.00
2019-05-14T03:49:59.002Z,792.00
2019-05-14T03:51:00.264Z,816.00
2019-05-14T03:52:00.420Z,840.00
2019-05-14T03:52:59.434Z,860.00
2019-05-14T03:54:06.581Z,884.00
2019-05-14T03:55:04.293Z,900.00
2019-05-14T03:55:59.663Z,928.00
2019-05-14T03:57:00.326Z,944.00
2019-05-14T03:57:59.554Z,972.00
2019-05-14T03:58:59.931Z,996.00
2019-05-14T03:59:59.643Z,1012.00
2019-05-14T04:01:00.388Z,1032.00
2019-05-14T04:01:59.609Z,1056.00
2019-05-14T04:03:00.302Z,1080.00
2019-05-14T04:03:59.392Z,1104.00
2019-05-14T04:05:00.025Z,1120.00
2019-05-14T04:05:59.411Z,1148.00
2019-05-14T04:06:59.905Z,1172.00
2019-05-14T04:08:00.111Z,1196.00
2019-05-14T04:09:00.551Z,1184.00
2019-05-14T04:09:59.500Z,1240.00
2019-05-14T04:10:59.313Z,1260.00
2019-05-14T04:11:59.436Z,1280.00
2019-05-14T04:12:59.892Z,1304.00
2019-05-14T04:14:00.160Z,1320.00
2019-05-14T04:14:59.589Z,1352.00
2019-05-14T04:16:00.173Z,1380.00
2019-05-14T04:17:08.895Z,1580.00
2019-05-14T04:17:59.762Z,1908.00
2019-05-14T04:18:59.447Z,1656.00
2019-05-14T04:19:59.978Z,1496.00
2019-05-14T04:20:59.562Z,1480.00
2019-05-14T04:21:59.793Z,1500.00
2019-05-14T04:22:59.997Z,1524.00
2019-05-14T04:23:59.440Z,1540.00
2019-05-14T04:24:59.756Z,1564.00
2019-05-14T04:26:00.638Z,1576.00
2019-05-14T04:27:07.323Z,1604.00
2019-05-14T04:27:59.738Z,1620.00
2019-05-14T04:29:00.348Z,1640.00
2019-05-14T04:29:59.008Z,1664.00
2019-05-14T04:30:59.615Z,1676.00
2019-05-14T04:32:00.215Z,1700.00
2019-05-14T04:32:59.444Z,1724.00
2019-05-14T04:33:59.308Z,1740.00
2019-05-14T04:34:59.699Z,1764.00
2019-05-14T04:35:59.891Z,1788.00
2019-05-14T04:36:59.336Z,1800.00
2019-05-14T04:37:58.862Z,1824.00
2019-05-14T04:39:00.624Z,1844.00
2019-05-14T04:39:59.332Z,1864.00
2019-05-14T04:40:59.786Z,1884.00
2019-05-14T04:41:59.944Z,1896.00
2019-05-14T04:42:59.162Z,1924.00
2019-05-14T04:43:59.490Z,1940.00
2019-05-14T04:45:00.786Z,1944.00
2019-05-14T04:45:59.526Z,1980.00
2019-05-14T04:46:59.995Z,2000.00
2019-05-14T04:48:00.198Z,2016.00
2019-05-14T04:48:59.211Z,2040.00
2019-05-14T04:49:59.189Z,2068.00
2019-05-14T04:51:00.375Z,2088.00
2019-05-14T04:51:59.539Z,2116.00
2019-05-14T04:52:59.883Z,2132.00
2019-05-14T04:53:59.842Z,2152.00
2019-05-14T04:54:59.404Z,2168.00
2019-05-14T04:56:00.086Z,2188.00
2019-05-14T04:56:59.996Z,2208.00
2019-05-14T04:57:59.062Z,2224.00
2019-05-14T04:58:59.656Z,2248.00
2019-05-14T04:59:59.776Z,2280.00
2019-05-14T05:01:00.623Z,2292.00
2019-05-14T05:02:00.002Z,2308.00
2019-05-14T05:03:00.065Z,2328.00
2019-05-14T05:03:59.176Z,2348.00
2019-05-14T05:04:59.395Z,2364.00
2019-05-14T05:05:58.977Z,2384.00
2019-05-14T05:06:59.211Z,2408.00
2019-05-14T05:07:59.703Z,2424.00
2019-05-14T05:09:00.098Z,2468.00
2019-05-14T05:09:59.396Z,2476.00
2019-05-14T05:10:59.943Z,2484.00
2019-05-14T05:12:00.067Z,2516.00
2019-05-14T05:12:58.582Z,2528.00
2019-05-14T05:13:59.312Z,2548.00
2019-05-14T05:14:58.684Z,2568.00
2019-05-14T05:15:59.430Z,2596.00
2019-05-14T05:16:59.787Z,2620.00
2019-05-14T05:17:58.952Z,2648.00
2019-05-14T05:18:59.498Z,2680.00
2019-05-14T05:19:59.365Z,2688.00
2019-05-14T05:20:58.397Z,2712.00
2019-05-14T05:21:58.668Z,2736.00
2019-05-14T05:22:59.074Z,2756.00
2019-05-14T05:23:58.510Z,2780.00
2019-05-14T05:24:58.925Z,2776.00
2019-05-14T05:25:58.558Z,2820.00
2019-05-14T05:26:58.576Z,2852.00
2019-05-14T05:27:59.746Z,2876.00
2019-05-14T05:29:03.549Z,2888.00
2019-05-14T05:29:59.110Z,2928.00
2019-05-14T05:30:58.556Z,2920.00
2019-05-14T05:31:59.343Z,2960.00
2019-05-14T05:32:59.676Z,2992.00
2019-05-14T05:33:58.257Z,3024.00
2019-05-14T05:34:58.659Z,3052.00
2019-05-14T05:35:59.395Z,3092.00
2019-05-14T05:36:59.166Z,3140.00
2019-05-14T05:37:58.275Z,3064.00
2019-05-14T05:38:59.344Z,3224.00
2019-05-14T05:39:58.341Z,2276.00
2019-05-14T05:40:59.988Z,2748.00
2019-05-14T05:41:58.554Z,2556.00
2019-05-14T05:42:58.074Z,2100.00
2019-05-14T05:43:58.934Z,2232.00
2019-05-14T05:44:58.779Z,2424.00
2019-05-14T05:45:59.288Z,2620.00
2019-05-14T05:46:59.758Z,2848.00
2019-05-14T05:48:01.421Z,4712.00
2019-05-14T05:48:58.750Z,4504.00
2019-05-14T05:49:58.128Z,5024.00
2019-05-14T05:50:59.150Z,3948.00
2019-05-14T05:51:59.120Z,3792.00
2019-05-14T05:52:58.535Z,2984.00
2019-05-14T05:53:58.852Z,2892.00
2019-05-14T05:54:58.353Z,2696.00
2019-05-14T05:55:59.281Z,4104.00
2019-05-14T05:56:58.186Z,2216.00
2019-05-14T05:57:58.730Z,2388.00
2019-05-14T05:58:57.380Z,2568.00
2019-05-14T05:59:58.814Z,2692.00
2019-05-14T06:00:59.117Z,2768.00
2019-05-14T06:01:58.648Z,3096.00
2019-05-14T06:02:59.083Z,4156.00
2019-05-14T06:03:58.351Z,4184.00
2019-05-14T06:04:58.658Z,4532.00
2019-05-14T06:05:59.369Z,4680.00
2019-05-14T06:06:59.065Z,4392.00
2019-05-14T06:07:59.051Z,4300.00
2019-05-14T06:08:58.349Z,4264.00
2019-05-14T06:09:58.812Z,4156.00
2019-05-14T06:10:59.100Z,3956.00
2019-05-14T06:11:59.196Z,6204.00
2019-05-14T06:12:58.526Z,6356.00
2019-05-14T06:13:58.914Z,4452.00
2019-05-14T06:15:08.487Z,5164.00
2019-05-14T06:15:59.179Z,6508.00
2019-05-14T06:16:59.094Z,6076.00
2019-05-14T06:18:13.346Z,7404.00
2019-05-14T06:18:58.773Z,5680.00
2019-05-14T06:19:59.117Z,4944.00
2019-05-14T06:20:58.564Z,3252.00
2019-05-14T06:21:59.439Z,3008.00
2019-05-14T06:22:58.889Z,3448.00
2019-05-14T06:23:58.285Z,3480.00
2019-05-14T06:24:58.634Z,4000.00
2019-05-14T06:25:59.736Z,4468.00
2019-05-14T06:26:58.575Z,4268.00
2019-05-14T06:27:59.039Z,4592.00
2019-05-14T06:28:59.769Z,4656.00
2019-05-14T06:29:58.248Z,4460.00
2019-05-14T06:30:59.025Z,4456.00
2019-05-14T06:31:58.925Z,4432.00
2019-05-14T06:32:59.265Z,4436.00
2019-05-14T06:33:59.120Z,4504.00
2019-05-14T06:34:59.193Z,4456.00
2019-05-14T06:35:59.200Z,2372.00
2019-05-14T06:36:59.140Z,4548.00
2019-05-14T06:37:58.199Z,4404.00
2019-05-14T06:38:58.638Z,4448.00
2019-05-14T06:39:58.556Z,4548.00
2019-05-14T06:40:59.087Z,4532.00
2019-05-14T06:41:58.548Z,4608.00
2019-05-14T06:42:59.038Z,4764.00
2019-05-14T06:43:59.055Z,5128.00
2019-05-14T06:44:58.572Z,3940.00
2019-05-14T06:45:58.563Z,3272.00
2019-05-14T06:46:58.911Z,3196.00
2019-05-14T06:47:59.191Z,3072.00
2019-05-14T06:48:59.027Z,3064.00
2019-05-14T06:49:59.088Z,3144.00
2019-05-14T06:50:58.346Z,3364.00
2019-05-14T06:51:59.331Z,3100.00
2019-05-14T06:52:58.156Z,3736.00
2019-05-14T06:53:58.793Z,4240.00
2019-05-14T06:54:58.235Z,4836.00
2019-05-14T06:55:58.842Z,5448.00
2019-05-14T06:56:58.299Z,4640.00
2019-05-14T06:57:58.515Z,5884.00
2019-05-14T06:58:58.401Z,7148.00
2019-05-14T06:59:58.723Z,5672.00
2019-05-14T07:00:58.681Z,7660.00
2019-05-14T07:02:08.481Z,7692.00
2019-05-14T07:03:05.667Z,8360.00
2019-05-14T07:04:06.096Z,10496.00
2019-05-14T07:05:05.192Z,9452.00
2019-05-14T07:06:08.778Z,6184.00
2019-05-14T07:08:14.195Z,7300.00
2019-05-14T07:10:31.706Z,5372.00
2019-05-14T07:11:39.647Z,5088.00
2019-05-14T07:12:46.696Z,5936.00
2019-05-14T07:13:41.140Z,7260.00
2019-05-14T07:14:40.684Z,5188.00
2019-05-14T07:15:40.841Z,5784.00
2019-05-14T07:16:33.087Z,6888.00
2019-05-14T07:17:31.292Z,9228.00
2019-05-14T07:18:45.434Z,10484.00
2019-05-14T07:20:43.369Z,8572.00
2019-05-14T07:21:43.351Z,8060.00
2019-05-14T07:22:43.334Z,7808.00
2019-05-14T07:23:43.320Z,4464.00
2019-05-14T07:24:43.372Z,3528.00
2019-05-14T07:25:43.273Z,4160.00
2019-05-14T07:26:43.257Z,6104.00
2019-05-14T07:27:43.259Z,6868.00
2019-05-14T07:28:43.254Z,6476.00
2019-05-14T07:29:43.254Z,6852.00
2019-05-14T07:30:43.204Z,7008.00
2019-05-14T07:31:43.241Z,6232.00
2019-05-14T07:32:43.354Z,7028.00
2019-05-14T07:33:43.219Z,6684.00
2019-05-14T07:34:43.180Z,5520.00
2019-05-14T07:35:43.139Z,5872.00
2019-05-14T07:36:43.128Z,5464.00
2019-05-14T07:37:43.219Z,5460.00
2019-05-14T07:38:43.135Z,5568.00
2019-05-14T07:39:43.168Z,5772.00
2019-05-14T07:40:43.159Z,6468.00
2019-05-14T07:41:43.092Z,6448.00
2019-05-14T07:42:43.104Z,6856.00
2019-05-14T07:43:43.108Z,9180.00
2019-05-14T07:44:43.099Z,9360.00
2019-05-14T07:45:43.073Z,6368.00
2019-05-14T07:46:43.038Z,6664.00
2019-05-14T07:47:43.009Z,7444.00
2019-05-14T07:48:43.004Z,7116.00
2019-05-14T07:49:43.037Z,7820.00
2019-05-14T07:50:43.001Z,7740.00
2019-05-14T07:51:42.977Z,7044.00
2019-05-14T07:52:46.100Z,6668.00
2019-05-14T07:53:43.042Z,6936.00
2019-05-14T07:54:43.705Z,7136.00
2019-05-14T07:55:42.970Z,7252.00
2019-05-14T07:56:43.045Z,7464.00
2019-05-14T07:57:42.953Z,8168.00
2019-05-14T07:58:42.923Z,8480.00
2019-05-14T07:59:42.914Z,7296.00
2019-05-14T08:00:42.962Z,7676.00
2019-05-14T08:01:42.953Z,8140.00
2019-05-14T08:02:42.903Z,8940.00
2019-05-14T08:03:42.864Z,7732.00
2019-05-14T08:04:46.015Z,7164.00
2019-05-14T08:05:43.563Z,5784.00
2019-05-14T08:06:42.907Z,4656.00
2019-05-14T08:07:42.852Z,4492.00
2019-05-14T08:08:42.824Z,5580.00
2019-05-14T08:09:42.798Z,6368.00
2019-05-14T08:10:42.770Z,6820.00
2019-05-14T08:11:42.803Z,7368.00
2019-05-14T08:12:42.843Z,7520.00
2019-05-14T08:13:42.775Z,8304.00
2019-05-14T08:14:57.969Z,10088.00
2019-05-14T08:15:43.752Z,9768.00
2019-05-14T08:16:42.747Z,8416.00
2019-05-14T08:17:42.786Z,11508.00
2019-05-14T08:18:42.690Z,8808.00
2019-05-14T08:19:42.689Z,9000.00
2019-05-14T08:20:42.695Z,9384.00
2019-05-14T08:21:42.690Z,8360.00
2019-05-14T08:22:42.681Z,6848.00
2019-05-14T08:23:42.670Z,6144.00
2019-05-14T08:24:42.628Z,6760.00
2019-05-14T08:25:42.678Z,7740.00
2019-05-14T08:26:44.109Z,8124.00
2019-05-14T08:27:42.598Z,8996.00
2019-05-14T08:28:42.651Z,12340.00
2019-05-14T08:29:42.730Z,11548.00
2019-05-14T08:30:42.581Z,7160.00
2019-05-14T08:31:42.569Z,5960.00
2019-05-14T08:32:42.531Z,6724.00
2019-05-14T08:33:42.610Z,8672.00
2019-05-14T08:34:42.551Z,10052.00
2019-05-14T08:35:42.509Z,10400.00
2019-05-14T08:36:42.521Z,10492.00
2019-05-14T08:37:42.623Z,10524.00
2019-05-14T08:38:45.444Z,9904.00
2019-05-14T08:39:42.531Z,8760.00
2019-05-14T08:40:42.509Z,8568.00
2019-05-14T08:41:42.516Z,8616.00
2019-05-14T08:42:42.464Z,8392.00
2019-05-14T08:43:42.474Z,8796.00
2019-05-14T08:44:42.469Z,9920.00
2019-05-14T08:45:45.359Z,7392.00
2019-05-14T08:46:45.102Z,7728.00
2019-05-14T08:47:42.401Z,8796.00
2019-05-14T08:48:42.360Z,9060.00
2019-05-14T08:49:46.702Z,9676.00
2019-05-14T08:50:43.393Z,9944.00
2019-05-14T08:51:42.347Z,10896.00
2019-05-14T08:52:42.519Z,11284.00
2019-05-14T08:53:42.321Z,12440.00
2019-05-14T08:54:42.355Z,11460.00
2019-05-14T08:55:42.312Z,10668.00
2019-05-14T08:56:42.282Z,10384.00
2019-05-14T08:57:42.378Z,10632.00
2019-05-14T08:58:42.274Z,11012.00
2019-05-14T08:59:42.305Z,10724.00
2019-05-14T09:00:42.291Z,10280.00
2019-05-14T09:01:57.232Z,9424.00
2019-05-14T09:02:43.210Z,8612.00
2019-05-14T09:03:42.239Z,6732.00
2019-05-14T09:04:43.475Z,5880.00
2019-05-14T09:05:42.178Z,6776.00
2019-05-14T09:06:42.214Z,8388.00
2019-05-14T09:07:43.079Z,9404.00
2019-05-14T09:08:42.231Z,9736.00
2019-05-14T09:09:42.163Z,10664.00
2019-05-14T09:10:42.208Z,13760.00
2019-05-14T09:11:45.570Z,12220.00
2019-05-14T09:12:42.315Z,10964.00
2019-05-14T09:13:42.221Z,9688.00
2019-05-14T09:14:42.094Z,9228.00
2019-05-14T09:15:42.095Z,9832.00
2019-05-14T09:16:46.946Z,10072.00
2019-05-14T09:17:43.053Z,8828.00
2019-05-14T09:18:42.094Z,7456.00
2019-05-14T09:19:57.652Z,7356.00
2019-05-14T09:20:43.057Z,7696.00
2019-05-14T09:21:42.057Z,8312.00
2019-05-14T09:22:42.047Z,8508.00
2019-05-14T09:23:42.004Z,8676.00
2019-05-14T09:24:41.974Z,8404.00
2019-05-14T09:25:47.933Z,8228.00
2019-05-14T09:26:42.970Z,8416.00
2019-05-14T09:27:41.979Z,8744.00
2019-05-14T09:28:41.920Z,8864.00
2019-05-14T09:29:41.984Z,8848.00
2019-05-14T09:30:41.948Z,8376.00
2019-05-14T09:31:41.921Z,8404.00
2019-05-14T09:32:41.964Z,8624.00
2019-05-14T09:33:41.893Z,9388.00
2019-05-14T09:34:41.874Z,9708.00
2019-05-14T09:35:41.873Z,10516.00
2019-05-14T09:36:41.918Z,10796.00
2019-05-14T09:37:41.871Z,10564.00
2019-05-14T09:38:42.661Z,10816.00
2019-05-14T09:39:41.837Z,11200.00
2019-05-14T09:40:41.852Z,11948.00
2019-05-14T09:41:41.811Z,12752.00
2019-05-14T09:42:41.833Z,13296.00
2019-05-14T09:43:42.591Z,11276.00
2019-05-14T09:44:41.782Z,9244.00
2019-05-14T09:45:41.740Z,7328.00
2019-05-14T09:46:41.746Z,6320.00
2019-05-14T09:47:41.786Z,5992.00
2019-05-14T09:48:41.742Z,5988.00
2019-05-14T09:49:41.727Z,6380.00
2019-05-14T09:50:42.589Z,7408.00
2019-05-14T09:51:41.688Z,8844.00
2019-05-14T09:52:41.691Z,10148.00
2019-05-14T09:53:41.726Z,11384.00
2019-05-14T09:54:44.017Z,11172.00
2019-05-14T09:55:41.654Z,11124.00
2019-05-14T09:56:41.664Z,11024.00
2019-05-14T09:57:41.682Z,10880.00
2019-05-14T09:58:41.657Z,11012.00
2019-05-14T09:59:41.696Z,10964.00
2019-05-14T10:00:41.624Z,11072.00
2019-05-14T10:01:41.600Z,11484.00
2019-05-14T10:02:41.660Z,12108.00
2019-05-14T10:03:41.560Z,12436.00
2019-05-14T10:04:41.619Z,14752.00
2019-05-14T10:05:41.580Z,13120.00
2019-05-14T10:06:41.575Z,14976.00
2019-05-14T10:07:41.518Z,14696.00
2019-05-14T10:08:41.536Z,14496.00
2019-05-14T10:09:41.583Z,13608.00
2019-05-14T10:10:41.504Z,13436.00
2019-05-14T10:11:41.527Z,13056.00
2019-05-14T10:12:52.921Z,12036.00
2019-05-14T10:13:42.492Z,10692.00
2019-05-14T10:14:41.482Z,9600.00
2019-05-14T10:15:41.480Z,9364.00
2019-05-14T10:16:41.510Z,9968.00
2019-05-14T10:17:41.446Z,10612.00
2019-05-14T10:18:41.397Z,10368.00
2019-05-14T10:19:41.402Z,10176.00
2019-05-14T10:20:45.777Z,9576.00
2019-05-14T10:21:42.452Z,8876.00
2019-05-14T10:22:41.369Z,8916.00
2019-05-14T10:23:41.378Z,9280.00
2019-05-14T10:24:41.374Z,9848.00
2019-05-14T10:25:42.478Z,10700.00
2019-05-14T10:26:41.447Z,12792.00
2019-05-14T10:27:41.534Z,14112.00
2019-05-14T10:28:43.410Z,14080.00
2019-05-14T10:29:41.276Z,11780.00
2019-05-14T10:30:41.282Z,10424.00
2019-05-14T10:31:41.260Z,9988.00
2019-05-14T10:32:41.858Z,9416.00
2019-05-14T10:33:41.259Z,10320.00
2019-05-14T10:34:41.259Z,8140.00
2019-05-14T10:35:41.224Z,7468.00
2019-05-14T10:36:41.233Z,6080.00
2019-05-14T10:37:41.305Z,4908.00
2019-05-14T10:38:41.191Z,4424.00
2019-05-14T10:39:41.209Z,4156.00
2019-05-14T10:40:41.209Z,4248.00
2019-05-14T10:41:41.175Z,4648.00
2019-05-14T10:42:41.212Z,5316.00
2019-05-14T10:43:41.177Z,6372.00
2019-05-14T10:44:41.146Z,7540.00
2019-05-14T10:45:41.102Z,8700.00
2019-05-14T10:46:41.136Z,9260.00
2019-05-14T10:47:41.123Z,9200.00
2019-05-14T10:48:41.144Z,8740.00
2019-05-14T10:49:41.088Z,7904.00
2019-05-14T10:50:56.219Z,8596.00
2019-05-14T10:51:42.048Z,8376.00
2019-05-14T10:52:41.610Z,10368.00
2019-05-14T10:53:41.066Z,12444.00
2019-05-14T10:54:54.936Z,13896.00
2019-05-14T10:55:42.009Z,15200.00
2019-05-14T10:56:40.992Z,14520.00
2019-05-14T10:57:41.014Z,14364.00
2019-05-14T10:58:41.095Z,15904.00
2019-05-14T10:59:41.002Z,15968.00
2019-05-14T11:00:41.850Z,15552.00
2019-05-14T11:01:40.935Z,15532.00
2019-05-14T11:02:40.955Z,15084.00
2019-05-14T11:03:40.944Z,14296.00
2019-05-14T11:04:40.930Z,13500.00
2019-05-14T11:05:41.680Z,13036.00
2019-05-14T11:06:40.878Z,12264.00
2019-05-14T11:07:41.689Z,11380.00
2019-05-14T11:08:40.911Z,10500.00
2019-05-14T11:09:41.005Z,10076.00
2019-05-14T11:10:42.216Z,9712.00
2019-05-14T11:11:40.863Z,9364.00
2019-05-14T11:12:40.806Z,9152.00
2019-05-14T11:13:40.803Z,9104.00
2019-05-14T11:14:41.612Z,8776.00
2019-05-14T11:15:40.834Z,8452.00
2019-05-14T11:16:41.964Z,8116.00
2019-05-14T11:17:40.946Z,7708.00
2019-05-14T11:18:40.801Z,7380.00
2019-05-14T11:19:40.803Z,6940.00
2019-05-14T11:20:42.249Z,6728.00
2019-05-14T11:21:40.721Z,6676.00
2019-05-14T11:22:40.730Z,6768.00
2019-05-14T11:23:40.708Z,7096.00
2019-05-14T11:24:40.719Z,7480.00
2019-05-14T11:25:40.713Z,8092.00
2019-05-14T11:26:40.691Z,8800.00
2019-05-14T11:27:40.663Z,9768.00
2019-05-14T11:28:40.644Z,10776.00
2019-05-14T11:29:40.632Z,11784.00
2019-05-14T11:30:40.693Z,12832.00
2019-05-14T11:31:40.665Z,13240.00
2019-05-14T11:32:40.603Z,12960.00
2019-05-14T11:33:40.606Z,12616.00
2019-05-14T11:34:40.587Z,11620.00
2019-05-14T11:35:40.614Z,10172.00
2019-05-14T11:36:40.650Z,9036.00
2019-05-14T11:37:41.356Z,8384.00
2019-05-14T11:38:40.545Z,8116.00
2019-05-14T11:39:40.541Z,8144.00
2019-05-14T11:40:40.563Z,8460.00
2019-05-14T11:41:41.119Z,9064.00
2019-05-14T11:42:40.481Z,9784.00
2019-05-14T11:43:40.534Z,10480.00
2019-05-14T11:45:59.459Z,11772.00
2019-05-14T11:47:02.378Z,12092.00
2019-05-14T11:47:58.352Z,12420.00
2019-05-14T11:49:02.133Z,12480.00
2019-05-14T11:49:59.173Z,12604.00
2019-05-14T11:50:59.288Z,12756.00
2019-05-14T11:52:06.942Z,13144.00
2019-05-14T11:52:58.793Z,13336.00
2019-05-14T11:53:58.729Z,13928.00
2019-05-14T11:54:58.484Z,14392.00
2019-05-14T11:55:58.737Z,14684.00
2019-05-14T11:56:58.890Z,15724.00
2019-05-14T11:57:58.411Z,16288.00
2019-05-14T11:58:59.125Z,16928.00
2019-05-14T11:59:58.201Z,17344.00
2019-05-14T12:00:58.480Z,17600.00
2019-05-14T12:01:59.382Z,17664.00
2019-05-14T12:02:58.611Z,17280.00
2019-05-14T12:03:59.751Z,16224.00
2019-05-14T12:04:57.724Z,14200.00
2019-05-14T12:05:58.573Z,12284.00
2019-05-14T12:06:59.154Z,10628.00
2019-05-14T12:07:57.669Z,10292.00
2019-05-14T12:08:58.257Z,11768.00
2019-05-14T12:09:57.627Z,12996.00
2019-05-14T12:10:59.290Z,12864.00
2019-05-14T12:11:58.774Z,12984.00
2019-05-14T12:12:58.416Z,13276.00
2019-05-14T12:13:59.884Z,14296.00
2019-05-14T12:14:58.279Z,17728.00
2019-05-14T12:15:59.101Z,17152.00
2019-05-14T12:17:00.093Z,16576.00
2019-05-14T12:17:59.484Z,16640.00
2019-05-14T12:18:59.054Z,17888.00
2019-05-14T12:19:59.404Z,18176.00
2019-05-14T12:20:59.341Z,17856.00
2019-05-14T12:22:06.716Z,18080.00
2019-05-14T12:22:59.336Z,17952.00
2019-05-14T12:24:04.338Z,17376.00