createdAt,value
2018-10-03T00:00:30.649Z,994.46
2018-10-03T00:01:30.571Z,994.56
2018-10-03T00:02:30.497Z,994.53
2018-10-03T00:03:30.420Z,994.55
2018-10-03T00:04:30.343Z,994.53
2018-10-03T00:05:30.516Z,994.50
2018-10-03T00:06:30.190Z,994.51
2018-10-03T00:07:30.113Z,994.46
2018-10-03T00:08:30.037Z,994.45
2018-10-03T00:09:29.959Z,994.41
2018-10-03T00:10:29.932Z,994.37
2018-10-03T00:11:29.805Z,994.30
2018-10-03T00:12:29.730Z,994.38
2018-10-03T00:13:29.652Z,994.35
2018-10-03T00:14:29.575Z,994.33
2018-10-03T00:15:29.498Z,994.36
2018-10-03T00:16:29.422Z,994.40
2018-10-03T00:17:29.345Z,994.42
2018-10-03T00:18:29.269Z,994.38
2018-10-03T00:19:29.191Z,994.41
2018-10-03T00:20:29.115Z,994.43
2018-10-03T00:21:29.038Z,994.35
2018-10-03T00:22:28.962Z,994.42
2018-10-03T00:23:28.946Z,994.39
2018-10-03T00:24:28.808Z,994.40
2018-10-03T00:25:28.781Z,994.48
2018-10-03T00:26:28.655Z,994.43
2018-10-03T00:27:28.581Z,994.46
2018-10-03T00:28:28.502Z,994.50
2018-10-03T00:29:28.426Z,994.44
2018-10-03T00:30:28.348Z,994.42
2018-10-03T00:31:28.371Z,994.32
2018-10-03T00:32:28.194Z,994.30
2018-10-03T00:33:28.120Z,994.36
2018-10-03T00:34:28.041Z,994.38
2018-10-03T00:35:27.966Z,994.36
2018-10-03T00:36:27.888Z,994.36
2018-10-03T00:37:27.813Z,994.41
2018-10-03T00:38:27.735Z,994.39
2018-10-03T00:39:27.658Z,994.44
2018-10-03T00:40:27.581Z,994.46
2018-10-03T00:41:27.506Z,994.47
2018-10-03T00:42:27.528Z,994.49
2018-10-03T00:43:27.352Z,994.52
2018-10-03T00:44:27.276Z,994.51
2018-10-03T00:45:27.199Z,994.51
2018-10-03T00:46:27.122Z,994.42
2018-10-03T00:47:27.044Z,994.53
2018-10-03T00:48:27.018Z,994.47
2018-10-03T00:49:26.893Z,994.53
2018-10-03T00:50:26.815Z,994.49
2018-10-03T00:51:26.740Z,994.53
2018-10-03T00:52:26.661Z,994.43
2018-10-03T00:53:26.585Z,994.42
2018-10-03T00:54:26.508Z,994.50
2018-10-03T00:55:26.431Z,994.54
2018-10-03T00:56:26.355Z,994.53
2018-10-03T00:57:26.279Z,994.40
2018-10-03T00:58:26.201Z,994.46
2018-10-03T00:59:26.124Z,994.45
2018-10-03T01:00:26.047Z,994.38
2018-10-03T01:01:25.973Z,994.42
2018-10-03T01:02:25.894Z,994.40
2018-10-03T01:03:26.071Z,994.39
2018-10-03T01:04:25.741Z,994.30
2018-10-03T01:05:25.665Z,994.32
2018-10-03T01:06:25.589Z,994.35
2018-10-03T01:07:25.510Z,994.35
2018-10-03T01:08:25.437Z,994.36
2018-10-03T01:09:25.374Z,994.45
2018-10-03T01:10:25.281Z,994.42
2018-10-03T01:11:25.204Z,994.41
2018-10-03T01:12:25.127Z,994.43
2018-10-03T01:13:25.057Z,994.42
2018-10-03T01:14:24.977Z,994.47
2018-10-03T01:15:24.899Z,994.40
2018-10-03T01:16:24.821Z,994.42
2018-10-03T01:17:24.745Z,994.44
2018-10-03T01:18:24.673Z,994.45
2018-10-03T01:19:24.592Z,994.53
2018-10-03T01:20:24.814Z,994.46
2018-10-03T01:21:24.439Z,994.49
2018-10-03T01:22:24.362Z,994.45
2018-10-03T01:23:24.284Z,994.53
2018-10-03T01:24:24.209Z,994.46
2018-10-03T01:25:24.183Z,994.53
2018-10-03T01:26:24.057Z,994.59
2018-10-03T01:27:23.979Z,994.52
2018-10-03T01:28:23.902Z,994.54
2018-10-03T01:29:23.827Z,994.61
2018-10-03T01:30:23.751Z,994.51
2018-10-03T01:31:23.723Z,994.54
2018-10-03T01:32:23.596Z,994.56
2018-10-03T01:33:23.519Z,994.49
2018-10-03T01:34:23.444Z,994.51
2018-10-03T01:35:23.366Z,994.48
2018-10-03T01:36:23.290Z,994.50
2018-10-03T01:37:23.214Z,994.50
2018-10-03T01:38:23.164Z,994.52
2018-10-03T01:39:23.060Z,994.43
2018-10-03T01:40:22.984Z,994.52
2018-10-03T01:41:22.909Z,994.50
2018-10-03T01:42:22.832Z,994.51
2018-10-03T01:43:22.755Z,994.50
2018-10-03T01:44:22.682Z,994.49
2018-10-03T01:45:22.602Z,994.44
2018-10-03T01:46:22.531Z,994.45
2018-10-03T01:47:22.450Z,994.45
2018-10-03T01:48:22.375Z,994.38
2018-10-03T01:49:22.298Z,994.40
2018-10-03T01:50:22.219Z,994.34
2018-10-03T01:51:22.144Z,994.45
2018-10-03T01:52:22.067Z,994.46
2018-10-03T01:53:22.040Z,994.47
2018-10-03T01:54:21.914Z,994.41
2018-10-03T01:55:21.836Z,994.54
2018-10-03T01:56:21.761Z,994.53
2018-10-03T01:57:21.685Z,994.55
2018-10-03T01:58:21.858Z,994.54
2018-10-03T01:59:21.531Z,994.48
2018-10-03T02:00:21.456Z,994.54
2018-10-03T02:01:21.381Z,994.49
2018-10-03T02:02:21.303Z,994.61
2018-10-03T02:03:21.225Z,994.50
2018-10-03T02:04:21.149Z,994.47
2018-10-03T02:05:21.073Z,994.48
2018-10-03T02:06:20.996Z,994.37
2018-10-03T02:07:20.919Z,994.41
2018-10-03T02:08:20.843Z,994.33
2018-10-03T02:09:20.768Z,994.31
2018-10-03T02:10:20.691Z,994.33
2018-10-03T02:11:20.614Z,994.42
2018-10-03T02:12:20.537Z,994.43
2018-10-03T02:13:20.461Z,994.47
2018-10-03T02:14:20.385Z,994.50
2018-10-03T02:15:20.308Z,994.54
2018-10-03T02:16:20.231Z,994.47
2018-10-03T02:17:20.155Z,994.50
2018-10-03T02:18:20.079Z,994.51
2018-10-03T02:19:20.002Z,994.52
2018-10-03T02:20:19.924Z,994.56
2018-10-03T02:21:19.849Z,994.53
2018-10-03T02:22:19.773Z,994.52
2018-10-03T02:23:19.695Z,994.54
2018-10-03T02:24:19.623Z,994.59
2018-10-03T02:25:19.543Z,994.57
2018-10-03T02:26:19.468Z,994.51
2018-10-03T02:27:19.389Z,994.60
2018-10-03T02:28:19.313Z,994.55
2018-10-03T02:29:19.289Z,994.60
2018-10-03T02:30:19.161Z,994.57
2018-10-03T02:31:19.085Z,994.53
2018-10-03T02:32:19.009Z,994.49
2018-10-03T02:33:18.930Z,994.58
2018-10-03T02:34:18.961Z,994.56
2018-10-03T02:35:18.778Z,994.51
2018-10-03T02:36:18.701Z,994.58
2018-10-03T02:37:18.627Z,994.55
2018-10-03T02:38:18.549Z,994.60
2018-10-03T02:39:18.471Z,994.60
2018-10-03T02:40:18.446Z,994.58
2018-10-03T02:41:18.320Z,994.54
2018-10-03T02:42:18.246Z,994.61
2018-10-03T02:43:18.166Z,994.56
2018-10-03T02:44:18.089Z,994.56
2018-10-03T02:45:18.013Z,994.49
2018-10-03T02:46:17.936Z,994.44
2018-10-03T02:47:17.860Z,994.40
2018-10-03T02:48:17.784Z,994.39
2018-10-03T02:49:17.709Z,994.39
2018-10-03T02:50:17.631Z,994.44
2018-10-03T02:51:17.556Z,994.45
2018-10-03T02:52:17.478Z,994.46
2018-10-03T02:53:17.403Z,994.42
2018-10-03T02:54:17.325Z,994.35
2018-10-03T02:55:17.249Z,994.47
2018-10-03T02:56:17.172Z,994.43
2018-10-03T02:57:17.095Z,994.45
2018-10-03T02:58:17.019Z,994.39
2018-10-03T02:59:16.945Z,994.42
2018-10-03T03:00:16.865Z,994.44
2018-10-03T03:01:16.940Z,994.49
2018-10-03T03:02:16.715Z,994.48
2018-10-03T03:03:16.637Z,994.45
2018-10-03T03:04:16.560Z,994.46
2018-10-03T03:05:16.488Z,994.46
2018-10-03T03:06:16.407Z,994.48
2018-10-03T03:07:16.330Z,994.46
2018-10-03T03:08:16.254Z,994.53
2018-10-03T03:09:16.177Z,994.52
2018-10-03T03:10:16.101Z,994.53
2018-10-03T03:11:16.025Z,994.63
2018-10-03T03:12:15.951Z,994.60
2018-10-03T03:13:15.873Z,994.62
2018-10-03T03:14:15.797Z,994.64
2018-10-03T03:15:15.722Z,994.66
2018-10-03T03:16:15.743Z,994.62
2018-10-03T03:17:15.568Z,994.75
2018-10-03T03:18:15.491Z,994.69
2018-10-03T03:19:15.414Z,994.66
2018-10-03T03:20:15.336Z,994.66
2018-10-03T03:21:15.262Z,994.66
2018-10-03T03:22:15.186Z,994.77
2018-10-03T03:23:15.109Z,994.71
2018-10-03T03:24:15.034Z,994.72
2018-10-03T03:25:14.957Z,994.73
2018-10-03T03:26:14.880Z,994.69
2018-10-03T03:27:14.803Z,994.62
2018-10-03T03:28:14.727Z,994.65
2018-10-03T03:29:14.651Z,994.70
2018-10-03T03:30:14.578Z,994.66
2018-10-03T03:31:14.496Z,994.73
2018-10-03T03:32:14.423Z,994.73
2018-10-03T03:33:14.345Z,994.63
2018-10-03T03:34:14.269Z,994.63
2018-10-03T03:35:14.192Z,994.64
2018-10-03T03:36:14.117Z,994.67
2018-10-03T03:37:14.090Z,994.63
2018-10-03T03:38:13.964Z,994.68
2018-10-03T03:39:13.889Z,994.59
2018-10-03T03:40:13.812Z,994.54
2018-10-03T03:41:13.735Z,994.67
2018-10-03T03:42:13.908Z,994.54
2018-10-03T03:43:13.582Z,994.59
2018-10-03T03:44:13.505Z,994.59
2018-10-03T03:45:13.429Z,994.64
2018-10-03T03:46:13.355Z,994.56
2018-10-03T03:47:13.278Z,994.57
2018-10-03T03:48:13.200Z,994.54
2018-10-03T03:49:13.125Z,994.57
2018-10-03T03:50:13.049Z,994.56
2018-10-03T03:51:12.971Z,994.55
2018-10-03T03:52:12.895Z,994.56
2018-10-03T03:53:12.820Z,994.56
2018-10-03T03:54:12.745Z,994.60
2018-10-03T03:55:12.666Z,994.52
2018-10-03T03:56:12.598Z,994.54
2018-10-03T03:57:12.515Z,994.52
2018-10-03T03:58:12.439Z,994.51
2018-10-03T03:59:12.363Z,994.52
2018-10-03T04:00:12.286Z,994.48
2018-10-03T04:01:12.210Z,994.56
2018-10-03T04:02:12.134Z,994.60
2018-10-03T04:03:12.057Z,994.63
2018-10-03T04:04:11.982Z,994.62
2018-10-03T04:05:11.906Z,994.63
2018-10-03T04:06:11.828Z,994.62
2018-10-03T04:07:11.751Z,994.64
2018-10-03T04:08:11.824Z,994.70
2018-10-03T04:09:11.604Z,994.75
2018-10-03T04:10:11.525Z,994.72
2018-10-03T04:11:11.446Z,994.66
2018-10-03T04:12:11.371Z,994.72
2018-10-03T04:13:11.294Z,994.75
2018-10-03T04:14:11.221Z,994.73
2018-10-03T04:15:11.141Z,994.78
2018-10-03T04:16:11.065Z,994.79
2018-10-03T04:17:10.989Z,994.87
2018-10-03T04:18:10.917Z,994.86
2018-10-03T04:19:10.835Z,994.87
2018-10-03T04:20:10.759Z,994.89
2018-10-03T04:21:10.684Z,994.90
2018-10-03T04:22:10.611Z,994.91
2018-10-03T04:23:10.531Z,994.97
2018-10-03T04:24:10.455Z,994.97
2018-10-03T04:25:10.380Z,995.00
2018-10-03T04:26:10.303Z,995.03
2018-10-03T04:27:10.232Z,995.05
2018-10-03T04:28:10.150Z,995.07
2018-10-03T04:29:10.075Z,995.02
2018-10-03T04:30:10.000Z,995.11
2018-10-03T04:31:09.921Z,995.11
2018-10-03T04:32:09.846Z,995.07
2018-10-03T04:33:09.771Z,995.05
2018-10-03T04:34:09.694Z,995.09
2018-10-03T04:35:09.624Z,995.11
2018-10-03T04:36:09.542Z,995.11
2018-10-03T04:37:09.466Z,995.13
2018-10-03T04:38:09.491Z,995.11
2018-10-03T04:39:09.313Z,995.11
2018-10-03T04:40:09.238Z,995.12
2018-10-03T04:41:09.162Z,995.13
2018-10-03T04:42:09.144Z,995.19
2018-10-03T04:43:09.060Z,995.23
2018-10-03T04:44:08.936Z,995.21
2018-10-03T04:45:08.858Z,995.14
2018-10-03T04:46:08.782Z,995.21
2018-10-03T04:47:08.706Z,995.18
2018-10-03T04:48:08.631Z,995.19
2018-10-03T04:49:08.659Z,995.21
2018-10-03T04:50:08.480Z,995.21
2018-10-03T04:51:08.403Z,995.16
2018-10-03T04:52:08.330Z,995.18
2018-10-03T04:53:08.252Z,995.15
2018-10-03T04:54:08.175Z,995.14
2018-10-03T04:55:08.099Z,995.20
2018-10-03T04:56:08.024Z,995.21
2018-10-03T04:57:07.948Z,995.20
2018-10-03T04:58:07.875Z,995.25
2018-10-03T04:59:07.797Z,995.17
2018-10-03T05:00:07.719Z,995.22
2018-10-03T05:01:07.644Z,995.24
2018-10-03T05:02:07.571Z,995.12
2018-10-03T05:03:07.493Z,995.16
2018-10-03T05:04:07.418Z,995.16
2018-10-03T05:05:07.342Z,995.15
2018-10-03T05:06:07.267Z,995.19
2018-10-03T05:07:07.190Z,995.12
2018-10-03T05:08:07.114Z,995.19
2018-10-03T05:09:07.290Z,995.17
2018-10-03T05:10:06.963Z,995.17
2018-10-03T05:11:06.896Z,995.18
2018-10-03T05:12:06.811Z,995.22
2018-10-03T05:13:06.736Z,995.21
2018-10-03T05:14:06.909Z,995.14
2018-10-03T05:15:06.583Z,995.19
2018-10-03T05:16:06.506Z,995.14
2018-10-03T05:17:06.433Z,995.22
2018-10-03T05:18:06.355Z,995.19
2018-10-03T05:19:06.377Z,995.23
2018-10-03T05:20:06.203Z,995.21
2018-10-03T05:21:06.128Z,995.24
2018-10-03T05:22:06.051Z,995.21
2018-10-03T05:23:05.975Z,995.26
2018-10-03T05:24:05.898Z,995.33
2018-10-03T05:25:05.823Z,995.26
2018-10-03T05:26:05.748Z,995.25
2018-10-03T05:27:05.670Z,995.25
2018-10-03T05:28:05.595Z,995.26
2018-10-03T05:29:05.519Z,995.34
2018-10-03T05:30:05.443Z,995.35
2018-10-03T05:31:05.368Z,995.39
2018-10-03T05:32:05.291Z,995.43
2018-10-03T05:33:05.219Z,995.43
2018-10-03T05:34:05.141Z,995.41
2018-10-03T05:35:05.065Z,995.44
2018-10-03T05:36:04.988Z,995.45
2018-10-03T05:37:04.911Z,995.43
2018-10-03T05:38:04.837Z,995.44
2018-10-03T05:39:04.759Z,995.47
2018-10-03T05:40:04.783Z,995.44
2018-10-03T05:41:04.607Z,995.49
2018-10-03T05:42:04.531Z,995.48
2018-10-03T05:43:04.456Z,995.44
2018-10-03T05:44:04.379Z,995.48
2018-10-03T05:45:04.304Z,995.53
2018-10-03T05:46:04.227Z,995.56
2018-10-03T05:47:04.151Z,995.59
2018-10-03T05:48:04.076Z,995.58
2018-10-03T05:49:04.000Z,995.61
2018-10-03T05:50:04.027Z,995.61
2018-10-03T05:51:03.848Z,995.66
2018-10-03T05:52:03.772Z,995.63
2018-10-03T05:53:03.698Z,995.65
2018-10-03T05:54:03.621Z,995.65
2018-10-03T05:55:03.545Z,995.69
2018-10-03T05:56:03.469Z,995.70
2018-10-03T05:57:03.394Z,995.74
2018-10-03T05:58:03.319Z,995.80
2018-10-03T05:59:03.241Z,995.74
2018-10-03T06:00:03.166Z,995.76
2018-10-03T06:01:03.091Z,995.84
2018-10-03T06:02:03.015Z,995.85
2018-10-03T06:03:02.938Z,995.81
2018-10-03T06:04:02.864Z,995.92
2018-10-03T06:05:02.787Z,995.95
2018-10-03T06:06:02.712Z,995.96
2018-10-03T06:07:02.636Z,996.01
2018-10-03T06:08:02.561Z,995.99
2018-10-03T06:09:02.484Z,996.07
2018-10-03T06:10:02.412Z,996.08
2018-10-03T06:11:02.339Z,996.14
2018-10-03T06:12:02.284Z,996.11
2018-10-03T06:13:02.231Z,996.07
2018-10-03T06:14:02.106Z,996.10
2018-10-03T06:15:02.030Z,996.06
2018-10-03T06:16:01.956Z,996.04
2018-10-03T06:17:01.880Z,996.09
2018-10-03T06:18:01.804Z,996.09
2018-10-03T06:19:01.729Z,996.07
2018-10-03T06:20:01.651Z,996.09
2018-10-03T06:21:01.578Z,996.11
2018-10-03T06:22:01.502Z,996.12
2018-10-03T06:23:01.476Z,996.20
2018-10-03T06:24:01.348Z,996.20
2018-10-03T06:25:01.274Z,996.21
2018-10-03T06:26:01.199Z,996.27
2018-10-03T06:27:01.125Z,996.31
2018-10-03T06:28:01.084Z,996.26
2018-10-03T06:29:00.972Z,996.31
2018-10-03T06:30:00.895Z,996.36
2018-10-03T06:31:00.820Z,996.39
2018-10-03T06:32:00.746Z,996.44
2018-10-03T06:33:00.669Z,996.43
2018-10-03T06:34:00.595Z,996.46
2018-10-03T06:35:00.518Z,996.50
2018-10-03T06:36:00.442Z,996.53
2018-10-03T06:37:00.367Z,996.54
2018-10-03T06:38:00.290Z,996.50
2018-10-03T06:39:00.217Z,996.45
2018-10-03T06:40:00.390Z,996.43
2018-10-03T06:41:00.068Z,996.42
2018-10-03T06:41:59.991Z,996.46
2018-10-03T06:42:59.914Z,996.54
2018-10-03T06:43:59.840Z,996.69
2018-10-03T06:44:59.763Z,996.62
2018-10-03T06:45:59.686Z,996.64
2018-10-03T06:46:59.613Z,996.62
2018-10-03T06:47:59.536Z,996.64
2018-10-03T06:48:59.462Z,996.63
2018-10-03T06:49:59.386Z,996.66
2018-10-03T06:50:59.309Z,996.72
2018-10-03T06:51:59.235Z,996.69
2018-10-03T06:52:59.159Z,996.70
2018-10-03T06:53:59.085Z,996.74
2018-10-03T06:54:59.008Z,996.74
2018-10-03T06:55:58.933Z,996.74
2018-10-03T06:56:58.880Z,996.77
2018-10-03T06:57:58.783Z,996.80
2018-10-03T06:58:58.707Z,996.79
2018-10-03T06:59:58.682Z,996.84
2018-10-03T07:00:58.557Z,996.86
2018-10-03T07:01:58.482Z,996.87
2018-10-03T07:02:58.406Z,996.91
2018-10-03T07:03:58.331Z,996.94
2018-10-03T07:04:58.255Z,996.96
2018-10-03T07:05:58.182Z,997.02
2018-10-03T07:06:58.106Z,997.02
2018-10-03T07:07:58.032Z,997.03
2018-10-03T07:08:57.955Z,997.04
2018-10-03T07:09:57.882Z,997.02
2018-10-03T07:10:57.805Z,996.99
2018-10-03T07:11:57.732Z,996.93
2018-10-03T07:12:57.686Z,996.91
2018-10-03T07:13:57.581Z,996.91
2018-10-03T07:14:57.506Z,996.94
2018-10-03T07:15:57.431Z,996.90
2018-10-03T07:16:57.363Z,996.93
2018-10-03T07:17:57.281Z,996.92
2018-10-03T07:18:57.206Z,996.90
2018-10-03T07:19:57.139Z,996.94
2018-10-03T07:20:57.059Z,996.95
2018-10-03T07:21:56.981Z,996.96
2018-10-03T07:22:56.905Z,996.96
2018-10-03T07:23:56.831Z,996.94
2018-10-03T07:24:56.856Z,996.90
2018-10-03T07:25:56.716Z,996.90
2018-10-03T07:26:56.606Z,996.90
2018-10-03T07:27:56.533Z,996.98
2018-10-03T07:28:56.457Z,997.02
2018-10-03T07:29:56.433Z,997.04
2018-10-03T07:30:56.309Z,997.02
2018-10-03T07:31:56.233Z,997.04
2018-10-03T07:32:56.159Z,997.03
2018-10-03T07:33:56.083Z,997.07
2018-10-03T07:34:56.008Z,997.05
2018-10-03T07:35:55.933Z,997.03
2018-10-03T07:36:55.861Z,996.97
2018-10-03T07:37:55.784Z,997.08
2018-10-03T07:38:55.709Z,997.08
2018-10-03T07:39:55.635Z,997.09
2018-10-03T07:40:55.562Z,997.11
2018-10-03T07:41:55.486Z,997.18
2018-10-03T07:42:55.412Z,997.20
2018-10-03T07:43:55.407Z,997.25
2018-10-03T07:44:55.263Z,997.25
2018-10-03T07:45:55.188Z,997.21
2018-10-03T07:46:55.113Z,997.29
2018-10-03T07:47:55.046Z,997.27
2018-10-03T07:48:54.964Z,997.25
2018-10-03T07:49:54.940Z,997.25
2018-10-03T07:50:54.815Z,997.31
2018-10-03T07:51:54.741Z,997.28
2018-10-03T07:52:54.667Z,997.29
2018-10-03T07:53:54.599Z,997.28
2018-10-03T07:54:54.518Z,997.26
2018-10-03T07:55:54.445Z,997.27
2018-10-03T07:56:54.370Z,997.34
2018-10-03T07:57:54.296Z,997.33
2018-10-03T07:58:54.269Z,997.30
2018-10-03T07:59:54.147Z,997.33
2018-10-03T08:00:54.073Z,997.29
2018-10-03T08:01:54.000Z,997.38
2018-10-03T08:02:53.927Z,997.41
2018-10-03T08:03:53.850Z,997.39
2018-10-03T08:04:53.781Z,997.35
2018-10-03T08:05:53.702Z,997.33
2018-10-03T08:06:53.627Z,997.36
2018-10-03T08:07:53.554Z,997.40
2018-10-03T08:08:53.480Z,997.36
2018-10-03T08:09:53.417Z,997.38
2018-10-03T08:10:53.332Z,997.35
2018-10-03T08:11:53.259Z,997.39
2018-10-03T08:12:53.183Z,997.44
2018-10-03T08:13:53.110Z,997.44
2018-10-03T08:14:53.035Z,997.44
2018-10-03T08:15:52.962Z,997.40
2018-10-03T08:16:52.892Z,997.40
2018-10-03T08:17:52.815Z,997.40
2018-10-03T08:18:52.740Z,997.41
2018-10-03T08:19:52.666Z,997.44
2018-10-03T08:20:52.593Z,997.45
2018-10-03T08:21:52.519Z,997.46
2018-10-03T08:22:52.445Z,997.43
2018-10-03T08:23:52.371Z,997.47
2018-10-03T08:24:52.299Z,997.51
2018-10-03T08:25:52.228Z,997.48
2018-10-03T08:26:52.149Z,997.53
2018-10-03T08:27:52.076Z,997.54
2018-10-03T08:28:52.001Z,997.54
2018-10-03T08:29:51.928Z,997.57
2018-10-03T08:30:51.860Z,997.55
2018-10-03T08:31:51.781Z,997.60
2018-10-03T08:32:51.818Z,997.66
2018-10-03T08:33:51.632Z,997.59
2018-10-03T08:34:51.561Z,997.64
2018-10-03T08:35:51.493Z,997.56
2018-10-03T08:36:51.561Z,997.61
2018-10-03T08:37:51.337Z,997.60
2018-10-03T08:38:51.265Z,997.58
2018-10-03T08:39:51.191Z,997.62
2018-10-03T08:40:51.118Z,997.64
2018-10-03T08:41:51.043Z,997.66
2018-10-03T08:42:50.968Z,997.66
2018-10-03T08:43:50.896Z,997.65
2018-10-03T08:44:50.825Z,997.71
2018-10-03T08:45:50.752Z,997.73
2018-10-03T08:46:50.727Z,997.74
2018-10-03T08:47:50.603Z,997.75
2018-10-03T08:48:50.529Z,997.77
2018-10-03T08:49:50.457Z,997.76
2018-10-03T08:50:50.382Z,997.73
2018-10-03T08:51:50.460Z,997.77
2018-10-03T08:52:50.236Z,997.80
2018-10-03T08:53:50.163Z,997.77
2018-10-03T08:54:50.089Z,997.81
2018-10-03T08:55:50.016Z,997.79
2018-10-03T08:56:50.043Z,997.82
2018-10-03T08:57:49.870Z,997.85
2018-10-03T08:58:49.796Z,997.89
2018-10-03T08:59:49.724Z,997.96
2018-10-03T09:00:49.651Z,997.96
2018-10-03T09:01:49.578Z,997.95
2018-10-03T09:02:49.506Z,997.92
2018-10-03T09:03:49.430Z,997.95
2018-10-03T09:04:49.361Z,998.00
2018-10-03T09:05:49.285Z,997.98
2018-10-03T09:06:49.210Z,997.96
2018-10-03T09:07:49.138Z,997.94
2018-10-03T09:08:49.065Z,997.91
2018-10-03T09:09:48.992Z,997.90
2018-10-03T09:10:48.920Z,997.87
2018-10-03T09:11:48.903Z,997.90
2018-10-03T09:12:48.773Z,997.89
2018-10-03T09:13:48.700Z,997.91
2018-10-03T09:14:48.626Z,997.89
2018-10-03T09:15:48.551Z,997.94
2018-10-03T09:16:48.528Z,997.94
2018-10-03T09:17:48.407Z,997.97
2018-10-03T09:18:48.332Z,997.99
2018-10-03T09:19:48.259Z,998.00
2018-10-03T09:20:48.188Z,997.95
2018-10-03T09:21:48.257Z,998.02
2018-10-03T09:22:48.039Z,998.07
2018-10-03T09:23:47.966Z,998.08
2018-10-03T09:24:47.894Z,998.06
2018-10-03T09:25:47.821Z,998.13
2018-10-03T09:26:47.747Z,998.09
2018-10-03T09:27:47.673Z,998.15
2018-10-03T09:28:47.610Z,998.15
2018-10-03T09:29:47.527Z,998.17
2018-10-03T09:30:47.452Z,998.15
2018-10-03T09:31:47.379Z,998.11
2018-10-03T09:32:47.306Z,998.17
2018-10-03T09:33:47.233Z,998.15
2018-10-03T09:34:47.165Z,998.11
2018-10-03T09:35:47.085Z,998.10
2018-10-03T09:36:47.014Z,998.09
2018-10-03T09:37:46.940Z,998.10
2018-10-03T09:38:46.866Z,998.12
2018-10-03T09:39:46.793Z,998.13
2018-10-03T09:40:46.720Z,998.13
2018-10-03T09:41:46.649Z,998.14
2018-10-03T09:42:46.573Z,998.13
2018-10-03T09:43:46.515Z,998.17
2018-10-03T09:44:46.431Z,998.14
2018-10-03T09:45:46.357Z,998.18
2018-10-03T09:46:46.280Z,998.11
2018-10-03T09:47:46.209Z,998.14
2018-10-03T09:48:46.135Z,998.16
2018-10-03T09:49:46.064Z,998.16
2018-10-03T09:50:45.991Z,998.12
2018-10-03T09:51:45.915Z,998.16
2018-10-03T09:52:45.843Z,998.11
2018-10-03T09:53:45.770Z,998.12
2018-10-03T09:54:45.698Z,998.11
2018-10-03T09:55:45.625Z,998.18
2018-10-03T09:56:45.551Z,998.13
2018-10-03T09:57:45.479Z,998.10
2018-10-03T09:58:45.407Z,998.18
2018-10-03T09:59:45.333Z,998.25
2018-10-03T10:00:45.320Z,998.25
2018-10-03T10:01:45.188Z,998.23
2018-10-03T10:02:45.117Z,998.25
2018-10-03T10:03:45.041Z,998.27
2018-10-03T10:04:44.970Z,998.28
2018-10-03T10:05:44.896Z,998.27
2018-10-03T10:06:44.822Z,998.31
2018-10-03T10:07:44.806Z,998.33
2018-10-03T10:08:44.677Z,998.28
2018-10-03T10:09:44.605Z,998.35
2018-10-03T10:10:44.533Z,998.35
2018-10-03T10:11:44.713Z,998.32
2018-10-03T10:12:44.387Z,998.38
2018-10-03T10:13:44.316Z,998.32
2018-10-03T10:14:44.242Z,998.34
2018-10-03T10:15:44.171Z,998.38
2018-10-03T10:16:44.101Z,998.44
2018-10-03T10:17:44.026Z,998.42
2018-10-03T10:18:43.954Z,998.38
2018-10-03T10:19:43.883Z,998.46
2018-10-03T10:20:43.821Z,998.41
2018-10-03T10:21:43.739Z,998.36
2018-10-03T10:22:43.664Z,998.43
2018-10-03T10:23:43.591Z,998.39
2018-10-03T10:24:43.533Z,998.42
2018-10-03T10:25:43.448Z,998.43
2018-10-03T10:26:43.375Z,998.43
2018-10-03T10:27:43.303Z,998.40
2018-10-03T10:28:43.230Z,998.42
2018-10-03T10:29:43.160Z,998.42
2018-10-03T10:30:43.085Z,998.44
2018-10-03T10:31:43.064Z,998.47
2018-10-03T10:32:43.079Z,998.42
2018-10-03T10:33:42.871Z,998.43
2018-10-03T10:34:42.799Z,998.43
2018-10-03T10:35:42.727Z,998.45
2018-10-03T10:36:42.655Z,998.49
2018-10-03T10:37:42.635Z,998.51
2018-10-03T10:38:42.509Z,998.50
2018-10-03T10:39:42.438Z,998.48
2018-10-03T10:40:42.637Z,998.45
2018-10-03T10:41:42.293Z,998.52
2018-10-03T10:42:42.221Z,998.50
2018-10-03T10:43:42.150Z,998.54
2018-10-03T10:44:42.082Z,998.50
2018-10-03T10:45:42.005Z,998.55
2018-10-03T10:46:42.032Z,998.57
2018-10-03T10:47:41.860Z,998.56
2018-10-03T10:48:41.789Z,998.59
2018-10-03T10:49:41.717Z,998.55
2018-10-03T10:50:41.641Z,998.58
2018-10-03T10:51:41.626Z,998.60
2018-10-03T10:52:41.500Z,998.54
2018-10-03T10:53:41.426Z,998.60
2018-10-03T10:54:41.356Z,998.61
2018-10-03T10:55:41.281Z,998.62
2018-10-03T10:56:41.211Z,998.60
2018-10-03T10:57:41.138Z,998.67
2018-10-03T10:58:41.063Z,998.63
2018-10-03T10:59:41.083Z,998.63
2018-10-03T11:00:40.918Z,998.65
2018-10-03T11:01:40.848Z,998.66
2018-10-03T11:02:40.775Z,998.68
2018-10-03T11:03:40.703Z,998.72
2018-10-03T11:04:40.631Z,998.74
2018-10-03T11:05:40.557Z,998.71
2018-10-03T11:06:40.521Z,998.70
2018-10-03T11:07:40.414Z,998.72
2018-10-03T11:08:40.343Z,998.81
2018-10-03T11:09:40.269Z,998.77
2018-10-03T11:10:40.196Z,998.90
2018-10-03T11:11:40.155Z,998.82
2018-10-03T11:12:40.053Z,998.84
2018-10-03T11:13:39.980Z,998.93
2018-10-03T11:14:39.910Z,998.85
2018-10-03T11:15:39.940Z,998.85
2018-10-03T11:16:39.763Z,998.79
2018-10-03T11:17:39.691Z,998.80
2018-10-03T11:18:39.617Z,998.81
2018-10-03T11:19:39.546Z,998.75
2018-10-03T11:20:39.474Z,998.76
2018-10-03T11:21:39.403Z,998.75
2018-10-03T11:22:39.330Z,998.72
2018-10-03T11:23:39.431Z,998.72
2018-10-03T11:24:39.330Z,998.73
2018-10-03T11:25:39.113Z,998.78
2018-10-03T11:26:39.039Z,998.81
2018-10-03T11:27:38.969Z,998.78
2018-10-03T11:28:38.897Z,998.80
2018-10-03T11:29:38.824Z,998.83
2018-10-03T11:30:38.749Z,998.90
2018-10-03T11:31:38.678Z,998.91
2018-10-03T11:32:38.607Z,998.89
2018-10-03T11:33:38.534Z,998.85
2018-10-03T11:34:38.463Z,998.88
2018-10-03T11:35:38.389Z,998.89
2018-10-03T11:36:38.318Z,998.94
2018-10-03T11:37:38.247Z,998.90
2018-10-03T11:38:38.222Z,998.94
2018-10-03T11:39:38.099Z,998.94
2018-10-03T11:40:38.028Z,998.90
2018-10-03T11:41:37.956Z,998.86
2018-10-03T11:42:37.883Z,998.85
2018-10-03T11:43:37.815Z,998.92
2018-10-03T11:44:37.739Z,998.86
2018-10-03T11:45:37.667Z,998.92
2018-10-03T11:46:37.596Z,998.92
2018-10-03T11:47:37.522Z,998.90
2018-10-03T11:48:37.451Z,998.89
2018-10-03T11:49:37.378Z,998.91
2018-10-03T11:50:37.350Z,998.88
2018-10-03T11:51:37.232Z,999.06
2018-10-03T11:52:37.161Z,999.01
2018-10-03T11:53:37.089Z,999.06
2018-10-03T11:54:37.015Z,999.09
2018-10-03T11:55:36.947Z,999.04
2018-10-03T11:56:36.872Z,999.06
2018-10-03T11:57:36.803Z,999.12
2018-10-03T11:58:36.730Z,999.09
2018-10-03T11:59:36.746Z,999.13
2018-10-03T12:00:36.594Z,999.06
2018-10-03T12:01:36.519Z,998.93
2018-10-03T12:02:36.472Z,999.05
2018-10-03T12:03:36.446Z,999.14
2018-10-03T12:04:36.309Z,999.16
2018-10-03T12:05:36.241Z,998.97
2018-10-03T12:06:36.188Z,999.19
2018-10-03T12:07:36.144Z,999.19
2018-10-03T12:08:36.032Z,999.04
2018-10-03T12:09:35.963Z,998.98
2018-10-03T12:10:35.895Z,998.87
2018-10-03T12:11:35.826Z,998.99
2018-10-03T12:12:35.758Z,998.92
2018-10-03T12:13:35.747Z,998.90
2018-10-03T12:14:35.622Z,998.82
2018-10-03T12:15:35.552Z,998.82
2018-10-03T12:16:35.485Z,998.81
2018-10-03T12:17:35.415Z,998.83
2018-10-03T12:18:35.346Z,998.98
2018-10-03T12:19:35.376Z,999.12
2018-10-03T12:20:35.206Z,999.18
2018-10-03T12:21:35.136Z,999.12
2018-10-03T12:22:35.067Z,999.11
2018-10-03T12:23:35.000Z,998.99
2018-10-03T12:24:34.929Z,999.14
2018-10-03T12:25:34.861Z,999.11
2018-10-03T12:26:34.791Z,999.13
2018-10-03T12:27:34.723Z,999.06