createdAt,value
2023-04-01T00:02:02.169Z,2.40
2023-04-01T00:04:29.913Z,2.70
2023-04-01T00:06:57.768Z,2.58
2023-04-01T00:09:25.027Z,2.35
2023-04-01T00:11:57.733Z,3.70
2023-04-01T00:14:25.019Z,2.55
2023-04-01T00:16:57.895Z,2.60
2023-04-01T00:19:25.467Z,2.72
2023-04-01T00:21:53.243Z,2.58
2023-04-01T00:24:20.492Z,2.60
2023-04-01T00:26:48.636Z,2.33
2023-04-01T00:29:19.452Z,2.55
2023-04-01T00:31:47.012Z,2.33
2023-04-01T00:34:14.276Z,2.20
2023-04-01T00:36:41.804Z,2.30
2023-04-01T00:39:09.104Z,1.98
2023-04-01T00:41:36.495Z,1.90
2023-04-01T00:44:17.309Z,2.17
2023-04-01T00:46:44.735Z,2.33
2023-04-01T00:49:12.035Z,2.00
2023-04-01T00:51:39.310Z,2.05
2023-04-01T00:54:07.102Z,2.15
2023-04-01T00:56:49.686Z,2.17
2023-04-01T00:59:20.277Z,2.03
2023-04-01T01:01:47.774Z,1.95
2023-04-01T01:04:27.963Z,1.80
2023-04-01T01:06:57.867Z,2.08
2023-04-01T01:10:01.270Z,2.25
2023-04-01T01:12:57.342Z,1.75
2023-04-01T01:15:26.316Z,2.35
2023-04-01T01:18:17.766Z,2.67
2023-04-01T01:23:35.978Z,2.10
2023-04-01T01:26:34.085Z,2.47
2023-04-01T01:29:07.233Z,2.78
2023-04-01T01:31:39.092Z,2.58
2023-04-01T01:34:23.654Z,2.40
2023-04-01T01:36:54.698Z,2.45
2023-04-01T01:39:22.162Z,2.40
2023-04-01T01:41:50.430Z,2.28
2023-04-01T01:44:17.682Z,2.55
2023-04-01T01:46:45.314Z,2.60
2023-04-01T01:49:12.871Z,2.22
2023-04-01T01:51:41.028Z,2.10
2023-04-01T01:54:08.289Z,1.95
2023-04-01T01:56:36.241Z,2.10
2023-04-01T01:59:08.729Z,2.42
2023-04-01T02:01:39.002Z,2.40
2023-04-01T02:04:06.423Z,1.97
2023-04-01T02:06:39.738Z,2.10
2023-04-01T02:09:08.651Z,2.17
2023-04-01T02:11:38.857Z,2.45
2023-04-01T02:14:19.337Z,2.42
2023-04-01T02:16:56.901Z,3.10
2023-04-01T02:19:27.999Z,2.65
2023-04-01T02:24:24.904Z,2.53
2023-04-01T02:26:56.676Z,2.90
2023-04-01T02:29:24.775Z,3.55
2023-04-01T02:31:52.105Z,2.90
2023-04-01T02:34:20.930Z,2.78
2023-04-01T02:36:49.224Z,3.25
2023-04-01T02:39:17.050Z,2.60
2023-04-01T02:41:45.413Z,2.80
2023-04-01T02:44:13.429Z,2.92
2023-04-01T02:46:42.681Z,3.42
2023-04-01T02:49:09.987Z,3.17
2023-04-01T02:51:37.492Z,3.00
2023-04-01T02:54:05.150Z,2.92
2023-04-01T02:56:32.459Z,3.13
2023-04-01T02:59:00.993Z,3.97
2023-04-01T03:01:28.449Z,2.75
2023-04-01T03:03:55.969Z,3.42
2023-04-01T03:06:23.182Z,3.53
2023-04-01T03:08:50.571Z,2.63
2023-04-01T03:11:17.854Z,2.80
2023-04-01T03:13:45.121Z,3.08
2023-04-01T03:16:12.369Z,2.72
2023-04-01T03:18:39.746Z,2.58
2023-04-01T03:21:23.878Z,2.58
2023-04-01T03:23:51.189Z,2.30
2023-04-01T03:26:19.137Z,2.85
2023-04-01T03:28:46.977Z,2.45
2023-04-01T03:31:14.562Z,2.60
2023-04-01T03:33:42.953Z,3.00
2023-04-01T03:36:12.550Z,3.15
2023-04-01T03:38:41.979Z,3.45
2023-04-01T03:41:13.445Z,3.15
2023-04-01T03:43:40.868Z,3.65
2023-04-01T03:46:10.919Z,3.17
2023-04-01T03:48:38.555Z,3.72
2023-04-01T03:51:08.749Z,3.22
2023-04-01T03:53:36.833Z,3.08
2023-04-01T03:56:08.191Z,3.28
2023-04-01T04:01:02.942Z,2.70
2023-04-01T04:03:32.397Z,3.30
2023-04-01T04:06:04.064Z,3.53
2023-04-01T04:08:32.155Z,3.00
2023-04-01T04:10:59.711Z,3.80
2023-04-01T04:13:29.149Z,3.17
2023-04-01T04:15:56.397Z,4.03
2023-04-01T04:18:23.737Z,3.33
2023-04-01T04:20:52.235Z,3.30
2023-04-01T04:23:19.701Z,3.63
2023-04-01T04:26:03.055Z,3.67
2023-04-01T04:28:30.622Z,3.97
2023-04-01T04:30:57.995Z,3.53
2023-04-01T04:33:26.084Z,2.78
2023-04-01T04:35:56.218Z,4.07
2023-04-01T04:38:23.720Z,4.20
2023-04-01T04:40:51.494Z,4.53
2023-04-01T04:43:18.944Z,3.47
2023-04-01T04:45:46.361Z,3.88
2023-04-01T04:48:17.559Z,3.22
2023-04-01T04:50:50.867Z,3.53
2023-04-01T04:55:52.783Z,3.58
2023-04-01T04:58:20.766Z,3.78
2023-04-01T05:00:48.300Z,4.07
2023-04-01T05:03:17.552Z,3.90
2023-04-01T05:05:52.763Z,3.35
2023-04-01T05:08:20.374Z,3.45
2023-04-01T05:10:48.336Z,3.30
2023-04-01T05:13:16.391Z,3.40
2023-04-01T05:15:45.715Z,2.85
2023-04-01T05:18:15.543Z,4.32
2023-04-01T05:20:50.727Z,3.10
2023-04-01T05:23:23.581Z,3.03
2023-04-01T05:25:53.727Z,3.88
2023-04-01T05:28:21.262Z,3.92
2023-04-01T05:30:49.423Z,3.72
2023-04-01T05:33:17.184Z,3.20
2023-04-01T05:35:44.554Z,3.53
2023-04-01T05:38:14.034Z,4.28
2023-04-01T05:40:41.629Z,3.58
2023-04-01T05:43:08.918Z,3.92
2023-04-01T05:45:37.725Z,3.28
2023-04-01T05:48:05.367Z,3.25
2023-04-01T05:50:32.671Z,4.03
2023-04-01T05:52:59.925Z,3.63
2023-04-01T05:55:27.160Z,3.63
2023-04-01T05:57:56.182Z,3.60
2023-04-01T06:00:23.406Z,4.22
2023-04-01T06:03:10.583Z,3.45
2023-04-01T06:05:42.487Z,4.05
2023-04-01T06:08:20.413Z,3.20
2023-04-01T06:11:06.886Z,4.72
2023-04-01T06:13:44.270Z,3.67
2023-04-01T06:16:50.759Z,4.30
2023-04-01T06:19:26.802Z,4.63
2023-04-01T06:22:24.972Z,4.10
2023-04-01T06:25:16.998Z,4.38
2023-04-01T06:27:56.425Z,4.18
2023-04-01T06:30:46.018Z,4.95
2023-04-01T06:33:33.600Z,4.82
2023-04-01T06:36:24.556Z,6.30
2023-04-01T06:39:00.919Z,4.25
2023-04-01T06:41:53.398Z,4.82
2023-04-01T06:44:26.262Z,4.68
2023-04-01T06:47:00.590Z,5.10
2023-04-01T06:49:37.293Z,5.20
2023-04-01T06:52:29.263Z,5.43
2023-04-01T06:55:38.824Z,5.20
2023-04-01T06:58:10.595Z,5.15
2023-04-01T07:00:40.389Z,4.82
2023-04-01T07:03:08.769Z,5.00
2023-04-01T07:05:36.923Z,6.72
2023-04-01T07:08:06.286Z,5.93
2023-04-01T07:11:05.580Z,6.60
2023-04-01T07:13:35.480Z,6.30
2023-04-01T07:16:14.929Z,6.88
2023-04-01T07:18:46.180Z,6.75
2023-04-01T07:21:23.450Z,5.75
2023-04-01T07:23:50.815Z,5.90
2023-04-01T07:26:24.832Z,6.57
2023-04-01T07:28:52.642Z,6.43
2023-04-01T07:31:21.582Z,5.78
2023-04-01T07:33:58.895Z,6.25
2023-04-01T07:36:48.150Z,6.03
2023-04-01T07:39:27.480Z,5.93
2023-04-01T07:42:17.137Z,5.78
2023-04-01T07:45:15.551Z,6.00
2023-04-01T07:48:34.049Z,6.43
2023-04-01T07:51:16.563Z,6.50
2023-04-01T07:54:00.194Z,5.03
2023-04-01T07:56:52.244Z,6.80
2023-04-01T07:59:35.038Z,5.32
2023-04-01T08:02:21.000Z,5.82
2023-04-01T08:05:31.310Z,6.22
2023-04-01T08:08:12.672Z,5.80
2023-04-01T08:13:10.437Z,5.82
2023-04-01T08:15:51.189Z,5.25
2023-04-01T08:18:47.669Z,5.13
2023-04-01T08:21:33.379Z,5.72
2023-04-01T08:24:06.322Z,6.30
2023-04-01T08:26:37.246Z,5.93
2023-04-01T08:29:39.205Z,5.15
2023-04-01T08:32:26.771Z,6.40
2023-04-01T08:35:22.893Z,5.05
2023-04-01T08:37:50.561Z,5.50
2023-04-01T08:40:21.025Z,5.28
2023-04-01T08:43:11.522Z,6.10
2023-04-01T08:46:03.730Z,5.20
2023-04-01T08:48:41.748Z,4.85
2023-04-01T08:51:45.840Z,5.40
2023-04-01T08:54:55.404Z,5.00
2023-04-01T08:57:48.726Z,5.88
2023-04-01T09:00:33.002Z,5.65
2023-04-01T09:03:25.556Z,5.55
2023-04-01T09:08:53.979Z,6.70
2023-04-01T09:11:42.797Z,7.40
2023-04-01T09:14:25.428Z,6.00
2023-04-01T09:16:59.013Z,6.90
2023-04-01T09:19:44.923Z,7.15
2023-04-01T09:22:33.657Z,5.93
2023-04-01T09:25:09.845Z,5.43
2023-04-01T09:27:52.380Z,5.55
2023-04-01T09:30:58.136Z,5.40
2023-04-01T09:36:18.237Z,5.03
2023-04-01T09:38:54.457Z,5.15
2023-04-01T09:41:47.634Z,5.97
2023-04-01T09:44:20.043Z,5.00
2023-04-01T09:47:08.308Z,5.55
2023-04-01T09:50:01.119Z,6.70
2023-04-01T09:52:46.477Z,5.72
2023-04-01T09:55:38.272Z,5.85
2023-04-01T09:58:26.530Z,6.72
2023-04-01T10:01:37.634Z,7.35
2023-04-01T10:04:23.369Z,8.18
2023-04-01T10:07:10.150Z,9.15
2023-04-01T10:10:05.570Z,8.60
2023-04-01T10:12:56.335Z,6.43
2023-04-01T10:15:29.663Z,8.50
2023-04-01T10:18:45.447Z,7.78
2023-04-01T10:21:18.894Z,7.80
2023-04-01T10:24:07.206Z,8.25
2023-04-01T10:26:43.295Z,9.57
2023-04-01T10:29:48.067Z,8.88
2023-04-01T10:32:30.710Z,8.48
2023-04-01T10:35:06.880Z,7.82
2023-04-01T10:38:08.106Z,8.38
2023-04-01T10:41:12.867Z,7.38
2023-04-01T10:44:15.535Z,7.38
2023-04-01T10:47:16.179Z,6.95
2023-04-01T10:49:45.892Z,7.18
2023-04-01T10:52:31.662Z,6.47
2023-04-01T10:55:36.786Z,7.82
2023-04-01T10:58:25.671Z,7.35
2023-04-01T11:01:08.637Z,7.38
2023-04-01T11:04:03.416Z,6.47
2023-04-01T11:07:02.992Z,7.15
2023-04-01T11:09:30.374Z,8.07
2023-04-01T11:12:03.369Z,8.20
2023-04-01T11:14:55.665Z,7.68
2023-04-01T11:17:50.840Z,8.87
2023-04-01T11:20:39.458Z,10.23
2023-04-01T11:23:45.514Z,8.82
2023-04-01T11:26:23.697Z,7.80
2023-04-01T11:29:05.041Z,8.02
2023-04-01T11:31:45.904Z,7.93
2023-04-01T11:34:16.639Z,7.82
2023-04-01T11:37:12.736Z,7.90
2023-04-01T11:39:52.616Z,8.45
2023-04-01T11:42:31.280Z,7.88
2023-04-01T11:45:21.281Z,9.32
2023-04-01T11:47:54.470Z,9.20
2023-04-01T11:50:59.575Z,8.32
2023-04-01T11:53:53.431Z,9.20
2023-04-01T11:56:31.812Z,9.07
2023-04-01T11:59:05.137Z,9.25
2023-04-01T12:01:45.313Z,9.13
2023-04-01T12:04:57.584Z,9.80
2023-04-01T12:07:40.007Z,10.90
2023-04-01T12:10:23.164Z,11.23
2023-04-01T12:13:06.133Z,11.82
2023-04-01T12:16:05.717Z,12.50
2023-04-01T12:18:45.283Z,13.13
2023-04-01T12:21:22.668Z,12.10
2023-04-01T12:23:56.158Z,13.27
2023-04-01T12:26:50.979Z,12.60
2023-04-01T12:29:38.440Z,13.02
2023-04-01T12:32:40.844Z,11.90
2023-04-01T12:35:08.265Z,12.23
2023-04-01T12:37:36.537Z,12.93
2023-04-01T12:40:07.744Z,13.35
2023-04-01T12:43:14.849Z,13.70
2023-04-01T12:46:03.826Z,12.15
2023-04-01T12:48:40.475Z,10.43
2023-04-01T12:51:19.975Z,12.88
2023-04-01T12:54:23.634Z,11.82
2023-04-01T12:56:51.463Z,15.43
2023-04-01T12:59:44.004Z,12.82
2023-04-01T13:02:19.611Z,12.73
2023-04-01T13:05:15.786Z,13.10
2023-04-01T13:08:03.396Z,15.10
2023-04-01T13:10:33.874Z,13.43
2023-04-01T13:13:22.200Z,12.70
2023-04-01T13:15:55.960Z,20.58
2023-04-01T13:18:55.649Z,12.45
2023-04-01T13:21:47.195Z,10.32
2023-04-01T13:24:40.916Z,11.60
2023-04-01T13:30:00.387Z,10.50
2023-04-01T13:35:29.720Z,15.50
2023-04-01T13:38:15.097Z,12.48
2023-04-01T13:40:55.692Z,12.38
2023-04-01T13:43:37.712Z,11.27
2023-04-01T13:46:27.241Z,12.35
2023-04-01T13:49:13.192Z,11.60
2023-04-01T13:52:17.911Z,14.20
2023-04-01T13:55:11.316Z,12.65
2023-04-01T13:57:49.388Z,15.65
2023-04-01T14:00:31.840Z,11.98
2023-04-01T14:03:22.570Z,12.48
2023-04-01T14:06:27.647Z,12.90
2023-04-01T14:09:03.951Z,14.50
2023-04-01T14:11:53.628Z,14.07
2023-04-01T14:14:33.125Z,13.68
2023-04-01T14:17:12.634Z,12.73
2023-04-01T14:19:45.791Z,17.55
2023-04-01T14:22:26.476Z,13.40
2023-04-01T14:25:18.037Z,16.67
2023-04-01T14:28:01.596Z,16.67
2023-04-01T14:30:34.933Z,14.70
2023-04-01T14:33:31.384Z,14.20
2023-04-01T14:36:30.091Z,13.68
2023-04-01T14:39:22.262Z,15.02
2023-04-01T14:41:50.495Z,15.60
2023-04-01T14:44:25.824Z,12.02
2023-04-01T14:46:53.216Z,12.85
2023-04-01T14:49:42.905Z,10.15
2023-04-01T14:52:16.678Z,10.82
2023-04-01T14:54:45.890Z,9.05
2023-04-01T14:57:22.607Z,8.95
2023-04-01T14:59:56.039Z,10.68
2023-04-01T15:02:47.307Z,9.35
2023-04-01T15:05:30.237Z,9.27
2023-04-01T15:08:37.918Z,4.85
2023-04-01T15:11:32.772Z,8.57
2023-04-01T15:14:14.762Z,8.20
2023-04-01T15:16:47.969Z,6.50
2023-04-01T15:19:33.875Z,6.43
2023-04-01T15:22:14.278Z,4.28
2023-04-01T15:24:49.678Z,4.05
2023-04-01T15:27:23.260Z,3.20
2023-04-01T15:29:53.669Z,3.20
2023-04-01T15:32:26.321Z,4.32
2023-04-01T15:35:21.128Z,4.30
2023-04-01T15:37:59.825Z,4.55
2023-04-01T15:40:48.920Z,4.28
2023-04-01T15:43:31.700Z,3.92
2023-04-01T15:46:28.809Z,4.80
2023-04-01T15:49:23.749Z,4.40
2023-04-01T15:52:21.039Z,3.78
2023-04-01T15:55:10.262Z,4.03
2023-04-01T15:58:03.550Z,4.05
2023-04-01T16:00:32.056Z,4.00
2023-04-01T16:03:31.388Z,3.97
2023-04-01T16:06:16.805Z,3.47
2023-04-01T16:09:09.739Z,3.33
2023-04-01T16:11:43.715Z,3.53
2023-04-01T16:14:31.500Z,3.45
2023-04-01T16:17:17.019Z,2.33
2023-04-01T16:19:59.192Z,2.22
2023-04-01T16:22:32.735Z,2.97
2023-04-01T16:25:44.083Z,2.65
2023-04-01T16:28:25.519Z,2.67
2023-04-01T16:34:21.298Z,3.22
2023-04-01T16:36:53.923Z,4.45
2023-04-01T16:39:28.690Z,5.10
2023-04-01T16:42:07.448Z,4.30
2023-04-01T16:44:57.159Z,3.60
2023-04-01T16:47:32.531Z,3.70
2023-04-01T16:50:18.375Z,4.25
2023-04-01T16:53:14.757Z,4.20
2023-04-01T16:55:43.668Z,4.82
2023-04-01T16:58:12.008Z,4.60
2023-04-01T17:00:46.404Z,3.72
2023-04-01T17:03:38.081Z,4.07
2023-04-01T17:06:30.726Z,4.07
2023-04-01T17:09:26.580Z,5.57
2023-04-01T17:12:25.348Z,3.60
2023-04-01T17:15:26.725Z,3.60
2023-04-01T17:18:02.604Z,3.78
2023-04-01T17:21:07.208Z,4.05
2023-04-01T17:23:46.886Z,3.25
2023-04-01T17:26:41.573Z,4.18
2023-04-01T17:29:13.870Z,3.83
2023-04-01T17:32:26.240Z,4.50
2023-04-01T17:35:41.541Z,4.95
2023-04-01T17:38:36.872Z,3.80
2023-04-01T17:41:10.198Z,3.70
2023-04-01T17:44:17.270Z,4.40
2023-04-01T17:47:18.494Z,3.20
2023-04-01T17:50:08.845Z,3.97
2023-04-01T17:52:48.526Z,2.90
2023-04-01T17:55:38.852Z,3.72
2023-04-01T17:58:09.403Z,3.55
2023-04-01T18:01:04.074Z,3.30
2023-04-01T18:03:57.921Z,3.00
2023-04-01T18:06:41.378Z,2.55
2023-04-01T18:09:42.805Z,3.13
2023-04-01T18:12:34.569Z,2.88
2023-04-01T18:15:35.479Z,3.50
2023-04-01T18:18:16.811Z,3.65
2023-04-01T18:20:45.705Z,2.50
2023-04-01T18:23:21.609Z,3.13
2023-04-01T18:25:49.645Z,3.40
2023-04-01T18:28:32.205Z,4.13
2023-04-01T18:31:07.078Z,4.35
2023-04-01T18:33:51.427Z,3.30
2023-04-01T18:36:38.797Z,4.45
2023-04-01T18:39:13.505Z,4.03
2023-04-01T18:41:41.572Z,4.35
2023-04-01T18:44:30.381Z,5.05
2023-04-01T18:47:16.089Z,4.55
2023-04-01T18:49:53.378Z,3.75
2023-04-01T18:52:22.339Z,4.22
2023-04-01T18:55:06.188Z,4.20
2023-04-01T18:57:42.155Z,3.83
2023-04-01T19:00:15.902Z,3.58
2023-04-01T19:02:59.344Z,3.90
2023-04-01T19:05:31.677Z,3.80
2023-04-01T19:08:34.064Z,5.47
2023-04-01T19:11:11.371Z,3.83
2023-04-01T19:13:43.342Z,3.17
2023-04-01T19:16:25.836Z,4.47
2023-04-01T19:18:53.766Z,3.70
2023-04-01T19:21:30.384Z,4.28
2023-04-01T19:24:18.926Z,3.22
2023-04-01T19:27:18.793Z,3.50
2023-04-01T19:30:12.511Z,3.05
2023-04-01T19:32:46.623Z,3.03
2023-04-01T19:35:18.631Z,3.08
2023-04-01T19:38:06.285Z,3.22
2023-04-01T19:40:54.600Z,3.55
2023-04-01T19:43:31.464Z,3.65
2023-04-01T19:46:20.256Z,3.30
2023-04-01T19:48:51.009Z,3.50
2023-04-01T19:51:29.496Z,3.57
2023-04-01T19:54:18.037Z,3.10
2023-04-01T19:57:06.569Z,3.92
2023-04-01T19:59:54.453Z,3.97
2023-04-01T20:02:52.070Z,3.78
2023-04-01T20:06:01.470Z,3.85
2023-04-01T20:08:35.872Z,2.85
2023-04-01T20:11:18.831Z,4.35
2023-04-01T20:13:55.563Z,3.83
2023-04-01T20:16:23.617Z,3.70
2023-04-01T20:19:01.506Z,3.47
2023-04-01T20:21:58.141Z,3.72
2023-04-01T20:24:31.903Z,3.90
2023-04-01T20:27:18.574Z,3.47
2023-04-01T20:29:48.940Z,3.60
2023-04-01T20:32:35.566Z,4.73
2023-04-01T20:35:35.132Z,3.10
2023-04-01T20:38:37.884Z,3.10
2023-04-01T20:41:20.978Z,3.10
2023-04-01T20:44:12.363Z,3.80
2023-04-01T20:46:58.774Z,5.25
2023-04-01T20:49:55.186Z,4.63
2023-04-01T20:52:38.345Z,4.63
2023-04-01T20:55:13.650Z,4.72
2023-04-01T20:57:51.849Z,5.93
2023-04-01T21:00:36.001Z,5.57
2023-04-01T21:03:12.351Z,4.45
2023-04-01T21:05:49.839Z,4.68
2023-04-01T21:08:46.217Z,4.22
2023-04-01T21:11:55.472Z,4.95
2023-04-01T21:14:35.436Z,3.58
2023-04-01T21:17:16.136Z,5.13
2023-04-01T21:19:49.308Z,5.70
2023-04-01T21:22:25.449Z,5.70
2023-04-01T21:25:23.427Z,4.85
2023-04-01T21:28:11.870Z,4.38
2023-04-01T21:30:50.353Z,4.38
2023-04-01T21:33:31.622Z,4.28
2023-04-01T21:36:11.182Z,4.18
2023-04-01T21:38:42.521Z,4.75
2023-04-01T21:41:16.404Z,4.40
2023-04-01T21:44:01.899Z,4.45
2023-04-01T21:46:52.271Z,4.43
2023-04-01T21:49:38.399Z,3.63
2023-04-01T21:52:05.780Z,3.50
2023-04-01T21:55:09.812Z,3.58
2023-04-01T21:58:03.352Z,3.40
2023-04-01T22:00:54.566Z,2.90
2023-04-01T22:04:07.790Z,3.30
2023-04-01T22:06:48.616Z,2.78
2023-04-01T22:09:35.834Z,3.20
2023-04-01T22:12:19.267Z,3.63
2023-04-01T22:14:59.193Z,4.97
2023-04-01T22:17:41.991Z,6.60
2023-04-01T22:20:22.383Z,6.00
2023-04-01T22:23:23.431Z,6.18
2023-04-01T22:25:53.669Z,6.20
2023-04-01T22:28:30.143Z,5.85
2023-04-01T22:31:02.860Z,4.97
2023-04-01T22:33:42.396Z,4.32
2023-04-01T22:36:15.954Z,3.67
2023-04-01T22:39:08.543Z,4.38
2023-04-01T22:42:08.183Z,4.03
2023-04-01T22:44:54.891Z,3.75
2023-04-01T22:47:31.664Z,4.25
2023-04-01T22:50:12.030Z,3.38
2023-04-01T22:52:43.571Z,3.70
2023-04-01T22:55:17.252Z,2.80
2023-04-01T22:58:06.895Z,3.15
2023-04-01T23:00:43.136Z,3.33
2023-04-01T23:03:29.593Z,3.50
2023-04-01T23:05:58.437Z,3.13
2023-04-01T23:08:50.821Z,2.65
2023-04-01T23:11:21.064Z,2.85
2023-04-01T23:14:05.165Z,3.03
2023-04-01T23:16:37.186Z,2.60
2023-04-01T23:19:34.522Z,3.08
2023-04-01T23:22:19.091Z,3.85
2023-04-01T23:25:01.714Z,2.60
2023-04-01T23:27:29.115Z,2.65
2023-04-01T23:29:56.392Z,2.80
2023-04-01T23:32:27.110Z,3.72
2023-04-01T23:34:56.141Z,3.42
2023-04-01T23:37:23.549Z,4.05
2023-04-01T23:39:55.056Z,3.72
2023-04-01T23:44:52.723Z,4.50
2023-04-01T23:47:23.030Z,3.10
2023-04-01T23:49:53.491Z,2.72
2023-04-01T23:52:31.174Z,2.92
2023-04-01T23:55:12.514Z,2.13
2023-04-01T23:57:40.069Z,2.80
