createdAt,value
2022-09-22T04:33:52.002Z,3.9
2022-09-22T04:49:49.425Z,3.37
2022-09-22T05:03:49.758Z,3.92
2022-09-22T05:33:52.669Z,2.26
2022-09-22T05:48:49.738Z,2.56
2022-09-22T06:03:49.313Z,12.91
2022-09-22T06:21:18.030Z,8.4
2022-09-22T06:33:49.622Z,8.18
2022-09-22T06:48:48.847Z,9.01
2022-09-22T07:03:51.846Z,17.22
2022-09-22T09:03:49.332Z,1.92
2022-09-22T09:18:49.610Z,1.6
2022-09-22T09:33:49.024Z,1.85
2022-09-22T09:48:49.504Z,3.43
2022-09-22T10:03:49.106Z,1.74
2022-09-22T10:18:54.434Z,1.4
2022-09-22T10:33:49.979Z,2.1
2022-09-22T11:33:49.871Z,1.64
2022-09-22T11:48:49.814Z,2.31
2022-09-22T12:03:49.046Z,2.71
2022-09-22T12:18:49.150Z,3.35
2022-09-22T12:33:49.906Z,2.37
2022-09-22T12:48:50.108Z,2.14
2022-09-22T13:03:53.310Z,2.2
2022-09-22T13:18:48.922Z,1.81
2022-09-22T13:33:50.766Z,1.7
2022-09-22T13:48:49.503Z,2.04
2022-09-22T14:03:49.214Z,3.49
2022-09-22T14:18:49.379Z,3.17
2022-09-22T14:33:49.145Z,3.13
2022-09-22T14:48:49.289Z,2.99
2022-09-22T15:03:49.036Z,7.99
2022-09-22T15:18:48.352Z,3.19
2022-09-22T15:33:49.085Z,3.98
2022-09-22T15:48:48.980Z,2.37
2022-09-22T16:03:48.921Z,2.8
2022-09-22T16:18:48.751Z,3.35
2022-09-22T16:33:52.906Z,4.43
2022-09-22T16:48:49.113Z,1.93
2022-09-22T17:03:48.529Z,3.97
2022-09-22T17:18:49.023Z,4.64
2022-09-22T17:48:49.904Z,7
2022-09-22T18:03:48.743Z,10.54
2022-09-22T18:18:49.898Z,10.79
2022-09-22T18:33:48.560Z,20.5
2022-09-22T18:48:49.230Z,11.05
2022-09-22T19:03:48.514Z,18.14
2022-09-22T19:18:48.572Z,17.23
2022-09-22T19:33:48.666Z,15.47
2022-09-22T19:48:49.188Z,16.1
2022-09-22T20:03:48.565Z,14.32
2022-09-22T20:18:49.224Z,14.07
2022-09-22T20:33:48.583Z,8.46
2022-09-22T20:48:48.856Z,6.68
2022-09-22T21:03:48.915Z,14.87
2022-09-22T21:18:48.523Z,13.72
2022-09-22T21:33:48.784Z,9.43
2022-09-22T21:48:48.461Z,13.43
2022-09-22T22:03:49.272Z,6.31
2022-09-22T22:18:49.098Z,5.49
2022-09-22T22:33:48.985Z,4.82
2022-09-22T22:48:49.228Z,4.45
2022-09-22T23:03:54.030Z,4.06
2022-09-22T23:18:48.835Z,3.86
2022-09-22T23:33:48.754Z,3.75
2022-09-22T23:48:48.705Z,4.09
