createdAt,value
2018-03-22T00:00:58.420Z,99023.21
2018-03-22T00:03:27.878Z,99024.11
2018-03-22T00:05:57.303Z,99025.91
2018-03-22T00:08:26.843Z,99023.38
2018-03-22T00:10:56.219Z,99030.99
2018-03-22T00:13:25.630Z,99033.36
2018-03-22T00:15:55.115Z,99025.96
2018-03-22T00:18:24.381Z,99028.53
2018-03-22T00:20:53.846Z,99030.25
2018-03-22T00:23:23.255Z,99038.86
2018-03-22T00:25:52.506Z,99039.14
2018-03-22T00:28:22.077Z,99032.95
2018-03-22T00:30:51.376Z,99037.77
2018-03-22T00:33:20.909Z,99041.55
2018-03-22T00:35:50.077Z,99041.41
2018-03-22T00:38:19.362Z,99046.79
2018-03-22T00:40:48.859Z,99041.89
2018-03-22T00:43:18.177Z,99047.27
2018-03-22T00:45:47.709Z,99048.64
2018-03-22T00:48:17.259Z,99049.07
2018-03-22T00:50:46.731Z,99055.70
2018-03-22T00:53:15.992Z,99052.67
2018-03-22T00:55:45.492Z,99055.88
2018-03-22T00:58:14.989Z,99058.15
2018-03-22T01:00:45.529Z,99061.91
2018-03-22T01:03:15.080Z,99067.23
2018-03-22T01:05:44.751Z,99072.14
2018-03-22T01:08:14.103Z,99080.12
2018-03-22T01:10:43.132Z,99085.22
2018-03-22T01:13:12.326Z,99082.59
2018-03-22T01:15:56.411Z,99084.00
2018-03-22T01:18:25.564Z,99083.03
2018-03-22T01:20:55.032Z,99088.00
2018-03-22T01:23:24.525Z,99090.30
2018-03-22T01:25:53.888Z,99091.39
2018-03-22T01:28:23.234Z,99098.88
2018-03-22T01:30:52.741Z,99098.53
2018-03-22T01:33:22.032Z,99108.69
2018-03-22T01:35:51.161Z,99111.20
2018-03-22T01:38:20.986Z,99120.56
2018-03-22T01:40:50.279Z,99120.24
2018-03-22T01:43:19.605Z,99127.58
2018-03-22T01:45:48.836Z,99133.32
2018-03-22T01:48:18.160Z,99140.54
2018-03-22T01:50:47.500Z,99139.75
2018-03-22T01:53:16.692Z,99140.85
2018-03-22T01:55:46.086Z,99146.77
2018-03-22T01:58:16.004Z,99139.56
2018-03-22T02:00:45.312Z,99147.52
2018-03-22T02:03:14.655Z,99154.15
2018-03-22T02:05:44.292Z,99146.50
2018-03-22T02:08:13.618Z,99150.77
2018-03-22T02:10:43.075Z,99151.53
2018-03-22T02:13:12.393Z,99153.34
2018-03-22T02:15:41.797Z,99148.63
2018-03-22T02:18:11.049Z,99142.73
2018-03-22T02:20:40.499Z,99147.12
2018-03-22T02:23:10.179Z,99146.86
2018-03-22T02:25:39.598Z,99160.16
2018-03-22T02:28:09.028Z,99160.41
2018-03-22T02:30:38.286Z,99169.30
2018-03-22T02:33:07.826Z,99168.70
2018-03-22T02:35:37.043Z,99168.69
2018-03-22T02:38:06.253Z,99182.67
2018-03-22T02:40:35.814Z,99191.66
2018-03-22T02:43:06.346Z,99184.66
2018-03-22T02:45:35.591Z,99189.80
2018-03-22T02:48:05.286Z,99184.72
2018-03-22T02:50:34.567Z,99181.22
2018-03-22T02:53:04.022Z,99183.16
2018-03-22T02:55:33.462Z,99190.64
2018-03-22T02:58:03.186Z,99190.94
2018-03-22T03:00:33.043Z,99183.66
2018-03-22T03:03:02.592Z,99188.62
2018-03-22T03:05:32.107Z,99188.68
2018-03-22T03:08:01.485Z,99187.88
2018-03-22T03:10:31.105Z,99198.16
2018-03-22T03:13:00.362Z,99205.63
2018-03-22T03:15:29.998Z,99204.41
2018-03-22T03:17:59.364Z,99210.53
2018-03-22T03:20:28.937Z,99215.33
2018-03-22T03:22:58.542Z,99216.06
2018-03-22T03:25:27.963Z,99214.78
2018-03-22T03:27:57.353Z,99212.98
2018-03-22T03:30:26.690Z,99216.47
2018-03-22T03:32:56.193Z,99218.91
2018-03-22T03:35:25.576Z,99215.02
2018-03-22T03:37:55.056Z,99216.81
2018-03-22T03:40:24.704Z,99212.67
2018-03-22T03:42:54.078Z,99220.91
2018-03-22T03:45:23.424Z,99221.30
2018-03-22T03:47:52.800Z,99221.39
2018-03-22T03:50:21.730Z,99224.14
2018-03-22T03:52:51.041Z,99226.73
2018-03-22T03:55:20.437Z,99229.30
2018-03-22T03:57:49.690Z,99226.00
2018-03-22T04:00:19.477Z,99223.21
2018-03-22T04:02:48.515Z,99227.06
2018-03-22T04:05:17.613Z,99226.95
2018-03-22T04:07:47.331Z,99227.45
2018-03-22T04:10:16.135Z,99229.81
2018-03-22T04:12:45.356Z,99236.87
2018-03-22T04:15:14.699Z,99239.25
2018-03-22T04:17:44.122Z,99231.44
2018-03-22T04:20:13.263Z,99226.08
2018-03-22T04:22:42.631Z,99229.84
2018-03-22T04:25:12.105Z,99230.20
2018-03-22T04:27:41.657Z,99221.78
2018-03-22T04:30:11.045Z,99226.23
2018-03-22T04:32:40.500Z,99230.77
2018-03-22T04:35:09.596Z,99229.11
2018-03-22T04:37:38.539Z,99225.28
2018-03-22T04:40:07.943Z,99225.86
2018-03-22T04:42:37.252Z,99226.44
2018-03-22T04:45:06.790Z,99229.63
2018-03-22T04:47:37.167Z,99219.36
2018-03-22T04:50:07.698Z,99224.03
2018-03-22T04:52:38.354Z,99219.62
2018-03-22T04:55:08.632Z,99219.20
2018-03-22T04:57:39.447Z,99215.17
2018-03-22T05:00:09.877Z,99215.22
2018-03-22T05:02:40.424Z,99214.91
2018-03-22T05:05:10.664Z,99210.69
2018-03-22T05:07:41.327Z,99204.86
2018-03-22T05:10:10.551Z,99205.88
2018-03-22T05:12:39.658Z,99208.05
2018-03-22T05:15:09.294Z,99206.98
2018-03-22T05:17:38.403Z,99206.10
2018-03-22T05:20:08.781Z,99197.91
2018-03-22T05:22:38.214Z,99199.08
2018-03-22T05:25:08.591Z,99202.55
2018-03-22T05:27:38.506Z,99198.94
2018-03-22T05:30:08.303Z,99190.23
2018-03-22T05:32:38.744Z,99188.64
2018-03-22T05:35:09.826Z,99187.03
2018-03-22T05:37:41.340Z,99184.68
2018-03-22T05:40:12.340Z,99179.48
2018-03-22T05:42:43.579Z,99180.70
2018-03-22T05:45:14.921Z,99177.30
2018-03-22T05:47:45.723Z,99174.07
2018-03-22T05:50:16.676Z,99174.82
2018-03-22T05:52:47.928Z,99171.16
2018-03-22T05:55:19.059Z,99175.63
2018-03-22T05:57:49.820Z,99172.44
2018-03-22T06:00:21.664Z,99169.41
2018-03-22T06:02:52.705Z,99163.52
2018-03-22T06:05:22.133Z,99156.84
2018-03-22T06:07:53.384Z,99155.80
2018-03-22T06:10:24.595Z,99158.56
2018-03-22T06:12:55.206Z,99154.66
2018-03-22T06:15:25.507Z,99151.41
2018-03-22T06:17:56.399Z,99154.14
2018-03-22T06:20:28.305Z,99145.98
2018-03-22T06:22:59.428Z,99146.09
2018-03-22T06:25:31.450Z,99143.12
2018-03-22T06:28:03.038Z,99136.06
2018-03-22T06:30:35.165Z,99129.65
2018-03-22T06:33:05.894Z,99123.73
2018-03-22T06:35:37.023Z,99121.89
2018-03-22T06:38:08.198Z,99109.63
2018-03-22T06:40:39.915Z,99106.22
2018-03-22T06:43:11.098Z,99099.64
2018-03-22T06:45:42.612Z,99093.25
2018-03-22T06:48:13.729Z,99090.50
2018-03-22T06:50:43.350Z,99089.53
2018-03-22T06:53:13.709Z,99083.81
2018-03-22T06:55:44.339Z,99081.57
2018-03-22T06:58:15.041Z,99076.83
2018-03-22T07:00:45.287Z,99066.00
2018-03-22T07:03:15.651Z,99071.47
2018-03-22T07:05:46.381Z,99072.10
2018-03-22T07:08:17.738Z,99064.63
2018-03-22T07:10:48.495Z,99057.55
2018-03-22T07:13:19.047Z,99053.37
2018-03-22T07:15:48.321Z,99047.92
2018-03-22T07:18:17.680Z,99042.97
2018-03-22T07:20:48.929Z,99043.88
2018-03-22T07:23:18.234Z,99036.83
2018-03-22T07:25:48.746Z,99034.64
2018-03-22T07:28:17.764Z,99031.11
2018-03-22T07:30:46.802Z,99027.55
2018-03-22T07:33:15.905Z,99026.07
2018-03-22T07:35:46.279Z,99015.61
2018-03-22T07:38:16.932Z,99013.08
2018-03-22T07:40:46.953Z,99008.67
2018-03-22T07:43:22.788Z,99005.55
2018-03-22T07:45:52.519Z,99000.75
2018-03-22T07:48:22.176Z,98996.86
2018-03-22T07:50:52.888Z,98998.69
2018-03-22T07:53:22.826Z,98997.16
2018-03-22T07:55:53.292Z,98984.93
2018-03-22T07:58:23.880Z,98986.58
2018-03-22T08:00:54.774Z,98974.38
2018-03-22T08:03:25.790Z,98977.82
2018-03-22T08:05:55.685Z,98976.50
2018-03-22T08:08:26.735Z,98972.75
2018-03-22T08:10:57.400Z,98973.31
2018-03-22T08:13:28.672Z,98960.34
2018-03-22T08:15:59.853Z,98959.35
2018-03-22T08:18:31.608Z,98957.84
2018-03-22T08:21:02.536Z,98949.52
2018-03-22T08:23:33.563Z,98946.88
2018-03-22T08:26:04.676Z,98943.09
2018-03-22T08:28:36.144Z,98937.27
2018-03-22T08:31:07.026Z,98933.23
2018-03-22T08:33:37.550Z,98931.61
2018-03-22T08:36:07.023Z,98929.34
2018-03-22T08:38:37.802Z,98934.86
2018-03-22T08:41:09.126Z,98926.02
2018-03-22T08:43:39.012Z,98918.23
2018-03-22T08:46:09.379Z,98913.64
2018-03-22T08:48:39.610Z,98914.61
2018-03-22T08:51:09.515Z,98910.48
2018-03-22T08:53:39.739Z,98904.80
2018-03-22T08:56:09.705Z,98899.95
2018-03-22T08:58:40.433Z,98895.94
2018-03-22T09:01:11.120Z,98894.34
2018-03-22T09:03:40.640Z,98889.13
2018-03-22T09:06:11.687Z,98889.29
2018-03-22T09:08:42.010Z,98880.81
2018-03-22T09:11:12.908Z,98880.03
2018-03-22T09:13:43.561Z,98883.17
2018-03-22T09:16:14.416Z,98880.60
2018-03-22T09:18:45.097Z,98879.42
2018-03-22T09:21:17.515Z,98875.60
2018-03-22T09:23:48.248Z,98866.59
2018-03-22T09:26:18.571Z,98859.27
2018-03-22T09:28:50.329Z,98863.46
2018-03-22T09:31:21.643Z,98853.34
2018-03-22T09:33:52.811Z,98854.55
2018-03-22T09:36:23.473Z,98849.94
2018-03-22T09:38:54.685Z,98857.36
2018-03-22T09:41:25.350Z,98854.64
2018-03-22T09:43:56.324Z,98844.90
2018-03-22T09:46:26.991Z,98838.82
2018-03-22T09:48:57.476Z,98836.91
2018-03-22T09:51:27.995Z,98834.03
2018-03-22T09:53:58.426Z,98832.88
2018-03-22T09:56:28.940Z,98825.42
2018-03-22T09:58:59.562Z,98826.68
2018-03-22T10:01:30.365Z,98826.19
2018-03-22T10:04:00.642Z,98821.07
2018-03-22T10:06:31.115Z,98827.12
2018-03-22T10:09:01.702Z,98829.73
2018-03-22T10:11:33.004Z,98816.22
2018-03-22T10:14:04.178Z,98808.77
2018-03-22T10:16:36.314Z,98819.73
2018-03-22T10:19:06.788Z,98810.84
2018-03-22T10:21:39.718Z,98808.72
2018-03-22T10:24:10.202Z,98808.64
2018-03-22T10:26:41.080Z,98802.22
2018-03-22T10:29:12.668Z,98805.22
2018-03-22T10:31:45.041Z,98806.20
2018-03-22T10:34:15.556Z,98807.89
2018-03-22T10:36:46.847Z,98802.64
2018-03-22T10:39:18.849Z,98798.09
2018-03-22T10:41:49.786Z,98799.61
2018-03-22T10:44:20.073Z,98797.62
2018-03-22T10:46:50.269Z,98798.57
2018-03-22T10:49:21.355Z,98798.81
2018-03-22T10:51:52.112Z,98808.22
2018-03-22T10:54:22.244Z,98805.48
2018-03-22T10:56:52.816Z,98799.41
2018-03-22T10:59:22.370Z,98807.65
2018-03-22T11:01:57.611Z,98799.36
2018-03-22T11:04:27.809Z,98808.16
2018-03-22T11:06:58.703Z,98799.94
2018-03-22T11:09:29.842Z,98799.02
2018-03-22T11:11:59.444Z,98799.45
2018-03-22T11:14:29.425Z,98802.11
2018-03-22T11:16:59.341Z,98801.38
2018-03-22T11:19:30.485Z,98802.06
2018-03-22T11:21:59.814Z,98799.92
2018-03-22T11:24:30.266Z,98802.00
2018-03-22T11:27:00.534Z,98797.73
2018-03-22T11:29:30.405Z,98800.69
2018-03-22T11:31:59.747Z,98801.56
2018-03-22T11:34:29.337Z,98798.64
2018-03-22T11:36:58.623Z,98807.00
2018-03-22T11:39:27.731Z,98800.84
2018-03-22T11:41:58.387Z,98794.40
2018-03-22T11:44:27.909Z,98795.31
2018-03-22T11:46:57.606Z,98792.65
2018-03-22T11:49:27.379Z,98798.25
2018-03-22T11:52:11.925Z,98796.29
2018-03-22T11:54:42.491Z,98795.83
2018-03-22T11:57:12.724Z,98798.05
2018-03-22T11:59:42.955Z,98797.47
2018-03-22T12:02:12.965Z,98801.76
2018-03-22T12:04:42.855Z,98802.98
2018-03-22T12:07:12.630Z,98801.94
2018-03-22T12:09:42.124Z,98809.68
2018-03-22T12:12:11.309Z,98809.89
2018-03-22T12:14:40.599Z,98813.22
2018-03-22T12:17:09.899Z,98805.17
2018-03-22T12:19:39.006Z,98811.11
2018-03-22T12:22:08.738Z,98810.72
2018-03-22T12:24:37.857Z,98815.02
2018-03-22T12:27:07.348Z,98813.16
2018-03-22T12:29:36.389Z,98812.15
2018-03-22T12:32:05.741Z,98812.15
2018-03-22T12:34:34.970Z,98811.92
2018-03-22T12:37:04.965Z,98810.45
2018-03-22T12:39:34.254Z,98805.55
2018-03-22T12:42:03.344Z,98813.64
2018-03-22T12:44:32.713Z,98805.42
2018-03-22T12:47:01.983Z,98805.39
2018-03-22T12:49:31.067Z,98805.72
2018-03-22T12:52:00.074Z,98808.50
2018-03-22T12:54:29.525Z,98807.66
2018-03-22T12:56:58.493Z,98811.06
2018-03-22T12:59:27.718Z,98814.88
2018-03-22T13:01:56.567Z,98813.66
2018-03-22T13:04:26.263Z,98811.95
2018-03-22T13:06:55.550Z,98815.99
2018-03-22T13:09:26.151Z,98819.38
2018-03-22T13:11:55.308Z,98827.77
2018-03-22T13:14:24.567Z,98827.66
2018-03-22T13:16:53.734Z,98837.28
2018-03-22T13:19:23.487Z,98832.97
2018-03-22T13:21:52.728Z,98835.80
2018-03-22T13:24:22.510Z,98839.47
2018-03-22T13:26:51.563Z,98840.20
2018-03-22T13:29:20.946Z,98842.28
2018-03-22T13:31:50.340Z,98848.91
2018-03-22T13:34:20.063Z,98847.80
2018-03-22T13:36:49.203Z,98852.59
2018-03-22T13:39:18.231Z,98857.20
2018-03-22T13:41:47.983Z,98857.08
2018-03-22T13:44:17.051Z,98857.00
2018-03-22T13:46:46.315Z,98863.17
2018-03-22T13:49:15.829Z,98867.23
2018-03-22T13:51:45.063Z,98874.39
2018-03-22T13:54:14.242Z,98875.79
2018-03-22T13:56:44.068Z,98877.47
2018-03-22T13:59:13.042Z,98881.81
2018-03-22T14:01:42.468Z,98881.52
2018-03-22T14:04:11.519Z,98890.11
2018-03-22T14:06:40.774Z,98887.25
2018-03-22T14:09:10.240Z,98883.39
2018-03-22T14:11:39.718Z,98891.78
2018-03-22T14:14:09.190Z,98889.08
2018-03-22T14:16:38.401Z,98893.61
2018-03-22T14:19:07.625Z,98898.02
2018-03-22T14:21:37.402Z,98896.69
2018-03-22T14:24:06.773Z,98907.80
2018-03-22T14:26:36.451Z,98899.88
2018-03-22T14:29:05.797Z,98906.05
2018-03-22T14:31:35.375Z,98906.45
2018-03-22T14:34:04.797Z,98911.84
2018-03-22T14:36:34.060Z,98914.86
2018-03-22T14:39:03.470Z,98921.06
2018-03-22T14:41:32.962Z,98920.93
2018-03-22T14:44:02.228Z,98921.10
2018-03-22T14:46:31.203Z,98925.27
2018-03-22T14:49:01.130Z,98925.64
2018-03-22T14:51:30.170Z,98929.43
2018-03-22T14:53:59.451Z,98940.80
2018-03-22T14:56:28.762Z,98945.50
2018-03-22T14:58:57.894Z,98947.02
2018-03-22T15:01:26.709Z,98946.51
2018-03-22T15:03:56.068Z,98951.08
2018-03-22T15:06:25.452Z,98956.42
2018-03-22T15:08:55.012Z,98949.58
2018-03-22T15:11:24.172Z,98961.30
2018-03-22T15:13:53.765Z,98968.69
2018-03-22T15:16:23.209Z,98965.69
2018-03-22T15:18:52.300Z,98971.73
2018-03-22T15:21:21.576Z,98979.34
2018-03-22T15:23:50.892Z,98974.84
2018-03-22T15:26:20.123Z,98975.27
2018-03-22T15:28:51.492Z,98984.13
2018-03-22T15:31:20.902Z,98983.09
2018-03-22T15:33:50.310Z,98992.95
2018-03-22T15:36:19.831Z,98996.73
2018-03-22T15:38:49.266Z,98992.08
2018-03-22T15:41:18.434Z,98994.00
2018-03-22T15:43:47.702Z,99004.19
2018-03-22T15:46:17.022Z,99006.27
2018-03-22T15:48:46.695Z,99011.92
2018-03-22T15:51:16.075Z,99014.14
2018-03-22T15:53:45.360Z,99012.63
2018-03-22T15:56:14.726Z,99012.73
2018-03-22T15:58:44.090Z,99025.33
2018-03-22T16:01:13.621Z,99020.02
2018-03-22T16:03:42.822Z,99023.09
2018-03-22T16:06:11.955Z,99032.45
2018-03-22T16:08:41.189Z,99029.67
2018-03-22T16:11:10.377Z,99021.86
2018-03-22T16:13:39.788Z,99029.13
2018-03-22T16:16:08.828Z,99029.53
2018-03-22T16:18:38.060Z,99033.64
2018-03-22T16:21:07.799Z,99032.66
2018-03-22T16:23:36.654Z,99037.62
2018-03-22T16:26:05.935Z,99046.55
2018-03-22T16:28:35.459Z,99050.01
2018-03-22T16:31:05.485Z,99051.00
2018-03-22T16:33:34.674Z,99055.37
2018-03-22T16:36:04.320Z,99056.56
2018-03-22T16:38:33.401Z,99054.53
2018-03-22T16:41:02.810Z,99052.48
2018-03-22T16:43:32.232Z,99054.16
2018-03-22T16:46:01.564Z,99059.16
2018-03-22T16:48:30.634Z,99056.02
2018-03-22T16:51:00.044Z,99060.42
2018-03-22T16:53:29.342Z,99058.92
2018-03-22T16:55:58.809Z,99057.89
2018-03-22T16:58:30.606Z,99061.50
2018-03-22T17:01:00.670Z,99056.09
2018-03-22T17:03:30.686Z,99052.62
2018-03-22T17:06:00.025Z,99051.83
2018-03-22T17:08:29.383Z,99052.80
2018-03-22T17:10:58.586Z,99058.70
2018-03-22T17:13:28.200Z,99059.34
2018-03-22T17:15:57.660Z,99050.88
2018-03-22T17:18:26.664Z,99054.50
2018-03-22T17:20:55.849Z,99063.01
2018-03-22T17:23:24.816Z,99061.88
2018-03-22T17:25:54.189Z,99069.38
2018-03-22T17:28:23.684Z,99069.69
2018-03-22T17:30:52.747Z,99074.56
2018-03-22T17:33:22.218Z,99072.88
2018-03-22T17:35:51.440Z,99069.12
2018-03-22T17:38:20.760Z,99078.02
2018-03-22T17:40:49.901Z,99079.48
2018-03-22T17:43:19.055Z,99077.78
2018-03-22T17:45:48.180Z,99085.23
2018-03-22T17:48:17.569Z,99073.25
2018-03-22T17:50:46.488Z,99076.58
2018-03-22T17:53:16.096Z,99081.79
2018-03-22T17:55:45.112Z,99081.00
2018-03-22T17:58:14.405Z,99079.39
2018-03-22T18:00:43.637Z,99083.45
2018-03-22T18:03:12.925Z,99085.06
2018-03-22T18:05:42.392Z,99083.45
2018-03-22T18:08:11.570Z,99086.44
2018-03-22T18:10:40.497Z,99082.06
2018-03-22T18:13:10.145Z,99087.41
2018-03-22T18:15:39.668Z,99086.35
2018-03-22T18:18:08.946Z,99086.27
2018-03-22T18:20:39.594Z,99088.64
2018-03-22T18:23:09.066Z,99095.78
2018-03-22T18:25:38.184Z,99083.95
2018-03-22T18:28:07.267Z,99085.63
2018-03-22T18:30:36.771Z,99084.73
2018-03-22T18:33:05.997Z,99079.13
2018-03-22T18:35:35.412Z,99082.16
2018-03-22T18:38:04.734Z,99084.34
2018-03-22T18:40:34.123Z,99075.98
2018-03-22T18:43:03.145Z,99077.73
2018-03-22T18:45:32.346Z,99085.03
2018-03-22T18:48:01.604Z,99081.66
2018-03-22T18:50:30.996Z,99084.64
2018-03-22T18:53:00.040Z,99083.88
2018-03-22T18:55:29.002Z,99079.06
2018-03-22T18:57:58.254Z,99084.08
2018-03-22T19:00:27.385Z,99080.59
2018-03-22T19:02:56.833Z,99073.29
2018-03-22T19:05:26.293Z,99072.55
2018-03-22T19:07:55.428Z,99071.97
2018-03-22T19:10:24.735Z,99072.52
2018-03-22T19:12:55.096Z,99071.41
2018-03-22T19:15:24.407Z,99070.72
2018-03-22T19:17:53.905Z,99074.78
2018-03-22T19:20:23.234Z,99072.08
2018-03-22T19:22:53.712Z,99068.94
2018-03-22T19:25:23.132Z,99060.45
2018-03-22T19:27:52.713Z,99058.91
2018-03-22T19:30:22.099Z,99064.08
2018-03-22T19:32:51.422Z,99057.61
2018-03-22T19:35:20.887Z,99053.56
2018-03-22T19:37:50.472Z,99048.37
2018-03-22T19:40:19.759Z,99048.91
2018-03-22T19:42:49.211Z,99050.16
2018-03-22T19:45:18.254Z,99046.09
2018-03-22T19:47:47.691Z,99044.47
2018-03-22T19:50:17.037Z,99042.45
2018-03-22T19:52:46.694Z,99048.90
2018-03-22T19:55:15.792Z,99045.61
2018-03-22T19:57:44.879Z,99036.15
2018-03-22T20:00:14.354Z,99037.72
2018-03-22T20:02:43.467Z,99035.34
2018-03-22T20:05:12.541Z,99039.94
2018-03-22T20:07:41.774Z,99039.56
2018-03-22T20:10:10.884Z,99037.30
2018-03-22T20:12:40.234Z,99031.72
2018-03-22T20:15:09.344Z,99041.55
2018-03-22T20:17:38.730Z,99037.16
2018-03-22T20:20:08.271Z,99038.45
2018-03-22T20:22:37.507Z,99034.33
2018-03-22T20:25:06.773Z,99035.67
2018-03-22T20:27:35.968Z,99031.02
2018-03-22T20:30:05.133Z,99031.92
2018-03-22T20:32:34.194Z,99035.20
2018-03-22T20:35:03.512Z,99031.19
2018-03-22T20:37:32.903Z,99033.61
2018-03-22T20:40:01.947Z,99027.44
2018-03-22T20:42:31.220Z,99031.67
2018-03-22T20:45:00.248Z,99029.31
2018-03-22T20:47:29.360Z,99030.63
2018-03-22T20:49:58.851Z,99030.26
2018-03-22T20:52:28.033Z,99029.88
2018-03-22T20:54:57.444Z,99030.31
2018-03-22T20:57:26.650Z,99026.14
2018-03-22T20:59:55.917Z,99018.97
2018-03-22T21:02:25.149Z,99027.29
2018-03-22T21:04:54.280Z,99025.19
2018-03-22T21:07:23.700Z,99023.98
2018-03-22T21:09:52.846Z,99014.35
2018-03-22T21:12:21.969Z,99018.41
2018-03-22T21:14:52.080Z,99028.78
2018-03-22T21:17:21.220Z,99024.98
2018-03-22T21:19:50.353Z,99014.89
2018-03-22T21:22:19.596Z,99018.13
2018-03-22T21:24:48.769Z,99014.14
2018-03-22T21:27:17.913Z,99017.55
2018-03-22T21:29:47.152Z,99021.92
2018-03-22T21:32:16.678Z,99016.14
2018-03-22T21:34:45.680Z,99020.40
2018-03-22T21:37:14.878Z,99020.92
2018-03-22T21:39:44.138Z,99021.45
2018-03-22T21:42:13.315Z,99017.87
2018-03-22T21:44:43.308Z,99019.42
2018-03-22T21:47:24.021Z,99022.55
2018-03-22T21:49:53.414Z,99022.09
2018-03-22T21:52:33.900Z,99017.97
2018-03-22T21:55:03.251Z,99019.66
2018-03-22T21:57:32.377Z,99019.23
2018-03-22T22:00:01.529Z,99025.14
2018-03-22T22:02:30.763Z,99024.09
2018-03-22T22:05:00.019Z,99018.95
2018-03-22T22:07:29.556Z,99017.53
2018-03-22T22:10:00.042Z,99018.02
2018-03-22T22:12:29.232Z,99018.55
2018-03-22T22:14:58.478Z,99020.40
2018-03-22T22:17:27.707Z,99018.92
2018-03-22T22:19:57.071Z,99017.46
2018-03-22T22:22:26.324Z,99021.81
2018-03-22T22:24:55.628Z,99022.48
2018-03-22T22:27:25.227Z,99023.55
2018-03-22T22:29:54.227Z,99025.39
2018-03-22T22:32:23.766Z,99029.70
2018-03-22T22:34:53.000Z,99028.28
2018-03-22T22:37:22.207Z,99027.77
2018-03-22T22:39:51.319Z,99031.57
2018-03-22T22:42:20.855Z,99035.54
2018-03-22T22:44:50.006Z,99032.76
2018-03-22T22:47:19.192Z,99036.25
2018-03-22T22:49:48.231Z,99039.57
2018-03-22T22:52:17.569Z,99038.38
2018-03-22T22:54:46.790Z,99040.70
2018-03-22T22:57:16.159Z,99032.81
2018-03-22T22:59:45.683Z,99038.67
2018-03-22T23:02:15.074Z,99037.85
2018-03-22T23:04:44.422Z,99036.17
2018-03-22T23:07:13.473Z,99038.80
2018-03-22T23:09:42.838Z,99045.20
2018-03-22T23:12:12.314Z,99045.11
2018-03-22T23:14:41.762Z,99044.06
2018-03-22T23:17:11.175Z,99046.72
2018-03-22T23:19:46.659Z,99041.47
2018-03-22T23:22:16.005Z,99041.31
2018-03-22T23:24:45.333Z,99045.56
2018-03-22T23:27:14.411Z,99048.03
2018-03-22T23:29:43.661Z,99049.84
2018-03-22T23:32:12.802Z,99049.63
2018-03-22T23:34:41.787Z,99058.24
2018-03-22T23:37:11.070Z,99056.85
2018-03-22T23:39:39.975Z,99060.45
2018-03-22T23:42:09.191Z,99059.53
2018-03-22T23:44:38.859Z,99065.68
2018-03-22T23:47:08.162Z,99065.98
2018-03-22T23:49:37.434Z,99062.93
2018-03-22T23:52:06.636Z,99073.80
2018-03-22T23:54:36.390Z,99068.41
2018-03-22T23:57:05.843Z,99071.30
2018-03-22T23:59:35.008Z,99076.34
