createdAt,value
2023-02-28T00:01:30.261Z,1
2023-02-28T00:03:32.864Z,1
2023-02-28T00:05:32.963Z,1
2023-02-28T00:07:29.594Z,1
2023-02-28T00:09:33.194Z,1
2023-02-28T00:11:33.422Z,1
2023-02-28T00:13:29.748Z,1
2023-02-28T00:15:29.619Z,1
2023-02-28T00:17:29.773Z,1
2023-02-28T00:19:29.631Z,1
2023-02-28T00:21:30.105Z,1
2023-02-28T00:23:33.294Z,1
2023-02-28T00:25:29.633Z,1
2023-02-28T00:27:29.646Z,1
2023-02-28T00:29:33.304Z,1
2023-02-28T00:31:29.982Z,1
2023-02-28T00:33:29.781Z,1
2023-02-28T00:35:29.784Z,1
2023-02-28T00:37:33.106Z,1
2023-02-28T00:39:29.720Z,1
2023-02-28T00:41:29.962Z,1
2023-02-28T00:43:36.843Z,1
2023-02-28T00:45:29.627Z,1
2023-02-28T00:47:29.810Z,1
2023-02-28T00:49:29.885Z,1
2023-02-28T00:51:30.023Z,1
2023-02-28T00:53:29.681Z,1
2023-02-28T00:55:29.986Z,1
2023-02-28T00:57:29.647Z,1
2023-02-28T00:59:29.844Z,1
2023-02-28T01:01:33.407Z,1
2023-02-28T01:03:29.881Z,1
2023-02-28T01:05:30.019Z,1
2023-02-28T01:07:29.618Z,1
2023-02-28T01:09:32.911Z,1
2023-02-28T01:11:29.957Z,1
2023-02-28T01:13:35.915Z,1
2023-02-28T01:15:29.770Z,1
2023-02-28T01:17:36.897Z,1
2023-02-28T01:19:29.980Z,1
2023-02-28T01:21:30.224Z,1
2023-02-28T01:23:29.638Z,1
2023-02-28T01:25:33.285Z,1
2023-02-28T01:27:29.619Z,1
2023-02-28T01:29:29.630Z,1
2023-02-28T01:31:30.011Z,1
2023-02-28T01:33:29.640Z,1
2023-02-28T01:35:29.849Z,1
2023-02-28T01:37:29.816Z,1
2023-02-28T01:39:29.630Z,1
2023-02-28T01:41:29.973Z,1
2023-02-28T01:43:29.640Z,1
2023-02-28T01:45:30.050Z,1
2023-02-28T01:47:29.616Z,1
2023-02-28T01:49:29.798Z,1
2023-02-28T01:51:37.128Z,1
2023-02-28T01:53:29.616Z,1
2023-02-28T01:55:29.984Z,1
2023-02-28T01:57:29.751Z,1
2023-02-28T01:59:37.000Z,1
2023-02-28T02:01:36.983Z,1
2023-02-28T02:03:33.242Z,1
2023-02-28T02:05:32.847Z,1
2023-02-28T02:07:29.642Z,1
2023-02-28T02:09:29.756Z,1
2023-02-28T02:11:29.876Z,1
2023-02-28T02:13:29.860Z,1
2023-02-28T02:15:29.734Z,1
2023-02-28T02:17:29.754Z,1
2023-02-28T02:19:29.611Z,1
2023-02-28T02:21:30.162Z,1
2023-02-28T02:23:33.359Z,1
2023-02-28T02:25:32.944Z,1
2023-02-28T02:27:32.826Z,1
2023-02-28T02:31:30.014Z,1
2023-02-28T02:33:30.074Z,1
2023-02-28T02:35:29.638Z,1
2023-02-28T02:37:36.074Z,1
2023-02-28T02:39:36.875Z,1
2023-02-28T02:41:30.095Z,1
2023-02-28T02:43:29.627Z,1
2023-02-28T02:45:29.644Z,1
2023-02-28T02:47:33.138Z,1
2023-02-28T02:49:29.916Z,1
2023-02-28T02:51:29.911Z,1
2023-02-28T02:53:29.779Z,1
2023-02-28T02:55:33.317Z,1
2023-02-28T02:57:29.606Z,1
2023-02-28T02:59:33.358Z,1
2023-02-28T03:01:30.007Z,1
2023-02-28T03:03:29.699Z,1
2023-02-28T03:05:36.987Z,1
2023-02-28T03:07:29.801Z,1
2023-02-28T03:09:29.621Z,1
2023-02-28T03:11:27.299Z,1
2023-02-28T03:13:29.654Z,1
2023-02-28T03:15:29.835Z,1
2023-02-28T03:17:29.952Z,1
2023-02-28T03:19:30.073Z,1
2023-02-28T03:21:29.829Z,1
2023-02-28T03:23:33.454Z,1
2023-02-28T03:25:29.875Z,1
2023-02-28T03:27:29.684Z,1
2023-02-28T03:29:36.922Z,1
2023-02-28T03:31:29.918Z,1
2023-02-28T03:33:32.914Z,1
2023-02-28T03:35:29.680Z,1
2023-02-28T03:39:29.733Z,1
2023-02-28T03:41:30.021Z,1
2023-02-28T03:43:29.716Z,1
2023-02-28T03:47:29.681Z,1
2023-02-28T03:49:29.618Z,1
2023-02-28T03:51:30.214Z,1
2023-02-28T03:53:29.714Z,1
2023-02-28T03:55:29.659Z,1
2023-02-28T03:57:36.442Z,1
2023-02-28T03:59:29.643Z,1
2023-02-28T04:01:36.487Z,1
2023-02-28T04:03:33.125Z,1
2023-02-28T04:05:29.956Z,1
2023-02-28T04:07:29.890Z,1
2023-02-28T04:09:29.919Z,1
2023-02-28T04:11:36.829Z,1
2023-02-28T04:13:29.666Z,1
2023-02-28T04:15:29.754Z,1
2023-02-28T04:17:29.881Z,1
2023-02-28T04:19:29.787Z,1
2023-02-28T04:21:33.721Z,1
2023-02-28T04:23:29.902Z,1
2023-02-28T04:25:29.762Z,1
2023-02-28T04:27:31.854Z,1
2023-02-28T04:29:33.263Z,1
2023-02-28T04:31:29.957Z,1
2023-02-28T04:33:33.124Z,1
2023-02-28T04:35:33.335Z,1
2023-02-28T04:37:29.814Z,1
2023-02-28T04:39:33.291Z,1
2023-02-28T04:41:32.372Z,1
2023-02-28T04:43:29.750Z,1
2023-02-28T04:45:29.850Z,1
2023-02-28T04:47:29.672Z,1
2023-02-28T04:49:32.989Z,1
2023-02-28T04:51:30.031Z,1
2023-02-28T04:53:29.637Z,1
2023-02-28T04:55:29.668Z,1
2023-02-28T04:57:33.650Z,1
2023-02-28T04:59:33.350Z,1
2023-02-28T05:01:33.018Z,1
2023-02-28T05:03:29.634Z,1
2023-02-28T05:07:29.996Z,1
2023-02-28T05:09:29.776Z,1
2023-02-28T05:11:30.051Z,1
2023-02-28T05:13:29.688Z,1
2023-02-28T05:15:29.649Z,0
2023-02-28T05:17:33.385Z,0
2023-02-28T05:21:30.044Z,0.1
2023-02-28T05:23:29.743Z,0.1
2023-02-28T05:25:36.440Z,0.2
2023-02-28T05:27:36.456Z,0.3
2023-02-28T05:29:36.786Z,0.4
2023-02-28T05:31:33.410Z,0.6
2023-02-28T05:33:29.661Z,0.9
2023-02-28T05:35:29.883Z,1.3
2023-02-28T05:37:29.751Z,1.9
2023-02-28T05:39:30.042Z,2.9
2023-02-28T05:41:33.248Z,4.5
2023-02-28T05:43:29.844Z,6.4
2023-02-28T05:45:36.884Z,10
2023-02-28T05:47:32.851Z,14.2
2023-02-28T05:49:29.621Z,20.1
2023-02-28T05:51:32.966Z,28.5
2023-02-28T05:53:29.643Z,40.4
2023-02-28T05:55:29.886Z,54.6
2023-02-28T05:57:33.114Z,70.1
2023-02-28T05:59:29.630Z,90
2023-02-28T06:01:30.007Z,115.6
2023-02-28T06:03:29.784Z,141.2
2023-02-28T06:07:29.905Z,221.4
2023-02-28T06:09:29.668Z,244.7
2023-02-28T06:11:33.405Z,284.3
2023-02-28T06:13:36.875Z,314.2
2023-02-28T06:15:32.965Z,365
2023-02-28T06:17:36.906Z,424.1
2023-02-28T06:19:29.860Z,468.7
2023-02-28T06:21:30.392Z,518
2023-02-28T06:23:29.642Z,601.8
2023-02-28T06:25:33.179Z,665.1
2023-02-28T06:27:27.133Z,699.2
2023-02-28T06:29:33.294Z,772.8
2023-02-28T06:31:30.115Z,854.1
2023-02-28T06:33:32.951Z,1096.6
2023-02-28T06:35:29.986Z,1152.9
2023-02-28T06:37:29.686Z,1274.1
2023-02-28T06:39:29.768Z,1339.4
2023-02-28T06:41:31.507Z,1274.1
2023-02-28T06:43:29.948Z,1274.1
2023-02-28T06:45:29.858Z,1408.1
2023-02-28T06:47:29.932Z,1556.2
2023-02-28T06:49:33.340Z,1808
2023-02-28T06:51:29.887Z,2100.6
2023-02-28T06:53:29.692Z,2208.3
2023-02-28T06:55:30.736Z,2321.6
2023-02-28T06:57:32.988Z,2697.3
2023-02-28T06:59:29.908Z,3133.8
2023-02-28T07:01:33.554Z,3294.5
2023-02-28T07:03:29.712Z,3294.5
2023-02-28T07:05:29.826Z,3641
2023-02-28T07:07:29.841Z,3827.6
2023-02-28T07:09:30.092Z,4447.1
2023-02-28T07:11:30.100Z,4447.1
2023-02-28T07:13:30.158Z,4675.1
2023-02-28T07:15:32.990Z,5166.8
2023-02-28T07:17:33.080Z,5431.7
2023-02-28T07:19:29.601Z,5431.7
2023-02-28T07:21:29.755Z,5710.1
2023-02-28T07:23:30.267Z,6002.9
2023-02-28T07:25:29.657Z,6002.9
2023-02-28T07:27:29.830Z,6002.9
2023-02-28T07:31:06.292Z,6310.7
2023-02-28T07:35:04.676Z,6310.7
2023-02-28T07:37:04.973Z,6634.2
2023-02-28T07:39:11.569Z,8103.1
2023-02-28T07:41:04.542Z,12088.4
2023-02-28T07:43:06.103Z,12088.4
2023-02-28T07:45:11.415Z,12708.2
2023-02-28T07:47:04.878Z,15521.8
2023-02-28T07:49:09.786Z,14764.8
2023-02-28T07:51:04.616Z,14044.7
2023-02-28T07:53:04.864Z,16317.6
2023-02-28T07:55:04.698Z,19930.4
2023-02-28T07:57:07.468Z,18958.4
2023-02-28T07:59:11.291Z,18033.7
2023-02-28T08:01:11.779Z,18958.4
2023-02-28T08:03:04.880Z,18033.7
2023-02-28T08:05:04.990Z,18958.4
2023-02-28T08:07:05.765Z,12708.2
2023-02-28T08:09:05.089Z,14764.8
2023-02-28T08:11:05.195Z,14764.8
2023-02-28T08:13:06.388Z,10404.6
2023-02-28T08:15:04.868Z,12708.2
2023-02-28T08:17:09.211Z,15521.8
2023-02-28T08:19:04.697Z,16317.6
2023-02-28T08:21:04.902Z,29732.6
2023-02-28T08:23:08.721Z,26903.2
2023-02-28T08:25:04.984Z,31257
2023-02-28T08:27:04.833Z,22026.5
2023-02-28T08:29:07.528Z,18033.7
2023-02-28T08:31:08.637Z,17154.2
2023-02-28T08:33:04.947Z,36315.5
2023-02-28T08:35:04.904Z,29732.6
2023-02-28T08:37:08.019Z,40134.8
2023-02-28T08:39:04.848Z,23155.8
2023-02-28T08:41:05.395Z,40134.8
2023-02-28T08:43:05.024Z,26903.2
2023-02-28T08:45:10.990Z,13359.7
2023-02-28T08:47:04.978Z,42192.6
2023-02-28T08:49:08.356Z,36315.5
2023-02-28T08:51:07.454Z,18033.7
2023-02-28T08:53:05.219Z,22026.5
2023-02-28T08:55:04.813Z,14764.8
2023-02-28T08:57:11.542Z,13359.7
2023-02-28T08:59:11.516Z,23155.8
2023-02-28T09:01:04.850Z,23155.8
2023-02-28T09:03:05.002Z,49020.8
2023-02-28T09:05:04.910Z,44355.9
2023-02-28T09:07:04.830Z,24343
2023-02-28T09:09:05.129Z,17154.2
2023-02-28T09:11:06.103Z,49020.8
2023-02-28T09:13:08.082Z,49020.8
2023-02-28T09:15:04.912Z,54176.4
2023-02-28T09:19:11.413Z,56954
2023-02-28T09:21:04.580Z,54176.4
2023-02-28T09:23:05.039Z,56954
2023-02-28T09:25:09.669Z,59874.1
2023-02-28T09:27:05.626Z,59874.1
2023-02-28T09:29:04.944Z,56954
2023-02-28T09:31:08.346Z,56954
2023-02-28T09:33:04.826Z,49020.8
2023-02-28T09:35:04.844Z,49020.8
2023-02-28T09:37:12.026Z,17154.2
2023-02-28T09:39:07.869Z,23155.8
2023-02-28T09:41:04.603Z,38177.4
2023-02-28T09:43:04.916Z,59874.1
2023-02-28T09:45:04.673Z,56954
2023-02-28T09:47:04.963Z,62944
2023-02-28T09:49:10.106Z,59874.1
2023-02-28T09:51:04.786Z,54176.4
2023-02-28T09:53:08.536Z,56954
2023-02-28T09:55:04.838Z,54176.4
2023-02-28T09:57:04.911Z,46630
2023-02-28T09:59:08.039Z,14764.8
2023-02-28T10:01:04.865Z,34544.4
2023-02-28T10:03:04.972Z,44355.9
2023-02-28T10:05:08.007Z,56954
2023-02-28T10:07:08.353Z,69563.8
2023-02-28T10:09:04.792Z,69563.8
2023-02-28T10:11:11.604Z,69563.8
2023-02-28T10:13:08.378Z,69563.8
2023-02-28T10:15:11.636Z,69563.8
2023-02-28T10:17:04.713Z,69563.8
2023-02-28T10:19:11.535Z,69563.8
2023-02-28T10:21:04.721Z,69563.8
2023-02-28T10:23:04.952Z,69563.8
2023-02-28T10:25:11.000Z,73130.4
2023-02-28T10:27:04.796Z,73130.4
2023-02-28T10:29:08.402Z,66171.2
2023-02-28T10:31:05.181Z,59874.1
2023-02-28T10:33:04.741Z,73130.4
2023-02-28T10:35:04.910Z,73130.4
2023-02-28T10:37:07.979Z,73130.4
2023-02-28T10:39:07.980Z,73130.4
2023-02-28T10:41:08.468Z,69563.8
2023-02-28T10:43:04.894Z,66171.2
2023-02-28T10:45:08.583Z,66171.2
2023-02-28T10:47:04.887Z,62944
2023-02-28T10:49:11.495Z,62944
2023-02-28T10:51:11.908Z,66171.2
2023-02-28T10:53:05.855Z,66171.2
2023-02-28T10:55:04.777Z,59874.1
2023-02-28T10:57:07.947Z,59874.1
2023-02-28T10:59:04.859Z,62944
2023-02-28T11:01:11.151Z,62944
2023-02-28T11:03:04.733Z,62944
2023-02-28T11:05:10.375Z,54176.4
2023-02-28T11:07:05.008Z,62944
2023-02-28T11:11:04.938Z,62944
2023-02-28T11:13:11.550Z,66171.2
2023-02-28T11:15:04.899Z,62944
2023-02-28T11:17:04.715Z,62944
2023-02-28T11:19:06.503Z,59874.1
2023-02-28T11:23:04.832Z,51534.2
2023-02-28T11:25:04.698Z,54176.4
2023-02-28T11:27:04.885Z,51534.2
2023-02-28T11:29:10.278Z,54176.4
2023-02-28T11:31:04.996Z,54176.4
2023-02-28T11:33:04.798Z,56954
2023-02-28T11:35:13.361Z,56954
2023-02-28T11:37:04.965Z,54176.4
2023-02-28T11:39:04.511Z,54176.4
2023-02-28T11:41:12.810Z,51534.2
2023-02-28T11:43:04.864Z,59874.1
2023-02-28T11:45:04.817Z,62944
2023-02-28T11:47:04.843Z,59874.1
2023-02-28T11:49:05.159Z,56954
2023-02-28T11:51:07.921Z,56954
2023-02-28T11:53:08.033Z,59874.1
2023-02-28T11:55:08.359Z,59874.1
2023-02-28T11:57:04.829Z,59874.1
2023-02-28T11:59:04.616Z,59874.1
2023-02-28T12:01:01.854Z,59874.1
2023-02-28T12:03:04.902Z,56954
2023-02-28T12:05:08.834Z,59874.1
2023-02-28T12:07:04.757Z,59874.1
2023-02-28T12:09:09.667Z,59874.1
2023-02-28T12:11:05.224Z,56954
2023-02-28T12:13:04.845Z,56954
2023-02-28T12:15:06.543Z,56954
2023-02-28T12:17:08.392Z,54176.4
2023-02-28T12:19:04.838Z,51534.2
2023-02-28T12:21:04.639Z,49020.8
2023-02-28T12:23:04.839Z,44355.9
2023-02-28T12:25:05.024Z,49020.8
2023-02-28T12:27:04.927Z,49020.8
2023-02-28T12:29:09.650Z,49020.8
2023-02-28T12:31:07.992Z,51534.2
2023-02-28T12:33:04.817Z,51534.2
2023-02-28T12:35:04.872Z,44355.9
2023-02-28T12:39:08.277Z,49020.8
2023-02-28T12:41:08.195Z,51534.2
2023-02-28T12:43:07.978Z,51534.2
2023-02-28T12:45:11.619Z,54176.4
2023-02-28T12:47:08.389Z,54176.4
2023-02-28T12:49:05.233Z,56954
2023-02-28T12:51:04.906Z,56954
2023-02-28T12:53:05.069Z,59874.1
2023-02-28T12:55:08.652Z,59874.1
2023-02-28T12:57:05.133Z,59874.1
2023-02-28T12:59:06.470Z,59874.1
2023-02-28T13:01:05.055Z,62944
2023-02-28T13:03:04.746Z,62944
2023-02-28T13:05:04.945Z,62944
2023-02-28T13:07:06.928Z,62944
2023-02-28T13:09:05.016Z,62944
2023-02-28T13:11:07.628Z,62944
2023-02-28T13:13:10.129Z,62944
2023-02-28T13:15:07.855Z,62944
2023-02-28T13:17:05.658Z,62944
2023-02-28T13:19:04.861Z,59874.1
2023-02-28T13:21:04.846Z,56954
2023-02-28T13:23:04.856Z,56954
2023-02-28T13:25:11.721Z,56954
2023-02-28T13:27:09.367Z,54176.4
2023-02-28T13:29:04.846Z,56954
2023-02-28T13:31:05.149Z,56954
2023-02-28T13:33:04.783Z,56954
2023-02-28T13:35:08.332Z,56954
2023-02-28T13:37:05.220Z,59874.1
2023-02-28T13:39:06.295Z,59874.1
2023-02-28T13:41:05.036Z,59874.1
2023-02-28T13:43:07.896Z,59874.1
2023-02-28T13:45:04.969Z,56954
2023-02-28T13:47:08.301Z,59874.1
2023-02-28T13:49:04.969Z,56954
2023-02-28T13:51:08.282Z,56954
2023-02-28T13:53:05.024Z,56954
2023-02-28T13:55:10.074Z,56954
2023-02-28T13:57:04.818Z,56954
2023-02-28T13:59:08.329Z,56954
2023-02-28T14:01:04.924Z,56954
2023-02-28T14:03:06.725Z,56954
2023-02-28T14:05:05.145Z,54176.4
2023-02-28T14:07:06.502Z,54176.4
2023-02-28T14:09:11.550Z,54176.4
2023-02-28T14:11:08.156Z,54176.4
2023-02-28T14:13:05.079Z,51534.2
2023-02-28T14:15:06.083Z,42192.6
2023-02-28T14:17:04.827Z,49020.8
2023-02-28T14:19:06.551Z,36315.5
2023-02-28T14:21:04.921Z,34544.4
2023-02-28T14:23:04.815Z,36315.5
2023-02-28T14:25:08.021Z,38177.4
2023-02-28T14:27:05.160Z,32859.6
2023-02-28T14:29:07.781Z,28282.5
2023-02-28T14:31:08.049Z,22026.5
2023-02-28T14:33:08.092Z,19930.4
2023-02-28T14:35:04.748Z,23155.8
2023-02-28T14:37:04.778Z,16317.6
2023-02-28T14:39:04.828Z,26903.2
2023-02-28T14:41:08.292Z,29732.6
2023-02-28T14:43:04.728Z,32859.6
2023-02-28T14:45:11.447Z,38177.4
2023-02-28T14:47:04.745Z,31257
2023-02-28T14:49:08.273Z,31257
2023-02-28T14:51:05.062Z,25591.1
2023-02-28T14:53:07.942Z,29732.6
2023-02-28T14:55:05.201Z,26903.2
2023-02-28T14:57:04.862Z,20952.2
2023-02-28T14:59:04.857Z,16317.6
2023-02-28T15:01:04.707Z,11498.8
2023-02-28T15:03:11.559Z,28282.5
2023-02-28T15:05:05.356Z,16317.6
2023-02-28T15:07:04.844Z,18033.7
2023-02-28T15:09:13.837Z,19930.4
2023-02-28T15:11:04.849Z,18958.4
2023-02-28T15:13:08.097Z,8103.1
2023-02-28T15:15:05.169Z,13359.7
2023-02-28T15:19:08.313Z,15521.8
2023-02-28T15:21:12.205Z,15521.8
2023-02-28T15:23:04.834Z,9897.1
2023-02-28T15:25:11.451Z,6002.9
2023-02-28T15:29:05.130Z,6974.4
2023-02-28T15:31:04.878Z,6634.2
2023-02-28T15:33:04.902Z,7332
2023-02-28T15:35:08.457Z,6310.7
2023-02-28T15:37:08.257Z,6310.7
2023-02-28T15:39:15.803Z,4914.8
2023-02-28T15:41:08.625Z,4675.1
2023-02-28T15:43:04.987Z,6310.7
2023-02-28T15:45:07.927Z,3827.6
2023-02-28T15:47:04.893Z,3463.4
2023-02-28T15:49:05.024Z,3294.5
2023-02-28T15:51:07.573Z,3294.5
2023-02-28T15:53:04.879Z,3133.8
2023-02-28T15:55:08.068Z,2981
2023-02-28T15:57:11.570Z,2981
2023-02-28T15:59:11.532Z,2835.6
2023-02-28T16:01:04.784Z,2697.3
2023-02-28T16:03:08.877Z,2565.7
2023-02-28T16:05:04.870Z,2321.6
2023-02-28T16:07:05.045Z,2208.3
2023-02-28T16:09:05.825Z,1998.2
2023-02-28T16:11:04.849Z,1900.7
2023-02-28T16:13:09.310Z,1808
2023-02-28T16:15:08.536Z,1719.9
2023-02-28T16:17:05.962Z,1556.2
2023-02-28T16:19:04.860Z,1480.3
2023-02-28T16:21:05.129Z,1408.1
2023-02-28T16:23:09.411Z,1339.4
2023-02-28T16:25:08.079Z,1274.1
2023-02-28T16:27:04.946Z,1152.9
2023-02-28T16:29:05.083Z,1043.1
2023-02-28T16:31:08.109Z,943.9
2023-02-28T16:33:04.834Z,854.1
2023-02-28T16:35:04.909Z,735.1
2023-02-28T16:37:05.421Z,665.1
2023-02-28T16:39:04.774Z,572.5
2023-02-28T16:41:09.635Z,492.7
2023-02-28T16:43:05.068Z,424.1
2023-02-28T16:45:04.873Z,365
2023-02-28T16:47:05.259Z,314.2
2023-02-28T16:49:09.279Z,257.2
2023-02-28T16:51:11.692Z,200.3
2023-02-28T16:53:04.787Z,156
2023-02-28T16:55:08.574Z,121.5
2023-02-28T16:57:05.258Z,99.5
2023-02-28T16:59:07.578Z,85.6
2023-02-28T17:01:04.820Z,73.7
2023-02-28T17:03:07.201Z,63.4
2023-02-28T17:05:05.202Z,49.4
2023-02-28T17:07:04.930Z,38.5
2023-02-28T17:09:06.561Z,28.5
2023-02-28T17:11:04.963Z,20.1
2023-02-28T17:13:14.368Z,14.2
2023-02-28T17:15:04.964Z,10.5
2023-02-28T17:17:04.811Z,7.4
2023-02-28T17:19:05.400Z,5
2023-02-28T17:21:08.854Z,3.3
2023-02-28T17:23:04.886Z,2.1
2023-02-28T17:25:11.286Z,1.3
2023-02-28T17:27:04.819Z,0.9
2023-02-28T17:29:06.235Z,0.7
2023-02-28T17:31:08.238Z,0.4
2023-02-28T17:33:04.749Z,0.3
2023-02-28T17:35:09.271Z,0.3
2023-02-28T17:37:04.872Z,0.1
2023-02-28T17:39:08.082Z,0.1
2023-02-28T17:41:08.679Z,0.1
2023-02-28T17:43:04.861Z,0.1
2023-02-28T17:45:05.077Z,0
2023-02-28T17:47:07.985Z,0
2023-02-28T17:49:05.018Z,0
2023-02-28T17:51:04.690Z,0
2023-02-28T17:53:06.199Z,0
2023-02-28T17:55:08.097Z,1
2023-02-28T17:57:04.963Z,1
2023-02-28T17:59:04.927Z,1
2023-02-28T18:01:06.594Z,1
2023-02-28T18:03:04.946Z,1
2023-02-28T18:05:13.108Z,1
2023-02-28T18:07:05.031Z,1
2023-02-28T18:09:08.112Z,1
2023-02-28T18:11:04.935Z,1
2023-02-28T18:13:08.420Z,1
2023-02-28T18:17:05.058Z,1
2023-02-28T18:19:08.245Z,1
2023-02-28T18:21:04.623Z,1
2023-02-28T18:23:04.795Z,1
2023-02-28T18:25:04.969Z,1
2023-02-28T18:27:04.816Z,1
2023-02-28T18:29:04.869Z,1
2023-02-28T18:31:08.073Z,1
2023-02-28T18:33:11.478Z,1
2023-02-28T18:35:04.856Z,1
2023-02-28T18:39:11.854Z,1
2023-02-28T18:41:04.767Z,1
2023-02-28T18:43:04.884Z,1
2023-02-28T18:45:04.878Z,1
2023-02-28T18:47:12.621Z,1
2023-02-28T18:49:04.882Z,1
2023-02-28T18:51:04.909Z,1
2023-02-28T18:53:04.666Z,1
2023-02-28T18:55:11.150Z,1
2023-02-28T18:57:08.216Z,1
2023-02-28T18:59:04.879Z,1
2023-02-28T19:01:04.962Z,1
2023-02-28T19:03:04.830Z,1
2023-02-28T19:05:08.441Z,1
2023-02-28T19:07:08.685Z,1
2023-02-28T19:09:04.774Z,1
2023-02-28T19:11:04.919Z,1
2023-02-28T19:13:11.496Z,1
2023-02-28T19:15:05.026Z,1
2023-02-28T19:17:08.350Z,1
2023-02-28T19:19:11.427Z,1
2023-02-28T19:21:05.093Z,1
2023-02-28T19:23:04.998Z,1
2023-02-28T19:27:04.984Z,1
2023-02-28T19:29:08.058Z,1
2023-02-28T19:31:04.787Z,1
2023-02-28T19:33:08.148Z,1
2023-02-28T19:35:04.953Z,1
2023-02-28T19:37:12.955Z,1
2023-02-28T19:39:04.803Z,1
2023-02-28T19:41:05.069Z,1
2023-02-28T19:43:08.059Z,1
2023-02-28T19:45:04.897Z,1
2023-02-28T19:47:04.934Z,1
2023-02-28T19:49:04.999Z,1
2023-02-28T19:51:11.109Z,1
2023-02-28T19:53:04.800Z,1
2023-02-28T19:55:04.989Z,1
2023-02-28T19:57:05.001Z,1
2023-02-28T19:59:12.771Z,1
2023-02-28T20:01:05.007Z,1
2023-02-28T20:03:11.629Z,1
2023-02-28T20:05:04.935Z,1
2023-02-28T20:07:04.941Z,1
2023-02-28T20:09:08.406Z,1
2023-02-28T20:11:08.320Z,1
2023-02-28T20:13:07.932Z,1
2023-02-28T20:15:11.440Z,1
2023-02-28T20:17:04.985Z,1
2023-02-28T20:19:04.803Z,1
2023-02-28T20:21:09.950Z,1
2023-02-28T20:23:04.955Z,1
2023-02-28T20:25:05.016Z,1
2023-02-28T20:27:05.431Z,1
2023-02-28T20:29:04.927Z,1
2023-02-28T20:31:04.860Z,1
2023-02-28T20:33:05.009Z,1
2023-02-28T20:35:05.048Z,1
2023-02-28T20:37:05.062Z,1
2023-02-28T20:39:05.277Z,1
2023-02-28T20:41:04.962Z,1
2023-02-28T20:43:04.818Z,1
2023-02-28T20:45:08.330Z,1
2023-02-28T20:47:04.965Z,1
2023-02-28T20:49:08.239Z,1
2023-02-28T20:51:05.120Z,1
2023-02-28T20:53:13.942Z,1
2023-02-28T20:55:04.997Z,1
2023-02-28T20:57:08.389Z,1
2023-02-28T20:59:07.840Z,1
2023-02-28T21:01:05.115Z,1
2023-02-28T21:03:09.745Z,1
2023-02-28T21:05:05.002Z,1
2023-02-28T21:07:08.482Z,1
2023-02-28T21:09:08.019Z,1
2023-02-28T21:11:04.958Z,1
2023-02-28T21:13:04.920Z,1
2023-02-28T21:15:04.967Z,1
2023-02-28T21:17:04.883Z,1
2023-02-28T21:19:08.508Z,0.2
2023-02-28T21:21:08.068Z,0
2023-02-28T21:23:05.057Z,1
2023-02-28T21:25:04.767Z,1
2023-02-28T21:27:04.959Z,1
2023-02-28T21:29:06.195Z,1
2023-02-28T21:31:08.588Z,1
2023-02-28T21:33:04.985Z,1
2023-02-28T21:35:04.953Z,1
2023-02-28T21:37:08.929Z,1
2023-02-28T21:39:05.243Z,1
2023-02-28T21:41:08.467Z,1
2023-02-28T21:45:05.027Z,1
2023-02-28T21:47:04.941Z,1
2023-02-28T21:49:08.430Z,1
2023-02-28T21:51:05.041Z,1
2023-02-28T21:53:05.059Z,1
2023-02-28T21:55:08.509Z,1
2023-02-28T21:57:08.330Z,1
2023-02-28T21:59:04.938Z,1
2023-02-28T22:01:04.727Z,1
2023-02-28T22:03:08.375Z,1
2023-02-28T22:05:06.441Z,1
2023-02-28T22:07:04.960Z,1
2023-02-28T22:09:04.838Z,1
2023-02-28T22:11:04.993Z,1
2023-02-28T22:13:09.411Z,1
2023-02-28T22:15:05.265Z,1
2023-02-28T22:17:05.268Z,1
2023-02-28T22:19:05.241Z,1
2023-02-28T22:21:06.712Z,1
2023-02-28T22:23:05.240Z,1
2023-02-28T22:25:04.958Z,1
2023-02-28T22:27:04.883Z,1
2023-02-28T22:29:07.663Z,1
2023-02-28T22:31:05.076Z,1
2023-02-28T22:33:06.574Z,1
2023-02-28T22:35:04.969Z,1
2023-02-28T22:37:08.500Z,1
2023-02-28T22:41:04.999Z,1
2023-02-28T22:43:05.201Z,1
2023-02-28T22:45:08.551Z,1
2023-02-28T22:47:08.206Z,1
2023-02-28T22:49:08.003Z,1
2023-02-28T22:51:04.944Z,1
2023-02-28T22:53:04.961Z,1
2023-02-28T22:55:05.118Z,1
2023-02-28T22:57:08.316Z,1
2023-02-28T22:59:04.925Z,1
2023-02-28T23:01:04.806Z,1
2023-02-28T23:03:08.045Z,1
2023-02-28T23:05:08.573Z,1
2023-02-28T23:07:04.947Z,1
2023-02-28T23:09:04.944Z,1
2023-02-28T23:11:05.048Z,1
2023-02-28T23:13:04.929Z,1
2023-02-28T23:15:05.309Z,1
2023-02-28T23:17:07.615Z,1
2023-02-28T23:19:08.226Z,1
2023-02-28T23:21:04.982Z,1
2023-02-28T23:23:11.691Z,1
2023-02-28T23:25:05.059Z,1
2023-02-28T23:27:04.789Z,1
2023-02-28T23:29:08.199Z,1
2023-02-28T23:31:08.324Z,1
2023-02-28T23:33:08.579Z,1
2023-02-28T23:35:04.961Z,1
2023-02-28T23:37:08.021Z,1
2023-02-28T23:39:04.899Z,1
2023-02-28T23:41:11.642Z,1
2023-02-28T23:43:08.754Z,1
2023-02-28T23:45:05.442Z,1
2023-02-28T23:47:05.052Z,1
2023-02-28T23:49:05.010Z,1
2023-02-28T23:53:04.902Z,1
2023-02-28T23:55:05.037Z,1
2023-02-28T23:57:09.786Z,1
2023-02-28T23:59:05.322Z,1
