createdAt,value
2022-11-17T00:02:00.451Z,68.10
2022-11-17T00:04:30.584Z,67.63
2022-11-17T00:06:58.636Z,67.01
2022-11-17T00:09:26.224Z,67.34
2022-11-17T00:12:11.763Z,67.58
2022-11-17T00:14:40.722Z,67.57
2022-11-17T00:17:12.794Z,67.63
2022-11-17T00:19:58.861Z,67.54
2022-11-17T00:22:26.059Z,68.05
2022-11-17T00:24:52.997Z,68.79
2022-11-17T00:27:20.053Z,68.38
2022-11-17T00:29:47.020Z,68.53
2022-11-17T00:32:33.858Z,69.44
2022-11-17T00:35:01.158Z,69.05
2022-11-17T00:37:30.260Z,69.68
2022-11-17T00:40:00.699Z,71.14
2022-11-17T00:42:28.210Z,70.74
2022-11-17T00:44:55.165Z,71.13
2022-11-17T00:47:22.154Z,71.07
2022-11-17T00:49:49.217Z,71.07
2022-11-17T00:52:16.117Z,71.03
2022-11-17T00:54:43.026Z,71.52
2022-11-17T00:57:09.914Z,71.41
2022-11-17T00:59:36.872Z,72.17
2022-11-17T01:02:04.342Z,71.39
2022-11-17T01:04:31.218Z,71.93
2022-11-17T01:06:58.153Z,72.19
2022-11-17T01:09:25.205Z,72.45
2022-11-17T01:11:53.279Z,72.49
2022-11-17T01:14:26.688Z,73.17
2022-11-17T01:16:54.570Z,73.05
2022-11-17T01:19:23.061Z,73.64
2022-11-17T01:21:50.130Z,72.81
2022-11-17T01:24:17.964Z,72.08
2022-11-17T01:26:45.923Z,73.43
2022-11-17T01:29:17.222Z,72.48
2022-11-17T01:31:45.711Z,72.19
2022-11-17T01:34:13.152Z,71.93
2022-11-17T01:37:01.030Z,72.58
2022-11-17T01:39:30.063Z,72.11
2022-11-17T01:41:57.937Z,72.20
2022-11-17T01:45:01.409Z,72.19
2022-11-17T01:47:52.547Z,72.19
2022-11-17T01:50:28.586Z,72.76
2022-11-17T01:53:01.320Z,72.29
2022-11-17T01:55:41.904Z,72.70
2022-11-17T01:58:13.796Z,72.25
2022-11-17T02:00:41.317Z,71.63
2022-11-17T02:03:09.107Z,71.00
2022-11-17T02:06:00.407Z,70.86
2022-11-17T02:08:30.648Z,71.55
2022-11-17T02:10:58.601Z,71.22
2022-11-17T02:13:25.594Z,70.70
2022-11-17T02:15:52.521Z,71.84
2022-11-17T02:18:20.929Z,71.42
2022-11-17T02:21:09.677Z,71.82
2022-11-17T02:24:00.520Z,71.39
2022-11-17T02:26:55.442Z,72.39
2022-11-17T02:29:37.220Z,72.05
2022-11-17T02:32:29.404Z,72.19
2022-11-17T02:35:17.886Z,71.92
2022-11-17T02:37:52.278Z,71.62
2022-11-17T02:40:25.010Z,71.48
2022-11-17T02:43:17.642Z,71.05
2022-11-17T02:46:11.054Z,71.62
2022-11-17T02:48:45.097Z,72.78
2022-11-17T02:51:19.276Z,71.77
2022-11-17T02:53:46.916Z,71.62
2022-11-17T02:56:13.812Z,72.00
2022-11-17T02:58:40.679Z,71.93
2022-11-17T03:01:22.470Z,71.63
2022-11-17T03:04:05.661Z,71.43
2022-11-17T03:06:51.875Z,71.37
2022-11-17T03:09:49.853Z,71.56
2022-11-17T03:12:25.030Z,71.81
2022-11-17T03:15:00.948Z,71.75
2022-11-17T03:17:38.582Z,71.32
2022-11-17T03:20:15.922Z,72.48
2022-11-17T03:22:51.625Z,72.12
2022-11-17T03:25:23.209Z,71.77
2022-11-17T03:27:57.222Z,71.76
2022-11-17T03:30:26.178Z,71.12
2022-11-17T03:32:58.903Z,70.72
2022-11-17T03:35:29.158Z,70.68
2022-11-17T03:38:01.617Z,70.36
2022-11-17T03:40:31.567Z,70.66
2022-11-17T03:43:06.327Z,70.41
2022-11-17T03:45:38.180Z,70.36
2022-11-17T03:48:14.562Z,70.48
2022-11-17T03:50:47.991Z,70.73
2022-11-17T03:53:15.201Z,70.93
2022-11-17T03:55:50.538Z,71.35
2022-11-17T03:58:22.115Z,70.94
2022-11-17T04:00:53.383Z,70.70
2022-11-17T04:03:23.831Z,70.94
2022-11-17T04:05:50.702Z,70.91
2022-11-17T04:08:17.665Z,70.82
2022-11-17T04:11:02.821Z,70.86
2022-11-17T04:13:48.422Z,71.12
2022-11-17T04:16:15.371Z,70.85
2022-11-17T04:18:42.268Z,70.59
2022-11-17T04:21:09.186Z,70.30
2022-11-17T04:23:36.479Z,70.52
2022-11-17T04:26:21.944Z,70.05
2022-11-17T04:28:50.181Z,69.94
2022-11-17T04:31:23.529Z,70.23
2022-11-17T04:33:55.703Z,70.13
2022-11-17T04:36:35.795Z,70.13
2022-11-17T04:39:03.664Z,69.53
2022-11-17T04:41:49.322Z,69.87
2022-11-17T04:44:17.863Z,69.28
2022-11-17T04:46:48.735Z,69.47
2022-11-17T04:49:17.360Z,69.05
2022-11-17T04:51:45.210Z,68.78
2022-11-17T04:54:14.443Z,67.90
2022-11-17T04:56:42.033Z,69.13
2022-11-17T04:59:09.059Z,68.23
2022-11-17T05:01:36.214Z,68.63
2022-11-17T05:04:06.721Z,68.44
2022-11-17T05:06:39.118Z,68.29
2022-11-17T05:09:16.890Z,67.98
2022-11-17T05:12:02.870Z,68.28
2022-11-17T05:14:30.724Z,68.50
2022-11-17T05:17:10.043Z,68.46
2022-11-17T05:19:45.562Z,68.56
2022-11-17T05:22:38.932Z,68.59
2022-11-17T05:25:06.915Z,68.38
2022-11-17T05:27:34.585Z,68.11
2022-11-17T05:30:03.245Z,68.21
2022-11-17T05:32:30.124Z,68.29
2022-11-17T05:34:56.955Z,68.15
2022-11-17T05:37:23.848Z,67.79
2022-11-17T05:39:50.721Z,68.05
2022-11-17T05:42:17.749Z,68.00
2022-11-17T05:44:46.528Z,68.34
2022-11-17T05:47:13.394Z,68.70
2022-11-17T05:49:40.332Z,69.07
2022-11-17T05:52:07.235Z,69.45
2022-11-17T05:54:34.346Z,69.66
2022-11-17T05:57:08.760Z,69.84
2022-11-17T05:59:53.337Z,69.83
2022-11-17T06:02:43.761Z,70.62
2022-11-17T06:05:14.418Z,70.77
2022-11-17T06:07:44.006Z,70.89
2022-11-17T06:10:10.988Z,70.99
2022-11-17T06:12:37.956Z,70.99
2022-11-17T06:15:05.386Z,70.91
2022-11-17T06:17:40.847Z,70.95
2022-11-17T06:20:18.809Z,70.55
2022-11-17T06:22:48.525Z,70.50
2022-11-17T06:25:17.286Z,70.06
2022-11-17T06:27:45.501Z,70.07
2022-11-17T06:30:12.735Z,69.76
2022-11-17T06:32:43.834Z,69.24
2022-11-17T06:35:13.549Z,69.38
2022-11-17T06:37:40.501Z,69.45
2022-11-17T06:40:08.210Z,68.61
2022-11-17T06:42:53.690Z,69.15
2022-11-17T06:45:20.593Z,68.04
2022-11-17T06:47:47.610Z,67.97
2022-11-17T06:50:14.482Z,68.35
2022-11-17T06:52:41.421Z,68.82
2022-11-17T06:55:08.918Z,68.63
2022-11-17T06:57:36.111Z,68.94
2022-11-17T07:00:05.109Z,68.00
2022-11-17T07:02:32.622Z,67.16
2022-11-17T07:04:59.780Z,67.55
2022-11-17T07:07:26.780Z,67.88
2022-11-17T07:09:53.840Z,68.08
2022-11-17T07:12:20.754Z,68.12
2022-11-17T07:14:47.704Z,67.40
2022-11-17T07:17:14.695Z,67.44
2022-11-17T07:19:41.702Z,67.94
2022-11-17T07:22:08.673Z,67.92
2022-11-17T07:24:35.702Z,67.67
2022-11-17T07:27:04.845Z,67.72
2022-11-17T07:29:31.788Z,68.53
2022-11-17T07:31:58.703Z,67.76
2022-11-17T07:34:25.736Z,68.21
2022-11-17T07:36:52.741Z,69.20
2022-11-17T07:39:21.797Z,69.08
2022-11-17T07:41:49.002Z,69.76
2022-11-17T07:44:16.255Z,70.81
2022-11-17T07:46:45.093Z,69.20
2022-11-17T07:49:12.055Z,68.69
2022-11-17T07:51:39.224Z,68.73
2022-11-17T07:54:06.210Z,70.04
2022-11-17T07:56:34.594Z,69.92
2022-11-17T07:59:01.695Z,69.70
2022-11-17T08:01:29.811Z,70.15
2022-11-17T08:03:57.973Z,70.52
2022-11-17T08:06:25.419Z,69.63
2022-11-17T08:08:53.731Z,69.80
2022-11-17T08:11:21.127Z,71.41
2022-11-17T08:13:48.259Z,69.61
2022-11-17T08:16:15.283Z,72.47
2022-11-17T08:18:45.987Z,70.77
2022-11-17T08:21:15.937Z,70.97
2022-11-17T08:23:42.875Z,71.45
2022-11-17T08:26:11.865Z,72.79
2022-11-17T08:28:39.673Z,71.31
2022-11-17T08:31:08.056Z,72.12
2022-11-17T08:33:35.561Z,71.08
2022-11-17T08:36:04.821Z,72.47
2022-11-17T08:38:31.942Z,71.60
2022-11-17T08:41:01.613Z,73.14
2022-11-17T08:43:28.777Z,73.54
2022-11-17T08:45:56.119Z,71.70
2022-11-17T08:48:24.830Z,72.56
2022-11-17T08:50:52.336Z,72.59
2022-11-17T08:53:21.720Z,72.46
2022-11-17T08:55:48.802Z,74.04
2022-11-17T08:58:16.104Z,74.97
2022-11-17T09:00:43.219Z,74.29
2022-11-17T09:03:11.206Z,73.12
2022-11-17T09:05:45.045Z,73.09
2022-11-17T09:08:44.040Z,73.78
2022-11-17T09:11:08.181Z,73.12
2022-11-17T09:13:35.942Z,74.35
2022-11-17T09:16:05.040Z,73.95
2022-11-17T09:18:32.107Z,75.81
2022-11-17T09:21:03.416Z,74.63
2022-11-17T09:23:31.828Z,75.66
2022-11-17T09:26:04.155Z,75.28
2022-11-17T09:28:31.912Z,77.14
2022-11-17T09:31:01.241Z,77.41
2022-11-17T09:33:28.392Z,76.43
2022-11-17T09:35:59.717Z,76.56
2022-11-17T09:38:26.835Z,77.89
2022-11-17T09:40:56.140Z,76.31
2022-11-17T09:43:30.185Z,75.81
2022-11-17T09:46:07.824Z,76.92
2022-11-17T09:48:44.400Z,78.59
2022-11-17T09:51:15.284Z,79.31
2022-11-17T09:54:00.730Z,77.70
2022-11-17T09:56:27.885Z,75.65
2022-11-17T09:59:04.510Z,76.71
2022-11-17T10:01:31.701Z,76.00
2022-11-17T10:04:00.268Z,75.43
2022-11-17T10:06:32.105Z,78.16
2022-11-17T10:09:11.661Z,75.11
2022-11-17T10:11:41.952Z,74.06
2022-11-17T10:14:08.831Z,73.79
2022-11-17T10:16:37.710Z,74.74
2022-11-17T10:19:19.231Z,74.01
2022-11-17T10:21:51.717Z,75.45
2022-11-17T10:24:52.382Z,77.10
2022-11-17T10:27:26.586Z,76.92
2022-11-17T10:29:56.352Z,76.03
2022-11-17T10:32:23.449Z,74.99
2022-11-17T10:34:50.612Z,76.25
2022-11-17T10:37:20.644Z,77.98
2022-11-17T10:39:47.606Z,76.74
2022-11-17T10:42:20.552Z,76.37
2022-11-17T10:44:54.502Z,75.74
2022-11-17T10:47:35.724Z,75.77
2022-11-17T10:50:08.873Z,75.96
2022-11-17T10:52:35.909Z,76.03
2022-11-17T10:55:21.818Z,76.21
2022-11-17T10:57:53.673Z,76.54
2022-11-17T11:00:38.896Z,77.30
2022-11-17T11:03:20.795Z,75.70
2022-11-17T11:06:04.371Z,76.03
2022-11-17T11:08:53.599Z,76.27
2022-11-17T11:11:46.488Z,75.02
2022-11-17T11:14:37.141Z,75.50
2022-11-17T11:17:15.888Z,75.71
2022-11-17T11:19:46.081Z,77.00
2022-11-17T11:22:21.399Z,77.66
2022-11-17T11:25:32.636Z,77.99
2022-11-17T11:28:08.363Z,74.54
2022-11-17T11:30:47.518Z,74.24
2022-11-17T11:33:23.996Z,75.28
2022-11-17T11:36:03.413Z,74.46
2022-11-17T11:38:48.358Z,74.28
2022-11-17T11:41:32.002Z,76.53
2022-11-17T11:44:01.841Z,75.46
2022-11-17T11:46:46.798Z,75.52
2022-11-17T11:49:35.034Z,75.48
2022-11-17T11:52:05.092Z,75.00
2022-11-17T11:54:32.213Z,75.51
2022-11-17T11:57:00.760Z,74.30
2022-11-17T11:59:45.457Z,73.18
2022-11-17T12:02:23.386Z,74.88
2022-11-17T12:05:21.520Z,74.85
2022-11-17T12:07:57.518Z,75.56
2022-11-17T12:10:49.744Z,73.58
2022-11-17T12:13:20.896Z,74.48
2022-11-17T12:15:48.042Z,74.71
2022-11-17T12:18:35.270Z,74.57
2022-11-17T12:21:03.916Z,75.27
2022-11-17T12:23:36.791Z,75.43
2022-11-17T12:26:04.528Z,76.42
2022-11-17T12:28:31.544Z,75.50
2022-11-17T12:31:10.401Z,75.28
2022-11-17T12:33:52.847Z,75.42
2022-11-17T12:36:34.437Z,76.31
2022-11-17T12:39:04.097Z,75.88
2022-11-17T12:41:49.219Z,75.09
2022-11-17T12:44:40.855Z,74.29
2022-11-17T12:47:17.185Z,74.99
2022-11-17T12:50:15.072Z,74.80
2022-11-17T12:52:50.925Z,73.64
2022-11-17T12:55:29.644Z,74.16
2022-11-17T12:58:07.670Z,74.94
2022-11-17T13:01:05.776Z,73.71
2022-11-17T13:03:48.380Z,73.46
2022-11-17T13:09:03.831Z,73.97
2022-11-17T13:11:31.014Z,73.65
2022-11-17T13:14:16.434Z,74.21
2022-11-17T13:16:49.831Z,73.94
2022-11-17T13:19:39.343Z,73.52
2022-11-17T13:22:18.848Z,73.00
2022-11-17T13:24:48.910Z,73.94
2022-11-17T13:27:30.315Z,74.52
2022-11-17T13:30:15.698Z,74.39
2022-11-17T13:32:43.281Z,74.15
2022-11-17T13:35:32.494Z,73.84
2022-11-17T13:38:23.748Z,74.59
2022-11-17T13:40:53.699Z,74.27
2022-11-17T13:43:22.812Z,74.89
2022-11-17T13:45:51.370Z,74.24
2022-11-17T13:48:39.036Z,74.20
2022-11-17T13:51:25.612Z,74.63
2022-11-17T13:53:58.031Z,74.78
2022-11-17T13:56:30.600Z,75.23
2022-11-17T13:58:59.707Z,75.55
2022-11-17T14:01:29.513Z,74.66
2022-11-17T14:04:32.019Z,75.35
2022-11-17T14:07:03.308Z,75.25
2022-11-17T14:09:32.177Z,74.15
2022-11-17T14:11:59.384Z,74.18
2022-11-17T14:14:40.513Z,74.34
2022-11-17T14:17:22.362Z,74.64
2022-11-17T14:19:49.334Z,74.60
2022-11-17T14:22:23.443Z,74.88
2022-11-17T14:24:52.208Z,73.98
2022-11-17T14:27:32.012Z,74.63
2022-11-17T14:29:58.913Z,75.03
2022-11-17T14:32:25.918Z,74.96
2022-11-17T14:34:52.978Z,75.13
2022-11-17T14:37:19.921Z,75.32
2022-11-17T14:39:46.815Z,75.53
2022-11-17T14:42:14.610Z,74.42
2022-11-17T14:44:41.519Z,74.76
2022-11-17T14:47:08.532Z,74.17
2022-11-17T14:49:35.360Z,74.28
2022-11-17T14:52:02.885Z,74.19
2022-11-17T14:54:29.964Z,74.18
2022-11-17T14:56:56.924Z,74.88
2022-11-17T14:59:23.835Z,74.59
2022-11-17T15:01:50.702Z,74.46
2022-11-17T15:07:04.765Z,75.46
2022-11-17T15:09:31.870Z,74.77
2022-11-17T15:11:58.785Z,74.21
2022-11-17T15:14:26.025Z,73.69
2022-11-17T15:16:52.952Z,73.61
2022-11-17T15:19:19.972Z,73.83
2022-11-17T15:21:46.881Z,74.93
2022-11-17T15:24:14.137Z,74.14
2022-11-17T15:26:41.193Z,73.96
2022-11-17T15:29:12.182Z,73.32
2022-11-17T15:31:39.212Z,73.25
2022-11-17T15:34:06.766Z,72.83
2022-11-17T15:36:33.779Z,73.26
2022-11-17T15:39:00.658Z,72.91
2022-11-17T15:41:32.605Z,73.84
2022-11-17T15:44:00.235Z,73.52
2022-11-17T15:46:27.370Z,73.88
2022-11-17T15:48:55.778Z,73.43
2022-11-17T15:51:25.473Z,72.87
2022-11-17T15:53:56.469Z,73.06
2022-11-17T15:56:28.500Z,73.56
2022-11-17T15:59:03.301Z,73.08
2022-11-17T16:01:39.654Z,72.85
2022-11-17T16:04:08.950Z,73.10
2022-11-17T16:06:39.669Z,72.75
2022-11-17T16:09:07.241Z,73.06
2022-11-17T16:11:34.781Z,72.99
2022-11-17T16:14:02.839Z,72.22
2022-11-17T16:16:36.596Z,72.41
2022-11-17T16:19:05.107Z,72.71
2022-11-17T16:21:32.407Z,73.10
2022-11-17T16:24:01.063Z,72.96
2022-11-17T16:26:28.964Z,73.48
2022-11-17T16:29:01.005Z,73.47
2022-11-17T16:31:30.544Z,73.78
2022-11-17T16:33:59.557Z,73.96
2022-11-17T16:36:34.561Z,73.88
2022-11-17T16:39:04.811Z,74.20
2022-11-17T16:41:34.876Z,74.35
2022-11-17T16:44:02.948Z,75.50
2022-11-17T16:46:31.556Z,75.78
2022-11-17T16:49:03.914Z,75.50
2022-11-17T16:51:31.051Z,75.40
2022-11-17T16:54:04.383Z,75.41
2022-11-17T16:56:32.716Z,74.88
2022-11-17T16:59:00.292Z,75.04
2022-11-17T17:01:32.554Z,74.27
2022-11-17T17:04:01.669Z,74.46
2022-11-17T17:06:29.082Z,74.63
2022-11-17T17:09:01.206Z,73.49
2022-11-17T17:11:29.419Z,73.54
2022-11-17T17:14:00.454Z,73.84
2022-11-17T17:16:27.731Z,73.46
2022-11-17T17:18:59.806Z,72.96
2022-11-17T17:21:28.424Z,73.34
2022-11-17T17:23:55.987Z,73.05
2022-11-17T17:26:25.135Z,72.27
2022-11-17T17:29:00.380Z,72.09
2022-11-17T17:31:34.575Z,72.74
2022-11-17T17:34:01.887Z,72.79
2022-11-17T17:36:29.901Z,72.69
2022-11-17T17:38:59.895Z,72.79
2022-11-17T17:41:29.709Z,72.98
2022-11-17T17:44:02.201Z,73.18
2022-11-17T17:46:30.911Z,73.78
2022-11-17T17:48:58.419Z,73.68
2022-11-17T17:51:27.850Z,74.38
2022-11-17T17:53:58.196Z,74.44
2022-11-17T17:56:25.638Z,74.72
2022-11-17T17:58:55.395Z,74.11
2022-11-17T18:01:25.289Z,73.36
2022-11-17T18:03:55.191Z,73.03
2022-11-17T18:06:22.767Z,73.03
2022-11-17T18:08:50.247Z,72.80
2022-11-17T18:11:21.199Z,73.03
2022-11-17T18:13:50.688Z,73.79
2022-11-17T18:16:28.366Z,73.59
2022-11-17T18:19:00.443Z,72.41
2022-11-17T18:21:28.729Z,72.98
2022-11-17T18:23:56.865Z,73.13
2022-11-17T18:26:32.773Z,73.27
2022-11-17T18:29:05.237Z,73.03
2022-11-17T18:31:35.218Z,74.20
2022-11-17T18:34:08.446Z,73.76
2022-11-17T18:36:35.869Z,73.38
2022-11-17T18:39:03.766Z,73.59
2022-11-17T18:41:33.729Z,72.99
2022-11-17T18:44:01.547Z,72.97
2022-11-17T18:46:31.161Z,73.37
2022-11-17T18:48:59.052Z,73.42
2022-11-17T18:51:28.563Z,72.59
2022-11-17T18:53:57.534Z,72.42
2022-11-17T18:56:31.380Z,72.25
2022-11-17T18:58:58.428Z,72.65
2022-11-17T19:01:28.085Z,72.63
2022-11-17T19:03:57.347Z,71.70
2022-11-17T19:06:25.498Z,71.61
2022-11-17T19:08:53.248Z,71.95
2022-11-17T19:11:22.019Z,72.41
2022-11-17T19:13:49.386Z,72.19
2022-11-17T19:16:22.095Z,72.06
2022-11-17T19:18:51.179Z,72.08
2022-11-17T19:21:20.604Z,71.87
2022-11-17T19:23:51.880Z,72.08
2022-11-17T19:26:21.853Z,72.20
2022-11-17T19:28:49.249Z,72.33
2022-11-17T19:31:20.583Z,72.24
2022-11-17T19:33:49.077Z,72.57
2022-11-17T19:36:21.348Z,72.95
2022-11-17T19:38:50.331Z,72.81
2022-11-17T19:41:20.243Z,73.15
2022-11-17T19:43:47.484Z,73.06
2022-11-17T19:46:16.633Z,72.84
2022-11-17T19:48:44.454Z,72.73
2022-11-17T19:51:14.815Z,73.07
2022-11-17T19:53:42.157Z,72.60
2022-11-17T19:56:09.627Z,72.83
2022-11-17T19:58:36.652Z,72.59
2022-11-17T20:01:13.534Z,72.11
2022-11-17T20:03:41.474Z,72.46
2022-11-17T20:06:10.599Z,72.10
2022-11-17T20:08:38.413Z,72.21
2022-11-17T20:11:14.631Z,71.88
2022-11-17T20:13:44.274Z,72.12
2022-11-17T20:16:14.004Z,71.47
2022-11-17T20:18:42.583Z,71.59
2022-11-17T20:21:10.563Z,71.71
2022-11-17T20:23:39.357Z,71.35
2022-11-17T20:26:09.268Z,71.36
2022-11-17T20:28:37.627Z,71.16
2022-11-17T20:31:25.988Z,71.26
2022-11-17T20:33:59.799Z,71.86
2022-11-17T20:36:28.438Z,71.39
2022-11-17T20:39:00.917Z,71.50
2022-11-17T20:41:28.540Z,71.50
2022-11-17T20:43:58.041Z,71.13
2022-11-17T20:46:25.710Z,70.72
2022-11-17T20:48:52.945Z,70.46
2022-11-17T20:51:22.094Z,70.06
2022-11-17T20:53:49.554Z,70.16
2022-11-17T20:56:17.912Z,71.05
2022-11-17T20:58:45.266Z,70.26
2022-11-17T21:01:15.909Z,70.54
2022-11-17T21:03:44.058Z,70.56
2022-11-17T21:06:11.756Z,70.28
2022-11-17T21:08:41.129Z,70.47
2022-11-17T21:11:11.349Z,70.41
2022-11-17T21:13:38.911Z,70.60
2022-11-17T21:16:14.106Z,70.86
2022-11-17T21:18:48.741Z,70.58
2022-11-17T21:21:16.144Z,71.06
2022-11-17T21:23:47.012Z,70.62
2022-11-17T21:26:18.967Z,70.80
2022-11-17T21:28:46.915Z,71.37
2022-11-17T21:31:19.301Z,71.68
2022-11-17T21:33:46.936Z,71.22
2022-11-17T21:36:16.572Z,70.99
2022-11-17T21:38:45.160Z,70.83
2022-11-17T21:41:16.814Z,70.94
2022-11-17T21:43:46.696Z,70.65
2022-11-17T21:46:24.731Z,70.35
2022-11-17T21:48:52.927Z,70.31
2022-11-17T21:51:22.217Z,70.26
2022-11-17T21:53:53.545Z,69.83
2022-11-17T21:56:21.036Z,69.79
2022-11-17T21:58:48.053Z,69.64
2022-11-17T22:01:16.468Z,69.21
2022-11-17T22:03:43.603Z,69.68
2022-11-17T22:06:18.191Z,70.05
2022-11-17T22:08:46.436Z,70.08
2022-11-17T22:11:16.086Z,69.56
2022-11-17T22:13:45.698Z,70.08
2022-11-17T22:16:14.160Z,69.79
2022-11-17T22:18:42.108Z,69.62
2022-11-17T22:21:09.713Z,69.65
2022-11-17T22:23:36.728Z,69.92
2022-11-17T22:26:06.519Z,69.70
2022-11-17T22:28:33.819Z,68.79
2022-11-17T22:31:09.358Z,69.10
2022-11-17T22:33:40.187Z,69.43
2022-11-17T22:36:08.018Z,69.04
2022-11-17T22:38:35.080Z,68.86
2022-11-17T22:41:03.708Z,69.18
2022-11-17T22:43:30.822Z,68.78
2022-11-17T22:46:01.915Z,69.09
2022-11-17T22:48:28.936Z,68.72
2022-11-17T22:51:00.137Z,68.60
2022-11-17T22:53:27.875Z,68.86
2022-11-17T22:55:55.505Z,68.31
2022-11-17T22:58:22.464Z,68.74
2022-11-17T23:00:49.472Z,68.47
2022-11-17T23:03:16.533Z,68.61
2022-11-17T23:05:43.682Z,68.56
2022-11-17T23:08:10.676Z,68.61
2022-11-17T23:10:40.728Z,67.89
2022-11-17T23:13:07.802Z,67.96
2022-11-17T23:15:38.919Z,67.56
2022-11-17T23:18:06.027Z,67.35
2022-11-17T23:20:33.335Z,67.35
2022-11-17T23:23:00.701Z,67.54
2022-11-17T23:25:27.719Z,69.34
2022-11-17T23:27:54.739Z,67.47
2022-11-17T23:30:21.820Z,66.71
2022-11-17T23:32:48.961Z,67.10
2022-11-17T23:35:16.105Z,67.05
2022-11-17T23:37:43.133Z,67.84
2022-11-17T23:40:10.861Z,67.14
2022-11-17T23:42:42.909Z,66.94
2022-11-17T23:45:12.174Z,67.52
2022-11-17T23:47:39.514Z,67.53
2022-11-17T23:50:06.970Z,66.64
2022-11-17T23:52:33.892Z,66.71
2022-11-17T23:55:00.860Z,66.73
2022-11-17T23:57:27.742Z,66.95
2022-11-17T23:59:54.673Z,67.29
