createdAt,value
2023-06-30T02:24:27.666Z,3.58
2023-06-30T02:34:57.673Z,4.20
2023-06-30T02:41:56.254Z,3.83
2023-06-30T03:09:34.642Z,3.80
2023-06-30T03:40:49.941Z,3.20
2023-06-30T03:46:56.203Z,3.80
2023-06-30T03:50:36.225Z,3.80
2023-06-30T04:16:31.113Z,3.50
2023-06-30T04:31:31.059Z,4.47
2023-06-30T04:41:17.914Z,3.97
2023-06-30T04:49:19.739Z,4.35
2023-06-30T05:07:09.124Z,4.40
2023-06-30T05:25:14.640Z,4.13
2023-06-30T05:41:02.179Z,4.97
2023-06-30T05:44:18.339Z,5.07
2023-06-30T05:47:55.421Z,5.18
2023-06-30T06:02:57.982Z,5.28
2023-06-30T06:10:03.232Z,5.47
2023-06-30T06:39:12.761Z,4.65
2023-06-30T06:46:46.117Z,4.68
2023-06-30T06:49:48.185Z,4.53
2023-06-30T07:46:06.058Z,3.80
2023-06-30T08:00:29.322Z,2.88
2023-06-30T08:31:05.971Z,2.13
2023-06-30T08:46:33.358Z,2.40
2023-06-30T09:01:38.646Z,2.20
2023-06-30T09:04:46.873Z,2.17
2023-06-30T09:12:13.549Z,1.95
2023-06-30T09:15:31.728Z,1.83
2023-06-30T09:18:54.996Z,2.25
2023-06-30T09:21:49.416Z,2.22
2023-06-30T09:28:18.193Z,2.20
2023-06-30T09:34:28.751Z,2.10
2023-06-30T09:37:31.018Z,1.80
2023-06-30T09:43:09.072Z,1.52
2023-06-30T09:49:48.254Z,1.80
2023-06-30T09:52:53.827Z,1.88
2023-06-30T09:59:55.571Z,2.00
2023-06-30T10:03:28.743Z,1.80
2023-06-30T10:09:49.308Z,2.03
2023-06-30T10:28:39.616Z,1.80
2023-06-30T10:31:39.169Z,1.90
2023-06-30T10:34:33.104Z,1.90
2023-06-30T10:37:15.115Z,1.77
2023-06-30T10:44:35.060Z,1.65
2023-06-30T10:47:11.712Z,2.00
2023-06-30T10:53:17.794Z,1.80
2023-06-30T10:55:55.057Z,1.90
2023-06-30T10:58:31.859Z,1.92
2023-06-30T11:01:15.251Z,2.10
2023-06-30T11:03:58.387Z,1.90
2023-06-30T11:06:37.375Z,2.08
2023-06-30T11:09:26.249Z,1.90
2023-06-30T11:11:56.558Z,2.10
2023-06-30T11:18:10.833Z,1.85
2023-06-30T11:21:44.811Z,1.88
2023-06-30T11:28:15.079Z,2.00
2023-06-30T11:31:07.042Z,2.17
2023-06-30T11:44:42.535Z,2.15
2023-06-30T11:47:38.732Z,1.88
2023-06-30T11:50:37.557Z,2.08
2023-06-30T12:00:41.976Z,2.22
2023-06-30T12:06:41.550Z,1.98
2023-06-30T12:13:30.654Z,2.17
2023-06-30T12:16:08.382Z,2.15
2023-06-30T12:19:58.507Z,1.90
2023-06-30T12:22:31.521Z,2.00
2023-06-30T12:29:48.148Z,2.00
2023-06-30T12:35:58.366Z,2.08
2023-06-30T12:48:50.246Z,1.70
2023-06-30T12:52:22.561Z,2.13
2023-06-30T12:55:15.994Z,2.08
2023-06-30T13:01:14.118Z,2.30
2023-06-30T13:04:00.327Z,2.80
2023-06-30T13:06:27.548Z,2.58
2023-06-30T13:09:21.975Z,2.25
2023-06-30T13:16:00.351Z,2.00
2023-06-30T13:18:51.339Z,2.22
2023-06-30T13:21:31.862Z,2.10
2023-06-30T13:24:39.931Z,1.95
2023-06-30T13:27:31.441Z,2.05
2023-06-30T13:33:36.364Z,2.42
2023-06-30T13:36:03.764Z,2.10
2023-06-30T13:43:04.594Z,1.90
2023-06-30T13:47:05.523Z,2.00
2023-06-30T13:50:48.420Z,2.25
2023-06-30T13:53:49.222Z,2.20
2023-06-30T14:00:34.748Z,1.98
2023-06-30T14:06:48.136Z,2.40
2023-06-30T14:09:27.016Z,2.47
2023-06-30T14:15:34.837Z,2.22
2023-06-30T14:18:16.336Z,2.10
2023-06-30T14:24:59.149Z,2.30
2023-06-30T14:33:39.237Z,2.20
2023-06-30T14:36:19.426Z,2.00
2023-06-30T14:38:47.484Z,2.00
2023-06-30T14:41:14.371Z,2.00
2023-06-30T14:43:41.341Z,2.42
2023-06-30T14:46:08.328Z,1.98
2023-06-30T14:48:35.196Z,2.50
2023-06-30T14:51:02.118Z,2.10
2023-06-30T14:53:29.082Z,2.20
2023-06-30T14:55:55.984Z,1.80
2023-06-30T14:58:22.796Z,2.28
2023-06-30T15:00:50.191Z,2.13
2023-06-30T15:03:18.112Z,2.28
2023-06-30T15:05:45.307Z,1.70
2023-06-30T15:08:12.753Z,2.03
2023-06-30T15:10:39.670Z,1.90
2023-06-30T15:13:06.554Z,1.90
2023-06-30T15:15:33.679Z,1.50
2023-06-30T15:18:00.599Z,2.20
2023-06-30T15:20:28.087Z,1.58
2023-06-30T15:22:55.129Z,1.67
2023-06-30T15:25:27.873Z,1.80
2023-06-30T15:27:55.984Z,2.00
2023-06-30T15:30:23.556Z,1.70
2023-06-30T15:32:51.682Z,1.80
2023-06-30T15:35:19.082Z,1.75
2023-06-30T15:37:46.302Z,1.98
2023-06-30T15:40:13.873Z,2.00
2023-06-30T15:42:40.859Z,2.08
2023-06-30T15:45:08.285Z,2.30
2023-06-30T15:47:35.263Z,1.85
2023-06-30T15:50:02.429Z,1.88
2023-06-30T15:52:29.442Z,1.90
2023-06-30T15:55:13.857Z,1.77
2023-06-30T15:57:41.677Z,1.92
2023-06-30T16:00:10.432Z,2.10
2023-06-30T16:02:42.273Z,2.08
2023-06-30T16:05:09.953Z,2.05
2023-06-30T16:07:37.002Z,1.77
2023-06-30T16:10:05.987Z,2.10
2023-06-30T16:12:32.908Z,2.30
2023-06-30T16:14:59.915Z,2.10
2023-06-30T16:17:26.995Z,1.90
2023-06-30T16:19:53.857Z,2.13
2023-06-30T16:22:20.759Z,1.98
2023-06-30T16:24:47.700Z,2.00
2023-06-30T16:27:14.617Z,1.83
2023-06-30T16:29:41.838Z,2.05
2023-06-30T16:32:09.204Z,2.03
2023-06-30T16:34:36.409Z,1.90
2023-06-30T16:37:04.001Z,2.38
2023-06-30T16:39:30.990Z,2.30
2023-06-30T16:41:57.875Z,2.38
2023-06-30T16:44:28.308Z,1.90
2023-06-30T16:46:55.300Z,2.17
2023-06-30T16:49:22.370Z,2.10
2023-06-30T16:51:49.237Z,1.83
2023-06-30T16:54:16.184Z,2.05
2023-06-30T16:56:43.041Z,1.90
2023-06-30T16:59:09.968Z,1.92
2023-06-30T17:01:36.902Z,1.90
2023-06-30T17:04:04.288Z,1.80
2023-06-30T17:06:31.219Z,1.75
2023-06-30T17:09:01.121Z,1.90
2023-06-30T17:11:28.158Z,2.25
2023-06-30T17:13:55.056Z,1.75
2023-06-30T17:16:24.944Z,1.60
2023-06-30T17:18:52.331Z,1.80
2023-06-30T17:21:19.129Z,1.98
2023-06-30T17:23:45.989Z,1.77
2023-06-30T17:26:12.885Z,2.08
2023-06-30T17:28:39.892Z,1.73
2023-06-30T17:31:06.937Z,1.80
2023-06-30T17:33:33.945Z,2.13
2023-06-30T17:36:00.927Z,2.30
2023-06-30T17:38:27.761Z,1.90
2023-06-30T17:40:54.829Z,1.73
2023-06-30T17:43:21.758Z,2.00
2023-06-30T17:45:49.879Z,1.75
2023-06-30T17:48:16.729Z,1.83
2023-06-30T17:50:43.794Z,2.13
2023-06-30T17:53:10.754Z,1.60
2023-06-30T17:55:37.637Z,2.00
2023-06-30T17:58:04.529Z,2.00
2023-06-30T18:00:31.361Z,1.83
2023-06-30T18:02:58.246Z,1.73
2023-06-30T18:05:25.184Z,1.70
2023-06-30T18:07:52.197Z,1.90
2023-06-30T18:10:20.654Z,2.38
2023-06-30T18:12:47.661Z,2.00
2023-06-30T18:15:17.181Z,2.10
2023-06-30T18:17:44.886Z,2.10
2023-06-30T18:20:12.340Z,2.20
2023-06-30T18:22:39.487Z,2.00
2023-06-30T18:25:06.894Z,1.90
2023-06-30T18:27:33.875Z,1.65
2023-06-30T18:30:01.459Z,1.80
2023-06-30T18:32:28.498Z,1.92
2023-06-30T18:34:55.396Z,2.10
2023-06-30T18:37:22.358Z,1.80
2023-06-30T18:39:49.418Z,1.55
2023-06-30T18:42:17.052Z,1.95
2023-06-30T18:44:44.018Z,1.73
2023-06-30T18:47:10.958Z,1.98
2023-06-30T18:49:38.199Z,2.22
2023-06-30T18:52:05.762Z,2.10
2023-06-30T18:54:32.734Z,2.00
2023-06-30T18:56:59.552Z,1.92
2023-06-30T18:59:26.505Z,2.15
2023-06-30T19:01:53.546Z,2.15
2023-06-30T19:04:20.802Z,2.20
2023-06-30T19:06:48.829Z,1.85
2023-06-30T19:09:15.771Z,1.73
2023-06-30T19:11:42.757Z,1.60
2023-06-30T19:14:09.822Z,1.98
2023-06-30T19:16:36.719Z,1.85
2023-06-30T19:19:03.590Z,1.75
2023-06-30T19:21:30.597Z,1.88
2023-06-30T19:23:59.496Z,1.67
2023-06-30T19:26:26.499Z,1.67
2023-06-30T19:28:53.498Z,1.83
2023-06-30T19:31:21.948Z,1.60
2023-06-30T19:33:49.126Z,1.70
2023-06-30T19:36:16.098Z,1.80
2023-06-30T19:38:43.021Z,1.85
2023-06-30T19:41:11.716Z,1.98
2023-06-30T19:43:40.422Z,1.33
2023-06-30T19:46:07.369Z,1.85
2023-06-30T19:48:34.256Z,1.38
2023-06-30T19:51:01.097Z,1.50
2023-06-30T19:53:28.018Z,1.52
2023-06-30T19:55:54.833Z,1.70
2023-06-30T19:58:21.776Z,1.83
2023-06-30T20:00:48.698Z,1.70
2023-06-30T20:03:15.736Z,1.73
2023-06-30T20:05:42.780Z,1.50
2023-06-30T20:08:10.617Z,1.60
2023-06-30T20:10:37.548Z,1.40
2023-06-30T20:13:05.563Z,1.50
2023-06-30T20:18:01.119Z,1.63
2023-06-30T20:20:29.078Z,1.60
2023-06-30T20:22:55.963Z,1.73
2023-06-30T20:25:24.413Z,1.80
2023-06-30T20:27:51.997Z,1.60
2023-06-30T20:30:19.203Z,1.50
2023-06-30T20:32:46.355Z,1.75
2023-06-30T20:35:14.886Z,2.00
2023-06-30T20:37:41.876Z,2.28
2023-06-30T20:40:09.552Z,2.28
2023-06-30T20:42:36.708Z,1.80
2023-06-30T20:45:04.998Z,1.60
2023-06-30T20:47:32.027Z,1.60
2023-06-30T20:49:59.496Z,1.65
2023-06-30T20:52:26.308Z,1.48
2023-06-30T20:54:53.143Z,1.80
2023-06-30T20:57:20.176Z,1.77
2023-06-30T20:59:47.038Z,1.77
2023-06-30T21:02:14.131Z,1.20
2023-06-30T21:04:41.264Z,1.50
2023-06-30T21:07:08.225Z,1.50
2023-06-30T21:09:36.584Z,1.70
2023-06-30T21:12:03.895Z,1.60
2023-06-30T21:14:30.726Z,1.52
2023-06-30T21:16:57.705Z,1.70
2023-06-30T21:19:24.616Z,1.63
2023-06-30T21:21:51.471Z,1.90
2023-06-30T21:24:18.431Z,1.70
2023-06-30T21:26:45.335Z,2.20
2023-06-30T21:29:12.519Z,2.08
2023-06-30T21:31:40.038Z,2.15
2023-06-30T21:34:07.002Z,2.05
2023-06-30T21:36:36.512Z,2.20
2023-06-30T21:39:05.594Z,2.10
2023-06-30T21:41:32.566Z,2.20
2023-06-30T21:43:59.542Z,2.40
2023-06-30T21:46:26.464Z,2.00
2023-06-30T21:48:53.988Z,1.85
2023-06-30T21:51:20.872Z,1.73
2023-06-30T21:53:47.928Z,1.67
2023-06-30T21:56:14.877Z,1.30
2023-06-30T21:58:41.806Z,2.28
2023-06-30T22:01:08.937Z,1.80
2023-06-30T22:03:36.052Z,1.98
2023-06-30T22:06:03.275Z,1.60
2023-06-30T22:08:30.157Z,1.80
2023-06-30T22:10:58.906Z,2.20
2023-06-30T22:13:26.060Z,1.90
2023-06-30T22:15:53.032Z,1.98
2023-06-30T22:18:20.187Z,1.90
2023-06-30T22:20:47.583Z,2.10
2023-06-30T22:23:14.883Z,1.88
2023-06-30T22:25:41.750Z,1.67
2023-06-30T22:28:08.670Z,2.00
2023-06-30T22:30:35.623Z,2.22
2023-06-30T22:33:03.418Z,2.33
2023-06-30T22:35:30.382Z,2.00
2023-06-30T22:37:57.328Z,1.80
2023-06-30T22:40:24.252Z,2.10
2023-06-30T22:42:51.086Z,1.80
2023-06-30T22:45:18.085Z,1.90
2023-06-30T22:47:45.177Z,2.00
2023-06-30T22:50:12.156Z,2.10
2023-06-30T22:52:41.941Z,1.80
2023-06-30T22:55:09.253Z,1.80
2023-06-30T22:57:36.334Z,1.90
2023-06-30T23:00:04.034Z,1.73
2023-06-30T23:02:30.993Z,1.83
2023-06-30T23:04:58.086Z,2.00
2023-06-30T23:07:25.035Z,2.03
2023-06-30T23:09:52.018Z,1.60
2023-06-30T23:12:18.853Z,2.00
2023-06-30T23:14:45.790Z,1.88
2023-06-30T23:17:16.731Z,1.95
2023-06-30T23:19:49.915Z,1.90
2023-06-30T23:22:18.273Z,1.70
2023-06-30T23:24:47.681Z,1.92
2023-06-30T23:29:41.975Z,1.73
2023-06-30T23:32:10.824Z,1.90
2023-06-30T23:34:40.079Z,1.75
2023-06-30T23:37:12.348Z,1.90
2023-06-30T23:39:40.034Z,1.88
2023-06-30T23:42:07.837Z,1.80
2023-06-30T23:44:34.915Z,1.80
2023-06-30T23:47:12.673Z,1.58
2023-06-30T23:49:39.746Z,1.77
2023-06-30T23:52:08.547Z,1.80
2023-06-30T23:54:35.444Z,1.75
2023-06-30T23:57:02.408Z,1.67
2023-06-30T23:59:29.261Z,1.50
