createdAt,value
2023-01-08T00:01:20.833Z,9.00
2023-01-08T00:03:51.174Z,9.10
2023-01-08T00:06:23.321Z,9.20
2023-01-08T00:08:55.788Z,9.00
2023-01-08T00:11:26.121Z,8.70
2023-01-08T00:13:56.654Z,8.60
2023-01-08T00:16:26.850Z,8.80
2023-01-08T00:18:57.603Z,8.90
2023-01-08T00:21:27.823Z,8.80
2023-01-08T00:24:00.104Z,8.90
2023-01-08T00:26:31.239Z,8.80
2023-01-08T00:29:01.972Z,9.00
2023-01-08T00:31:32.310Z,9.00
2023-01-08T00:34:02.622Z,9.10
2023-01-08T00:36:33.464Z,9.00
2023-01-08T00:39:05.634Z,9.10
2023-01-08T00:41:36.053Z,9.00
2023-01-08T00:44:06.585Z,8.90
2023-01-08T00:46:36.777Z,8.90
2023-01-08T00:49:07.225Z,9.00
2023-01-08T00:51:37.540Z,9.10
2023-01-08T00:54:09.523Z,8.90
2023-01-08T00:56:39.726Z,9.00
2023-01-08T00:59:09.959Z,9.00
2023-01-08T01:01:40.090Z,9.00
2023-01-08T01:04:10.613Z,9.00
2023-01-08T01:06:40.713Z,9.00
2023-01-08T01:09:12.479Z,9.10
2023-01-08T01:11:42.705Z,9.00
2023-01-08T01:14:13.125Z,9.00
2023-01-08T01:16:44.344Z,8.90
2023-01-08T01:19:14.591Z,8.70
2023-01-08T01:21:44.820Z,8.80
2023-01-08T01:24:16.870Z,8.60
2023-01-08T01:26:47.098Z,8.60
2023-01-08T01:29:17.424Z,8.70
2023-01-08T01:31:47.543Z,8.70
2023-01-08T01:34:18.076Z,8.70
2023-01-08T01:36:48.294Z,8.70
2023-01-08T01:39:20.557Z,8.70
2023-01-08T01:41:51.291Z,8.80
2023-01-08T01:44:40.450Z,8.70
2023-01-08T01:47:18.349Z,8.80
2023-01-08T01:49:56.169Z,8.70
2023-01-08T01:52:28.431Z,8.90
2023-01-08T01:55:02.024Z,8.80
2023-01-08T01:57:33.291Z,8.70
2023-01-08T02:00:06.262Z,8.90
2023-01-08T02:02:41.598Z,8.90
2023-01-08T02:05:13.144Z,8.90
2023-01-08T02:07:51.573Z,8.90
2023-01-08T02:10:29.160Z,8.90
2023-01-08T02:13:06.962Z,8.90
2023-01-08T02:15:45.681Z,8.80
2023-01-08T02:18:21.131Z,9.10
2023-01-08T02:20:57.506Z,9.00
2023-01-08T02:23:39.068Z,9.10
2023-01-08T02:26:15.859Z,8.70
2023-01-08T02:28:50.392Z,8.50
2023-01-08T02:31:22.542Z,8.30
2023-01-08T02:33:52.664Z,8.20
2023-01-08T02:36:36.797Z,8.20
2023-01-08T02:39:17.894Z,8.30
2023-01-08T02:41:59.345Z,8.50
2023-01-08T02:44:39.972Z,8.30
2023-01-08T02:47:18.036Z,8.40
2023-01-08T02:49:51.223Z,8.50
2023-01-08T02:52:24.108Z,8.70
2023-01-08T02:54:55.254Z,8.60
2023-01-08T02:57:27.828Z,8.50
2023-01-08T02:59:59.691Z,8.60
2023-01-08T03:02:34.720Z,8.60
2023-01-08T03:05:11.600Z,8.60
2023-01-08T03:07:42.032Z,8.60
2023-01-08T03:10:13.378Z,8.60
2023-01-08T03:12:54.151Z,8.60
2023-01-08T03:15:29.254Z,8.80
2023-01-08T03:18:04.948Z,8.60
2023-01-08T03:20:39.244Z,9.00
2023-01-08T03:23:12.446Z,8.50
2023-01-08T03:25:45.836Z,8.70
2023-01-08T03:28:22.511Z,8.80
2023-01-08T03:30:55.017Z,8.70
2023-01-08T03:33:27.759Z,8.80
2023-01-08T03:36:01.169Z,8.80
2023-01-08T03:38:35.779Z,8.80
2023-01-08T03:41:18.823Z,8.80
2023-01-08T03:43:55.072Z,8.70
2023-01-08T03:46:31.151Z,8.70
2023-01-08T03:49:03.092Z,8.90
2023-01-08T03:51:42.541Z,8.90
2023-01-08T03:54:16.236Z,8.60
2023-01-08T03:56:47.067Z,8.60
2023-01-08T03:59:19.842Z,9.10
2023-01-08T04:01:50.185Z,8.90
2023-01-08T04:04:20.642Z,8.80
2023-01-08T04:06:50.776Z,8.90
2023-01-08T04:09:21.280Z,8.80
2023-01-08T04:11:53.017Z,9.10
2023-01-08T04:14:25.062Z,9.00
2023-01-08T04:16:56.526Z,8.90
2023-01-08T04:19:26.746Z,8.90
2023-01-08T04:21:56.867Z,9.10
2023-01-08T04:24:27.388Z,9.10
2023-01-08T04:26:57.920Z,9.00
2023-01-08T04:29:29.776Z,9.10
2023-01-08T04:32:00.001Z,9.20
2023-01-08T04:34:30.838Z,8.90
2023-01-08T04:37:01.460Z,9.10
2023-01-08T04:39:31.804Z,8.80
2023-01-08T04:42:01.812Z,8.60
2023-01-08T04:44:33.861Z,8.60
2023-01-08T04:47:04.095Z,8.80
2023-01-08T04:49:34.418Z,8.80
2023-01-08T04:52:04.957Z,8.90
2023-01-08T04:54:35.576Z,8.90
2023-01-08T04:57:06.102Z,8.80
2023-01-08T04:59:38.069Z,8.90
2023-01-08T05:02:08.600Z,9.00
2023-01-08T05:04:39.027Z,9.00
2023-01-08T05:07:09.236Z,8.90
2023-01-08T05:09:39.587Z,8.80
2023-01-08T05:12:09.886Z,8.80
2023-01-08T05:14:41.650Z,8.70
2023-01-08T05:17:11.860Z,8.90
2023-01-08T05:19:41.886Z,8.80
2023-01-08T05:22:12.416Z,8.80
2023-01-08T05:24:42.625Z,8.90
2023-01-08T05:27:12.666Z,8.90
2023-01-08T05:29:44.506Z,8.70
2023-01-08T05:32:18.819Z,8.70
2023-01-08T05:34:49.249Z,8.70
2023-01-08T05:37:19.547Z,8.80
2023-01-08T05:39:49.897Z,8.90
2023-01-08T05:42:20.119Z,8.80
2023-01-08T05:44:51.976Z,8.70
2023-01-08T05:47:22.425Z,8.80
2023-01-08T05:49:52.529Z,8.80
2023-01-08T05:52:22.650Z,8.70
2023-01-08T05:54:53.176Z,8.70
2023-01-08T05:57:29.136Z,8.80
2023-01-08T06:00:02.011Z,8.80
2023-01-08T06:02:41.416Z,9.00
2023-01-08T06:05:11.881Z,8.80
2023-01-08T06:07:42.208Z,8.90
2023-01-08T06:10:12.620Z,8.80
2023-01-08T06:12:49.419Z,8.80
2023-01-08T06:15:21.680Z,8.80
2023-01-08T06:17:51.907Z,8.80
2023-01-08T06:20:22.119Z,8.80
2023-01-08T06:22:52.230Z,8.80
2023-01-08T06:25:22.259Z,8.90
2023-01-08T06:27:54.014Z,8.80
2023-01-08T06:30:25.979Z,8.70
2023-01-08T06:32:58.760Z,9.00
2023-01-08T06:35:29.389Z,8.80
2023-01-08T06:37:59.596Z,8.80
2023-01-08T06:40:29.716Z,8.80
2023-01-08T06:43:04.140Z,8.90
2023-01-08T06:45:36.129Z,8.90
2023-01-08T06:48:07.757Z,8.80
2023-01-08T06:50:38.121Z,8.90
2023-01-08T06:53:08.100Z,8.80
2023-01-08T06:55:39.758Z,8.70
2023-01-08T06:58:09.978Z,8.70
2023-01-08T07:00:42.240Z,8.80
2023-01-08T07:03:12.404Z,8.90
2023-01-08T07:05:43.012Z,8.90
2023-01-08T07:08:15.877Z,8.80
2023-01-08T07:10:46.626Z,8.70
2023-01-08T07:13:17.235Z,8.80
2023-01-08T07:15:49.162Z,8.80
2023-01-08T07:18:19.420Z,8.80
2023-01-08T07:20:51.070Z,8.80
2023-01-08T07:23:21.196Z,8.70
2023-01-08T07:25:51.047Z,8.80
2023-01-08T07:28:21.534Z,8.80
2023-01-08T07:30:53.250Z,8.80
2023-01-08T07:33:23.328Z,8.80
2023-01-08T07:35:55.280Z,8.90
2023-01-08T07:38:26.019Z,9.00
2023-01-08T07:40:56.228Z,8.80
2023-01-08T07:43:27.279Z,8.80
2023-01-08T07:45:59.749Z,8.90
2023-01-08T07:48:30.389Z,8.90
2023-01-08T07:51:06.345Z,8.80
2023-01-08T07:53:36.956Z,8.90
2023-01-08T07:56:09.845Z,9.10
2023-01-08T07:58:40.379Z,9.00
2023-01-08T08:01:13.410Z,8.90
2023-01-08T08:03:47.278Z,8.80
2023-01-08T08:06:17.598Z,9.00
2023-01-08T08:08:48.017Z,9.20
2023-01-08T08:11:18.355Z,9.00
2023-01-08T08:13:50.146Z,9.00
2023-01-08T08:16:23.348Z,9.00
2023-01-08T08:18:53.559Z,9.10
2023-01-08T08:21:24.078Z,9.10
2023-01-08T08:23:54.478Z,9.20
2023-01-08T08:26:24.898Z,9.10
2023-01-08T08:28:54.823Z,9.50
2023-01-08T08:31:27.106Z,9.30
2023-01-08T08:33:58.127Z,9.30
2023-01-08T08:36:31.207Z,9.30
2023-01-08T08:39:01.335Z,9.20
2023-01-08T08:41:31.866Z,9.20
2023-01-08T08:44:03.821Z,9.30
2023-01-08T08:46:35.689Z,9.50
2023-01-08T08:49:06.112Z,9.40
2023-01-08T08:51:36.626Z,9.30
2023-01-08T08:54:07.167Z,9.40
2023-01-08T08:56:37.476Z,9.20
2023-01-08T08:59:13.667Z,9.20
2023-01-08T09:01:46.123Z,9.30
2023-01-08T09:04:16.337Z,9.30
2023-01-08T09:06:47.041Z,8.90
2023-01-08T09:09:19.858Z,9.20
2023-01-08T09:11:50.390Z,9.10
2023-01-08T09:14:21.123Z,9.10
2023-01-08T09:16:53.293Z,9.00
2023-01-08T09:19:23.706Z,9.10
2023-01-08T09:21:53.821Z,9.10
2023-01-08T09:24:26.812Z,9.10
2023-01-08T09:26:57.010Z,9.10
2023-01-08T09:29:27.497Z,9.20
2023-01-08T09:32:00.954Z,9.20
2023-01-08T09:34:33.348Z,9.10
2023-01-08T09:37:03.564Z,9.10
2023-01-08T09:39:34.081Z,9.20
2023-01-08T09:42:07.164Z,9.20
2023-01-08T09:44:40.467Z,9.00
2023-01-08T09:47:24.411Z,9.20
2023-01-08T09:49:57.794Z,9.30
2023-01-08T09:52:28.745Z,9.20
2023-01-08T09:54:59.164Z,9.20
2023-01-08T09:57:30.403Z,9.30
2023-01-08T10:00:01.664Z,9.30
2023-01-08T10:02:36.209Z,9.40
2023-01-08T10:05:15.118Z,9.30
2023-01-08T10:07:45.439Z,9.20
2023-01-08T10:10:22.215Z,9.20
2023-01-08T10:12:53.064Z,9.30
2023-01-08T10:15:24.834Z,9.30
2023-01-08T10:18:02.916Z,9.40
2023-01-08T10:20:34.347Z,9.50
2023-01-08T10:23:13.585Z,9.60
2023-01-08T10:25:59.785Z,9.60
2023-01-08T10:28:31.750Z,9.70
2023-01-08T10:31:10.799Z,9.60
2023-01-08T10:33:45.396Z,9.80
2023-01-08T10:36:19.424Z,9.70
2023-01-08T10:38:54.643Z,9.60
2023-01-08T10:41:25.066Z,9.50
2023-01-08T10:44:00.931Z,9.60
2023-01-08T10:46:36.503Z,9.60
2023-01-08T10:49:10.076Z,9.70
2023-01-08T10:51:51.767Z,9.70
2023-01-08T10:54:43.168Z,9.50
2023-01-08T10:57:23.952Z,9.50
2023-01-08T10:59:54.482Z,9.40
2023-01-08T11:02:38.277Z,9.40
2023-01-08T11:05:12.403Z,9.40
2023-01-08T11:07:43.166Z,9.40
2023-01-08T11:10:25.872Z,9.30
2023-01-08T11:13:02.064Z,9.40
2023-01-08T11:15:39.336Z,9.40
2023-01-08T11:18:24.245Z,9.70
2023-01-08T11:21:08.340Z,9.40
2023-01-08T11:23:38.877Z,9.50
2023-01-08T11:26:13.833Z,9.40
2023-01-08T11:28:54.877Z,9.30
2023-01-08T11:31:43.543Z,9.50
2023-01-08T11:34:46.215Z,9.40
2023-01-08T11:37:24.524Z,9.30
2023-01-08T11:39:55.561Z,9.20
2023-01-08T11:42:51.285Z,9.20
2023-01-08T11:45:32.412Z,9.20
2023-01-08T11:48:23.691Z,9.30
2023-01-08T11:51:10.385Z,9.20
2023-01-08T11:53:49.104Z,9.00
2023-01-08T11:56:36.965Z,9.10
2023-01-08T11:59:18.845Z,9.30
2023-01-08T12:01:59.531Z,9.20
2023-01-08T12:05:02.381Z,9.20
2023-01-08T12:07:36.798Z,9.20
2023-01-08T12:10:17.268Z,9.30
2023-01-08T12:13:00.295Z,9.00
2023-01-08T12:15:49.559Z,9.20
2023-01-08T12:18:37.180Z,9.20
2023-01-08T12:21:16.538Z,9.10
2023-01-08T12:24:02.251Z,9.10
2023-01-08T12:26:41.546Z,9.00
2023-01-08T12:29:45.344Z,9.10
2023-01-08T12:32:30.127Z,9.20
2023-01-08T12:35:05.649Z,9.20
2023-01-08T12:37:42.119Z,9.20
2023-01-08T12:40:19.106Z,9.20
2023-01-08T12:43:00.504Z,9.20
2023-01-08T12:45:33.211Z,9.20
2023-01-08T12:48:07.578Z,9.20
2023-01-08T12:50:46.422Z,9.00
2023-01-08T12:53:23.381Z,8.80
2023-01-08T12:56:05.286Z,9.00
2023-01-08T12:58:50.889Z,8.90
2023-01-08T13:01:39.716Z,9.00
2023-01-08T13:04:13.257Z,9.00
2023-01-08T13:06:53.472Z,8.90
2023-01-08T13:09:28.213Z,8.90
2023-01-08T13:12:00.575Z,9.10
2023-01-08T13:14:45.237Z,8.80
2023-01-08T13:17:21.948Z,9.00
2023-01-08T13:19:57.062Z,8.90
2023-01-08T13:22:30.136Z,8.90
2023-01-08T13:25:29.246Z,9.00
2023-01-08T13:28:01.512Z,8.90
2023-01-08T13:30:43.057Z,8.80
2023-01-08T13:33:29.807Z,8.70
2023-01-08T13:36:21.416Z,8.90
2023-01-08T13:39:22.789Z,8.60
2023-01-08T13:42:30.365Z,8.80
2023-01-08T13:45:02.957Z,8.80
2023-01-08T13:47:37.673Z,8.80
2023-01-08T13:50:21.417Z,8.80
2023-01-08T13:52:58.402Z,8.70
2023-01-08T13:55:33.536Z,8.90
2023-01-08T13:58:06.723Z,8.80
2023-01-08T14:00:46.987Z,8.80
2023-01-08T14:03:37.896Z,8.70
2023-01-08T14:06:10.770Z,8.70
2023-01-08T14:08:51.936Z,8.70
2023-01-08T14:11:30.122Z,8.80
2023-01-08T14:14:00.786Z,8.80
2023-01-08T14:16:34.000Z,8.60
2023-01-08T14:19:08.097Z,8.60
2023-01-08T14:21:38.734Z,8.70
2023-01-08T14:24:09.866Z,8.60
2023-01-08T14:26:40.812Z,8.50
2023-01-08T14:29:17.670Z,8.50
2023-01-08T14:31:50.675Z,8.50
2023-01-08T14:34:26.009Z,8.50
2023-01-08T14:36:58.185Z,8.50
2023-01-08T14:39:34.941Z,8.60
2023-01-08T14:42:28.303Z,8.60
2023-01-08T14:45:00.984Z,8.60
2023-01-08T14:47:36.237Z,8.60
2023-01-08T14:50:09.828Z,8.70
2023-01-08T14:52:43.023Z,8.70
2023-01-08T14:55:20.404Z,8.80
2023-01-08T14:57:53.807Z,8.70
2023-01-08T15:00:27.515Z,8.70
2023-01-08T15:02:58.701Z,8.80
2023-01-08T15:05:32.665Z,8.80
2023-01-08T15:08:06.759Z,8.80
2023-01-08T15:10:42.939Z,8.60
2023-01-08T15:13:25.926Z,8.60
2023-01-08T15:15:59.358Z,8.50
2023-01-08T15:18:29.943Z,8.70
2023-01-08T15:21:01.646Z,8.60
2023-01-08T15:23:40.452Z,8.60
2023-01-08T15:26:16.217Z,8.60
2023-01-08T15:28:56.267Z,8.50
2023-01-08T15:31:31.956Z,8.60
2023-01-08T15:34:03.775Z,8.50
2023-01-08T15:36:36.665Z,8.70
2023-01-08T15:39:07.399Z,8.60
2023-01-08T15:41:56.376Z,8.60
2023-01-08T15:44:27.897Z,8.50
2023-01-08T15:47:00.473Z,8.60
2023-01-08T15:49:30.804Z,8.80
2023-01-08T15:52:03.684Z,8.60
2023-01-08T15:54:34.833Z,8.70
2023-01-08T15:57:05.768Z,8.70
2023-01-08T15:59:38.378Z,8.70
2023-01-08T16:02:09.471Z,8.70
2023-01-08T16:04:39.713Z,8.70
2023-01-08T16:07:11.981Z,8.60
2023-01-08T16:09:42.194Z,8.90
2023-01-08T16:12:12.723Z,8.80
2023-01-08T16:14:44.274Z,8.80
2023-01-08T16:17:14.110Z,8.80
2023-01-08T16:19:44.734Z,8.70
2023-01-08T16:22:16.987Z,8.60
2023-01-08T16:24:47.348Z,8.70
2023-01-08T16:27:17.745Z,8.60
2023-01-08T16:29:48.268Z,8.80
2023-01-08T16:32:18.926Z,8.60
2023-01-08T16:34:49.637Z,8.70
2023-01-08T16:37:21.602Z,8.90
2023-01-08T16:39:52.134Z,8.60
2023-01-08T16:42:21.954Z,8.90
2023-01-08T16:44:52.154Z,8.80
2023-01-08T16:47:22.475Z,8.60
2023-01-08T16:49:53.258Z,8.70
2023-01-08T16:52:27.427Z,8.70
2023-01-08T16:54:58.182Z,8.70
2023-01-08T16:57:28.897Z,8.80
2023-01-08T16:59:59.537Z,8.60
2023-01-08T17:02:31.289Z,8.80
2023-01-08T17:05:01.822Z,8.70
2023-01-08T17:07:39.531Z,8.50
2023-01-08T17:10:15.051Z,8.60
2023-01-08T17:12:45.794Z,8.60
2023-01-08T17:15:16.633Z,8.60
2023-01-08T17:17:47.372Z,8.60
2023-01-08T17:20:21.466Z,8.40
2023-01-08T17:23:02.144Z,8.50
2023-01-08T17:25:33.603Z,8.70
2023-01-08T17:28:04.117Z,8.60
2023-01-08T17:30:34.652Z,8.60
2023-01-08T17:33:05.390Z,8.60
2023-01-08T17:35:36.123Z,8.60
2023-01-08T17:38:08.904Z,8.60
2023-01-08T17:40:40.236Z,8.60
2023-01-08T17:43:10.883Z,8.60
2023-01-08T17:45:42.660Z,8.60
2023-01-08T17:48:13.462Z,8.50
2023-01-08T17:50:44.107Z,8.60
2023-01-08T17:53:17.957Z,8.60
2023-01-08T17:55:48.644Z,8.60
2023-01-08T17:58:19.466Z,8.50
2023-01-08T18:00:49.764Z,8.60
2023-01-08T18:03:20.626Z,8.60
2023-01-08T18:05:51.362Z,8.60
2023-01-08T18:08:24.911Z,8.70
2023-01-08T18:10:55.702Z,8.60
2023-01-08T18:13:27.043Z,8.60
2023-01-08T18:15:57.687Z,8.60
2023-01-08T18:18:28.223Z,8.40
2023-01-08T18:20:58.839Z,8.50
2023-01-08T18:23:31.532Z,8.70
2023-01-08T18:26:07.273Z,8.50
2023-01-08T18:28:38.731Z,8.50
2023-01-08T18:31:11.110Z,8.50
2023-01-08T18:33:42.246Z,8.60
2023-01-08T18:36:14.916Z,8.50
2023-01-08T18:38:52.304Z,8.50
2023-01-08T18:41:40.643Z,8.60
2023-01-08T18:44:11.896Z,8.50
2023-01-08T18:46:43.143Z,8.50
2023-01-08T18:49:13.984Z,8.50
2023-01-08T18:51:44.685Z,8.40
2023-01-08T18:54:16.668Z,8.50
2023-01-08T18:56:48.676Z,8.60
2023-01-08T18:59:19.489Z,8.70
2023-01-08T19:01:49.861Z,8.60
2023-01-08T19:04:20.541Z,8.60
2023-01-08T19:06:51.885Z,8.50
2023-01-08T19:09:23.836Z,8.80
2023-01-08T19:11:57.144Z,8.70
2023-01-08T19:14:27.761Z,8.70
2023-01-08T19:16:58.804Z,8.70
2023-01-08T19:19:30.783Z,8.80
2023-01-08T19:22:00.997Z,8.70
2023-01-08T19:24:33.042Z,8.70
2023-01-08T19:27:03.408Z,8.60
2023-01-08T19:29:37.891Z,8.70
2023-01-08T19:32:09.971Z,8.60
2023-01-08T19:34:40.284Z,8.60
2023-01-08T19:37:11.953Z,8.60
2023-01-08T19:39:44.819Z,8.70
2023-01-08T19:42:32.162Z,8.60
2023-01-08T19:45:02.337Z,8.70
2023-01-08T19:47:32.686Z,8.70
2023-01-08T19:50:03.213Z,8.60
2023-01-08T19:52:33.957Z,8.50
2023-01-08T19:55:06.745Z,8.70
2023-01-08T19:57:37.483Z,8.70
2023-01-08T20:00:09.833Z,8.70
2023-01-08T20:02:42.043Z,8.90
2023-01-08T20:05:12.838Z,8.80
2023-01-08T20:07:43.783Z,8.70
2023-01-08T20:10:16.861Z,8.60
2023-01-08T20:12:49.353Z,8.60
2023-01-08T20:15:22.636Z,8.80
2023-01-08T20:17:53.374Z,8.70
2023-01-08T20:20:24.367Z,8.80
2023-01-08T20:22:56.376Z,9.00
2023-01-08T20:25:29.679Z,8.90
2023-01-08T20:28:00.205Z,8.80
2023-01-08T20:30:31.246Z,8.90
2023-01-08T20:33:02.799Z,8.90
2023-01-08T20:35:36.180Z,8.90
2023-01-08T20:38:07.015Z,8.90
2023-01-08T20:40:42.151Z,8.90
2023-01-08T20:43:13.215Z,9.10
2023-01-08T20:45:44.186Z,9.10
2023-01-08T20:48:14.917Z,8.90
2023-01-08T20:50:48.064Z,9.00
2023-01-08T20:53:18.920Z,9.10
2023-01-08T20:55:53.025Z,9.00
2023-01-08T20:58:23.743Z,9.10
2023-01-08T21:00:55.325Z,9.10
2023-01-08T21:03:25.722Z,9.00
2023-01-08T21:05:57.431Z,9.00
2023-01-08T21:08:27.915Z,9.10
2023-01-08T21:11:05.085Z,9.20
2023-01-08T21:13:35.975Z,8.90
2023-01-08T21:16:13.444Z,9.10
2023-01-08T21:18:47.743Z,9.10
2023-01-08T21:21:19.805Z,9.20
2023-01-08T21:23:51.364Z,9.10
2023-01-08T21:26:23.732Z,9.00
2023-01-08T21:28:54.259Z,9.20
2023-01-08T21:31:27.278Z,9.20
2023-01-08T21:33:59.300Z,9.20
2023-01-08T21:36:31.988Z,9.20
2023-01-08T21:39:03.233Z,9.20
2023-01-08T21:41:52.294Z,9.20
2023-01-08T21:44:40.952Z,9.20
2023-01-08T21:47:14.967Z,9.10
2023-01-08T21:49:46.103Z,9.30
2023-01-08T21:52:36.489Z,9.20
2023-01-08T21:55:07.328Z,9.10
2023-01-08T21:57:42.192Z,9.10
2023-01-08T22:00:13.915Z,9.20
2023-01-08T22:02:44.757Z,9.30
2023-01-08T22:05:14.861Z,9.20
2023-01-08T22:07:45.304Z,9.20
2023-01-08T22:10:15.663Z,9.20
2023-01-08T22:12:47.376Z,9.20
2023-01-08T22:15:17.635Z,9.30
2023-01-08T22:17:47.918Z,9.20
2023-01-08T22:20:18.616Z,9.10
2023-01-08T22:22:52.054Z,9.30
2023-01-08T22:25:22.472Z,9.30
2023-01-08T22:27:55.463Z,9.30
2023-01-08T22:30:27.118Z,9.40
2023-01-08T22:32:57.245Z,9.40
2023-01-08T22:35:27.556Z,9.40
2023-01-08T22:37:57.783Z,9.40
2023-01-08T22:40:28.312Z,9.40
2023-01-08T22:43:00.273Z,9.40
2023-01-08T22:45:32.019Z,9.40
2023-01-08T22:48:03.064Z,9.50
2023-01-08T22:50:33.811Z,9.60
2023-01-08T22:53:04.082Z,9.40
2023-01-08T22:55:36.094Z,9.50
2023-01-08T22:58:09.077Z,9.50
2023-01-08T23:00:39.602Z,9.50
2023-01-08T23:03:10.447Z,9.40
2023-01-08T23:05:40.889Z,9.50
2023-01-08T23:08:13.243Z,9.60
2023-01-08T23:10:43.465Z,9.50
2023-01-08T23:13:16.858Z,9.60
2023-01-08T23:15:47.176Z,9.60
2023-01-08T23:18:17.931Z,9.50
2023-01-08T23:20:48.439Z,9.50
2023-01-08T23:23:18.762Z,9.60
2023-01-08T23:25:49.194Z,9.60
2023-01-08T23:28:21.172Z,9.70
2023-01-08T23:30:52.188Z,9.60
2023-01-08T23:33:22.524Z,9.60
2023-01-08T23:35:54.555Z,9.80
2023-01-08T23:38:24.824Z,9.70
2023-01-08T23:40:54.923Z,9.60
2023-01-08T23:43:26.683Z,9.70
2023-01-08T23:45:59.194Z,9.80
2023-01-08T23:48:29.285Z,9.80
2023-01-08T23:50:59.907Z,9.70
2023-01-08T23:53:30.002Z,9.90
2023-01-08T23:56:00.254Z,9.80
2023-01-08T23:58:33.228Z,9.80
