createdAt,value
2022-10-17T00:02:08.083Z,14.60
2022-10-17T00:04:41.897Z,15.70
2022-10-17T00:07:15.207Z,15.50
2022-10-17T00:09:48.783Z,15.60
2022-10-17T00:12:22.809Z,15.20
2022-10-17T00:14:56.136Z,15.80
2022-10-17T00:17:30.963Z,14.60
2022-10-17T00:20:05.315Z,15.50
2022-10-17T00:22:38.849Z,15.60
2022-10-17T00:25:14.168Z,14.50
2022-10-17T00:27:50.572Z,15.60
2022-10-17T00:30:25.699Z,15.30
2022-10-17T00:32:59.922Z,14.50
2022-10-17T00:35:33.797Z,15.10
2022-10-17T00:40:39.012Z,14.70
2022-10-17T00:43:18.662Z,13.50
2022-10-17T00:45:51.712Z,14.30
2022-10-17T00:48:27.384Z,14.90
2022-10-17T00:51:00.836Z,15.00
2022-10-17T00:53:43.427Z,14.40
2022-10-17T00:56:25.562Z,14.00
2022-10-17T00:59:02.171Z,15.00
2022-10-17T01:01:36.059Z,14.40
2022-10-17T01:06:45.970Z,14.50
2022-10-17T01:09:20.400Z,15.30
2022-10-17T01:11:59.333Z,15.60
2022-10-17T01:14:42.286Z,14.30
2022-10-17T01:17:23.515Z,14.60
2022-10-17T01:20:37.736Z,15.00
2022-10-17T01:23:29.434Z,15.70
2022-10-17T01:26:16.433Z,15.70
2022-10-17T01:29:15.767Z,16.30
2022-10-17T01:31:55.276Z,15.40
2022-10-17T01:34:36.616Z,16.10
2022-10-17T01:37:18.811Z,16.00
2022-10-17T01:39:57.333Z,15.60
2022-10-17T01:42:37.825Z,14.30
2022-10-17T01:45:15.932Z,15.60
2022-10-17T01:48:00.969Z,14.40
2022-10-17T01:50:39.190Z,13.40
2022-10-17T01:53:17.171Z,14.10
2022-10-17T01:58:34.933Z,14.60
2022-10-17T02:01:14.147Z,13.50
2022-10-17T02:03:50.766Z,13.70
2022-10-17T02:06:24.956Z,14.20
2022-10-17T02:08:59.559Z,14.80
2022-10-17T02:11:33.034Z,13.70
2022-10-17T02:14:25.812Z,13.90
2022-10-17T02:17:09.710Z,12.70
2022-10-17T02:20:07.669Z,14.10
2022-10-17T02:22:46.359Z,14.80
2022-10-17T02:25:32.180Z,14.70
2022-10-17T02:28:18.843Z,14.30
2022-10-17T02:30:57.341Z,14.30
2022-10-17T02:33:35.197Z,15.10
2022-10-17T02:36:14.527Z,14.50
2022-10-17T02:38:49.463Z,14.90
2022-10-17T02:41:25.192Z,14.90
2022-10-17T02:44:02.376Z,15.50
2022-10-17T02:46:39.424Z,14.70
2022-10-17T02:49:19.839Z,14.90
2022-10-17T02:52:00.934Z,14.20
2022-10-17T02:54:41.707Z,15.30
2022-10-17T02:57:21.106Z,15.00
2022-10-17T02:59:56.069Z,14.60
2022-10-17T03:02:30.442Z,14.50
2022-10-17T03:05:04.308Z,15.50
2022-10-17T03:07:37.931Z,15.00
2022-10-17T03:10:12.386Z,15.30
2022-10-17T03:12:46.147Z,14.40
2022-10-17T03:17:51.132Z,14.50
2022-10-17T03:20:27.740Z,13.40
2022-10-17T03:23:00.790Z,14.40
2022-10-17T03:25:34.648Z,14.90
2022-10-17T03:28:09.610Z,13.80
2022-10-17T03:30:43.896Z,14.20
2022-10-17T03:33:17.650Z,14.30
2022-10-17T03:35:51.019Z,14.30
2022-10-17T03:38:24.603Z,14.30
2022-10-17T03:41:00.933Z,13.30
2022-10-17T03:43:34.798Z,13.60
2022-10-17T03:46:09.656Z,14.50
2022-10-17T03:48:43.803Z,14.70
2022-10-17T03:51:17.584Z,13.30
2022-10-17T03:53:56.030Z,13.60
2022-10-17T03:56:30.220Z,13.70
2022-10-17T03:59:08.024Z,13.70
2022-10-17T04:01:43.171Z,12.80
2022-10-17T04:04:17.265Z,13.20
2022-10-17T04:06:51.400Z,13.50
2022-10-17T04:09:25.099Z,12.90
2022-10-17T04:12:15.035Z,13.70
2022-10-17T04:14:50.813Z,13.90
2022-10-17T04:17:24.429Z,14.10
2022-10-17T04:19:57.591Z,13.10
2022-10-17T04:22:31.936Z,15.10
2022-10-17T04:25:05.990Z,14.60
2022-10-17T04:27:46.746Z,13.40
2022-10-17T04:30:21.187Z,14.00
2022-10-17T04:32:57.309Z,13.40
2022-10-17T04:35:30.960Z,13.70
2022-10-17T04:38:11.135Z,13.40
2022-10-17T04:40:45.044Z,12.90
2022-10-17T04:43:19.444Z,13.40
2022-10-17T04:45:56.829Z,13.60
2022-10-17T04:48:30.735Z,12.80
2022-10-17T04:51:07.961Z,13.20
2022-10-17T04:53:47.730Z,13.60
2022-10-17T04:56:24.316Z,13.80
2022-10-17T04:58:58.402Z,13.30
2022-10-17T05:01:32.727Z,13.50
2022-10-17T05:04:09.584Z,14.10
2022-10-17T05:06:43.283Z,14.00
2022-10-17T05:09:52.681Z,14.00
2022-10-17T05:15:01.882Z,12.60
2022-10-17T05:17:35.776Z,13.60
2022-10-17T05:22:43.333Z,12.00
2022-10-17T05:25:18.270Z,13.30
2022-10-17T05:27:52.266Z,15.00
2022-10-17T05:30:26.053Z,14.70
2022-10-17T05:33:03.939Z,15.50
2022-10-17T05:35:39.632Z,15.10
2022-10-17T05:38:14.533Z,15.70
2022-10-17T05:40:49.503Z,15.40
2022-10-17T05:43:23.551Z,14.80
2022-10-17T05:46:00.073Z,14.70
2022-10-17T05:48:35.693Z,15.80
2022-10-17T05:51:13.272Z,15.10
2022-10-17T05:53:47.926Z,13.60
2022-10-17T05:56:27.369Z,14.00
2022-10-17T05:59:01.245Z,14.60
2022-10-17T06:01:58.492Z,13.90
2022-10-17T06:04:33.549Z,14.20
2022-10-17T06:07:09.682Z,13.70
2022-10-17T06:09:43.392Z,13.80
2022-10-17T06:14:51.286Z,13.30
2022-10-17T06:17:27.973Z,14.20
2022-10-17T06:20:01.755Z,14.90
2022-10-17T06:22:35.090Z,13.40
2022-10-17T06:25:13.519Z,14.20
2022-10-17T06:27:49.256Z,13.60
2022-10-17T06:30:24.510Z,14.80
2022-10-17T06:32:58.973Z,15.00
2022-10-17T06:35:32.764Z,14.30
2022-10-17T06:38:07.867Z,14.40
2022-10-17T06:40:43.108Z,14.20
2022-10-17T06:43:16.994Z,14.70
2022-10-17T06:46:14.466Z,15.20
2022-10-17T06:49:00.718Z,14.10
2022-10-17T06:51:50.565Z,13.80
2022-10-17T06:54:27.029Z,14.10
2022-10-17T06:57:24.578Z,12.90
2022-10-17T07:00:11.494Z,13.30
2022-10-17T07:02:52.881Z,13.90
2022-10-17T07:05:27.258Z,12.80
2022-10-17T07:08:03.527Z,13.50
2022-10-17T07:10:39.517Z,12.40
2022-10-17T07:13:15.034Z,13.20
2022-10-17T07:15:50.158Z,12.40
2022-10-17T07:18:24.357Z,12.30
2022-10-17T07:21:01.470Z,12.70
2022-10-17T07:23:37.560Z,12.00
2022-10-17T07:26:14.761Z,12.30
2022-10-17T07:28:56.536Z,12.90
2022-10-17T07:31:46.512Z,12.50
2022-10-17T07:34:20.919Z,12.30
2022-10-17T07:36:56.208Z,12.60
2022-10-17T07:39:30.958Z,13.00
2022-10-17T07:42:05.000Z,13.00
2022-10-17T07:44:40.217Z,12.20
2022-10-17T07:47:14.790Z,12.00
2022-10-17T07:49:48.808Z,11.50
2022-10-17T07:52:23.333Z,13.20
2022-10-17T07:54:57.951Z,12.20
2022-10-17T07:57:34.762Z,11.90
2022-10-17T08:00:11.612Z,11.40
2022-10-17T08:02:47.981Z,12.20
2022-10-17T08:07:54.165Z,12.80
2022-10-17T08:10:29.939Z,13.00
2022-10-17T08:13:04.113Z,12.20
2022-10-17T08:15:39.625Z,13.00
2022-10-17T08:18:14.496Z,12.50
2022-10-17T08:20:49.633Z,12.40
2022-10-17T08:23:23.919Z,12.50
2022-10-17T08:26:00.768Z,12.20
2022-10-17T08:28:36.846Z,11.00
2022-10-17T08:31:13.745Z,11.60
2022-10-17T08:33:48.758Z,11.10
2022-10-17T08:36:24.978Z,10.00
2022-10-17T08:38:58.770Z,10.20
2022-10-17T08:41:48.184Z,10.10
2022-10-17T08:44:36.028Z,9.70
2022-10-17T08:47:13.996Z,9.00
2022-10-17T08:49:53.181Z,8.80
2022-10-17T08:52:38.692Z,9.90
2022-10-17T08:57:53.621Z,9.10
2022-10-17T09:00:28.687Z,10.70
2022-10-17T09:03:15.003Z,10.70
2022-10-17T09:05:56.184Z,10.00
2022-10-17T09:08:42.939Z,10.60
2022-10-17T09:11:35.654Z,9.80
2022-10-17T09:14:24.439Z,11.30
2022-10-17T09:17:11.142Z,10.90
2022-10-17T09:19:51.555Z,11.00
2022-10-17T09:22:30.642Z,10.30
2022-10-17T09:25:09.297Z,10.50
2022-10-17T09:27:47.508Z,10.70
2022-10-17T09:30:45.227Z,11.00
2022-10-17T09:33:35.657Z,10.80
2022-10-17T09:36:19.332Z,10.50
2022-10-17T09:38:55.672Z,10.90
2022-10-17T09:41:50.290Z,9.60
2022-10-17T09:44:26.275Z,9.60
2022-10-17T09:47:15.319Z,11.20
2022-10-17T09:49:51.470Z,12.00
2022-10-17T09:52:29.006Z,10.40
2022-10-17T09:55:06.714Z,11.20
2022-10-17T09:57:57.388Z,9.70
2022-10-17T10:00:32.529Z,10.00
2022-10-17T10:03:17.028Z,10.30
2022-10-17T10:06:07.869Z,10.50
2022-10-17T10:08:50.865Z,10.00
2022-10-17T10:11:28.161Z,9.90
2022-10-17T10:14:20.632Z,10.30
2022-10-17T10:16:55.840Z,9.30
2022-10-17T10:19:36.276Z,9.80
2022-10-17T10:22:20.215Z,9.80
2022-10-17T10:27:44.694Z,9.90
2022-10-17T10:30:27.814Z,11.00
2022-10-17T10:33:02.462Z,9.90
2022-10-17T10:35:39.099Z,10.00
2022-10-17T10:38:18.977Z,9.70
2022-10-17T10:40:55.553Z,9.70
2022-10-17T10:43:38.411Z,10.70
2022-10-17T10:46:22.812Z,10.10
2022-10-17T10:49:00.285Z,10.20
2022-10-17T10:51:39.746Z,9.90
2022-10-17T10:54:18.903Z,10.80
2022-10-17T10:56:56.392Z,10.90
2022-10-17T10:59:38.246Z,10.10
2022-10-17T11:02:20.957Z,10.30
2022-10-17T11:05:01.964Z,9.50
2022-10-17T11:07:41.043Z,9.80
2022-10-17T11:10:21.961Z,10.00
2022-10-17T11:13:02.554Z,9.30
2022-10-17T11:15:44.258Z,9.70
2022-10-17T11:18:29.733Z,9.80
2022-10-17T11:21:12.900Z,10.10
2022-10-17T11:23:55.772Z,8.30
2022-10-17T11:26:32.225Z,9.20
2022-10-17T11:29:08.960Z,9.00
2022-10-17T11:31:47.666Z,8.50
2022-10-17T11:34:28.139Z,8.80
2022-10-17T11:37:08.883Z,9.60
2022-10-17T11:39:50.344Z,8.50
2022-10-17T11:42:30.258Z,9.10
2022-10-17T11:45:10.497Z,9.20
2022-10-17T11:47:52.051Z,8.40
2022-10-17T11:53:25.478Z,8.90
2022-10-17T11:56:03.643Z,8.50
2022-10-17T11:58:43.965Z,9.20
2022-10-17T12:01:35.301Z,8.40
2022-10-17T12:04:21.699Z,7.30
2022-10-17T12:07:08.481Z,9.10
2022-10-17T12:09:49.375Z,8.40
2022-10-17T12:12:32.679Z,8.30
2022-10-17T12:18:03.759Z,9.30
2022-10-17T12:20:39.896Z,8.70
2022-10-17T12:23:30.667Z,8.10
2022-10-17T12:26:07.087Z,8.00
2022-10-17T12:28:46.977Z,8.20
2022-10-17T12:31:33.942Z,9.10
2022-10-17T12:34:18.316Z,7.30
2022-10-17T12:36:51.926Z,8.10
2022-10-17T12:39:56.997Z,8.00
2022-10-17T12:42:48.560Z,7.90
2022-10-17T12:45:49.498Z,6.80
2022-10-17T12:48:53.362Z,7.60
2022-10-17T12:51:35.788Z,7.70
2022-10-17T12:54:15.993Z,7.50
2022-10-17T12:56:52.139Z,7.20
2022-10-17T12:59:30.835Z,7.60
2022-10-17T13:02:06.825Z,7.30
2022-10-17T13:04:40.868Z,7.10
2022-10-17T13:07:23.231Z,6.90
2022-10-17T13:09:57.880Z,7.50
2022-10-17T13:12:34.046Z,8.00
2022-10-17T13:15:20.214Z,7.60
2022-10-17T13:18:07.015Z,6.30
2022-10-17T13:20:41.503Z,7.30
2022-10-17T13:23:28.428Z,7.00
2022-10-17T13:26:15.821Z,6.80
2022-10-17T13:29:03.037Z,6.80
2022-10-17T13:31:39.301Z,8.10
2022-10-17T13:34:23.423Z,6.60
2022-10-17T13:36:59.028Z,6.70
2022-10-17T13:39:54.514Z,7.80
2022-10-17T13:42:33.454Z,5.90
2022-10-17T13:45:15.691Z,6.80
2022-10-17T13:47:50.619Z,7.10
2022-10-17T13:50:44.174Z,7.50
2022-10-17T13:53:28.243Z,7.20
2022-10-17T13:56:27.189Z,6.90
2022-10-17T13:59:10.431Z,7.20
2022-10-17T14:01:45.507Z,7.20
2022-10-17T14:04:20.769Z,7.90
2022-10-17T14:06:54.371Z,7.50
2022-10-17T14:09:31.537Z,7.50
2022-10-17T14:12:11.262Z,7.10
2022-10-17T14:15:09.876Z,7.40
2022-10-17T14:17:45.585Z,7.30
2022-10-17T14:23:37.044Z,7.10
2022-10-17T14:26:14.897Z,7.50
2022-10-17T14:28:51.161Z,7.80
2022-10-17T14:31:34.966Z,7.00
2022-10-17T14:34:09.743Z,7.50
2022-10-17T14:36:44.969Z,7.90
2022-10-17T14:39:24.805Z,8.60
2022-10-17T14:42:04.108Z,7.10
2022-10-17T14:44:41.254Z,7.60
2022-10-17T14:47:43.288Z,7.50
2022-10-17T14:50:28.029Z,7.40
2022-10-17T14:55:39.466Z,7.20
2022-10-17T14:58:31.204Z,7.30
2022-10-17T15:01:05.696Z,7.50
2022-10-17T15:03:39.436Z,6.90
2022-10-17T15:06:23.097Z,8.10
2022-10-17T15:08:56.484Z,7.90
2022-10-17T15:11:29.914Z,8.50
2022-10-17T15:14:03.641Z,7.90
2022-10-17T15:16:40.060Z,8.40
2022-10-17T15:19:14.381Z,8.60
2022-10-17T15:21:48.255Z,9.00
2022-10-17T15:24:21.906Z,8.30
2022-10-17T15:26:55.697Z,8.30
2022-10-17T15:29:29.486Z,8.00
2022-10-17T15:32:04.246Z,8.10
2022-10-17T15:34:38.207Z,9.10
2022-10-17T15:37:21.445Z,9.40
2022-10-17T15:39:56.128Z,8.70
2022-10-17T15:42:35.122Z,9.00
2022-10-17T15:45:10.854Z,9.90
2022-10-17T15:47:46.625Z,10.50
2022-10-17T15:50:22.328Z,10.30
2022-10-17T15:52:57.273Z,12.30
2022-10-17T15:55:32.221Z,12.20
2022-10-17T15:58:05.901Z,12.40
2022-10-17T16:00:39.385Z,12.40
2022-10-17T16:03:13.495Z,14.60
2022-10-17T16:05:48.991Z,14.90
2022-10-17T16:08:22.714Z,14.60
2022-10-17T16:13:31.161Z,16.60
2022-10-17T16:18:37.125Z,15.70
2022-10-17T16:21:39.295Z,15.30
2022-10-17T16:24:41.754Z,14.00
2022-10-17T16:27:34.142Z,14.70
2022-10-17T16:30:43.376Z,12.50
2022-10-17T16:33:54.036Z,12.90
2022-10-17T16:36:39.302Z,11.10
2022-10-17T16:39:46.475Z,11.70
2022-10-17T16:46:06.719Z,11.80
2022-10-17T16:48:57.489Z,11.50
2022-10-17T16:58:32.534Z,13.30
2022-10-17T17:01:32.862Z,13.50
2022-10-17T17:04:21.101Z,14.90
2022-10-17T17:06:56.151Z,14.60
2022-10-17T17:09:38.930Z,16.30
2022-10-17T17:12:16.123Z,17.00
2022-10-17T17:14:59.721Z,17.00
2022-10-17T17:17:48.715Z,15.10
2022-10-17T17:20:26.056Z,15.50
2022-10-17T17:22:59.574Z,18.20
2022-10-17T17:25:35.924Z,16.90
2022-10-17T17:28:09.607Z,16.90
2022-10-17T17:30:43.686Z,16.70
2022-10-17T17:33:17.481Z,18.10
2022-10-17T17:35:56.937Z,20.20
2022-10-17T17:38:31.956Z,19.90
2022-10-17T17:41:06.857Z,20.00
2022-10-17T17:43:40.587Z,19.80
2022-10-17T17:46:17.809Z,19.90
2022-10-17T17:48:54.845Z,18.70
2022-10-17T17:51:30.781Z,18.70
2022-10-17T17:54:04.190Z,20.70
2022-10-17T17:56:38.064Z,20.80
2022-10-17T17:59:34.777Z,19.40
2022-10-17T18:02:10.966Z,21.20
2022-10-17T18:04:45.175Z,19.90
2022-10-17T18:07:21.416Z,19.70
2022-10-17T18:09:59.394Z,20.30
2022-10-17T18:12:35.253Z,19.40
2022-10-17T18:15:13.208Z,20.80
2022-10-17T18:17:46.844Z,20.60
2022-10-17T18:20:20.776Z,21.00
2022-10-17T18:22:57.356Z,21.50
2022-10-17T18:25:35.340Z,20.00
2022-10-17T18:28:10.325Z,19.90
2022-10-17T18:30:44.259Z,21.20
2022-10-17T18:33:18.412Z,26.70
2022-10-17T18:35:58.431Z,23.70
2022-10-17T18:38:32.703Z,20.90
2022-10-17T18:41:11.896Z,20.10
2022-10-17T18:43:49.841Z,21.30
2022-10-17T18:46:24.663Z,20.10
2022-10-17T18:48:59.546Z,18.40
2022-10-17T18:51:33.380Z,17.40
2022-10-17T18:54:07.532Z,24.80
2022-10-17T18:56:41.142Z,23.20
2022-10-17T19:01:46.455Z,19.50
2022-10-17T19:04:20.754Z,18.30
2022-10-17T19:06:54.468Z,18.60
2022-10-17T19:12:00.693Z,16.40
2022-10-17T19:14:34.952Z,14.30
2022-10-17T19:17:09.189Z,16.60
2022-10-17T19:19:44.729Z,15.50
2022-10-17T19:22:23.474Z,15.60
2022-10-17T19:24:59.937Z,13.40
2022-10-17T19:27:35.935Z,13.60
2022-10-17T19:30:11.575Z,12.50
2022-10-17T19:32:46.573Z,10.80
2022-10-17T19:35:20.294Z,11.50
2022-10-17T19:37:54.809Z,11.80
2022-10-17T19:40:34.819Z,11.10
2022-10-17T19:43:09.946Z,10.80
2022-10-17T19:45:44.736Z,11.50
2022-10-17T19:48:20.331Z,11.20
2022-10-17T19:50:56.694Z,10.50
2022-10-17T19:53:31.038Z,11.10
2022-10-17T19:56:06.243Z,11.50
2022-10-17T19:58:46.243Z,11.50
2022-10-17T20:01:25.501Z,11.60
2022-10-17T20:04:01.256Z,11.40
2022-10-17T20:06:36.046Z,11.90
2022-10-17T20:09:17.045Z,10.90
2022-10-17T20:11:53.202Z,10.60
2022-10-17T20:14:26.891Z,11.30
2022-10-17T20:17:00.693Z,11.10
2022-10-17T20:19:35.157Z,11.20
2022-10-17T20:22:10.736Z,11.80
2022-10-17T20:24:44.849Z,12.40
2022-10-17T20:27:25.454Z,12.00
2022-10-17T20:30:04.382Z,12.50
2022-10-17T20:32:40.020Z,12.10
2022-10-17T20:35:14.373Z,12.30
2022-10-17T20:37:55.730Z,12.80
2022-10-17T20:40:35.211Z,12.50
2022-10-17T20:43:12.519Z,11.80
2022-10-17T20:45:51.318Z,11.10
2022-10-17T20:48:26.259Z,10.50
2022-10-17T20:51:00.082Z,12.00
2022-10-17T20:53:37.817Z,11.80
2022-10-17T20:56:15.837Z,11.60
2022-10-17T20:58:51.592Z,11.20
2022-10-17T21:01:26.159Z,11.90
2022-10-17T21:04:15.893Z,13.20
2022-10-17T21:06:53.938Z,11.30
2022-10-17T21:09:27.550Z,12.40
2022-10-17T21:14:41.184Z,12.10
2022-10-17T21:17:14.985Z,11.40
2022-10-17T21:19:50.574Z,12.70
2022-10-17T21:22:24.228Z,12.70
2022-10-17T21:24:57.645Z,12.60
2022-10-17T21:27:31.837Z,12.20
2022-10-17T21:32:55.373Z,11.80
2022-10-17T21:35:29.031Z,11.90
2022-10-17T21:38:02.420Z,12.40
2022-10-17T21:43:09.481Z,12.30
2022-10-17T21:45:43.579Z,12.30
2022-10-17T21:48:16.849Z,12.60
2022-10-17T21:50:50.720Z,13.70
2022-10-17T21:53:25.563Z,13.50
2022-10-17T21:56:00.912Z,14.60
2022-10-17T21:58:34.666Z,14.50
2022-10-17T22:01:11.023Z,13.80
2022-10-17T22:03:47.084Z,13.80
2022-10-17T22:06:40.542Z,14.30
2022-10-17T22:09:17.688Z,15.10
2022-10-17T22:11:53.194Z,15.20
2022-10-17T22:14:28.158Z,15.20
2022-10-17T22:17:02.035Z,14.70
2022-10-17T22:19:35.733Z,15.40
2022-10-17T22:22:12.125Z,15.40
2022-10-17T22:24:47.757Z,16.10
2022-10-17T22:27:21.634Z,15.50
2022-10-17T22:29:54.808Z,15.60
2022-10-17T22:32:28.651Z,15.00
2022-10-17T22:35:01.809Z,17.00
2022-10-17T22:37:35.700Z,15.70
2022-10-17T22:40:10.944Z,15.90
2022-10-17T22:42:44.399Z,16.90
2022-10-17T22:47:49.838Z,15.90
2022-10-17T22:50:24.245Z,16.40
2022-10-17T22:52:59.704Z,18.10
2022-10-17T22:55:32.722Z,19.40
2022-10-17T22:58:06.331Z,17.40
2022-10-17T23:00:41.429Z,17.00
2022-10-17T23:03:16.393Z,17.40
2022-10-17T23:05:49.977Z,17.70
2022-10-17T23:08:24.005Z,18.10
2022-10-17T23:10:58.033Z,17.60
2022-10-17T23:13:32.110Z,19.40
2022-10-17T23:16:05.871Z,18.40
2022-10-17T23:18:39.961Z,17.80
2022-10-17T23:21:13.891Z,18.40
2022-10-17T23:23:47.346Z,18.00
2022-10-17T23:28:55.776Z,16.00
2022-10-17T23:31:29.528Z,14.80
2022-10-17T23:36:34.938Z,16.10
2022-10-17T23:39:11.427Z,17.30
2022-10-17T23:41:44.776Z,16.40
2022-10-17T23:44:21.408Z,16.10
2022-10-17T23:46:54.848Z,16.60
2022-10-17T23:52:00.430Z,16.20
2022-10-17T23:57:06.266Z,15.60
2022-10-17T23:59:40.924Z,14.70
