createdAt,value
2023-03-10T00:29:11.419Z,0
2023-03-10T00:29:59.668Z,0
2023-03-10T00:30:43.992Z,0
2023-03-10T00:31:24.761Z,0
2023-03-10T00:32:05.298Z,0
2023-03-10T00:32:46.371Z,0
2023-03-10T00:33:26.917Z,0
2023-03-10T00:34:07.590Z,0
2023-03-10T00:34:48.173Z,0
2023-03-10T00:35:28.632Z,0
2023-03-10T00:36:09.687Z,0
2023-03-10T00:36:50.027Z,0
2023-03-10T00:39:35.507Z,0
2023-03-10T00:40:16.012Z,0
2023-03-10T00:40:56.521Z,0
2023-03-10T00:41:36.959Z,0
2023-03-10T00:42:17.818Z,0
2023-03-10T00:44:47.762Z,0
2023-03-10T00:45:28.699Z,0
2023-03-10T00:46:09.834Z,0
2023-03-10T00:46:50.808Z,0
2023-03-10T00:47:31.963Z,0
2023-03-10T00:50:57.311Z,0
2023-03-10T00:51:38.492Z,0
2023-03-10T00:52:19.472Z,0
2023-03-10T00:53:00.510Z,0
2023-03-10T00:53:41.649Z,0
2023-03-10T00:54:22.593Z,0
2023-03-10T00:57:47.706Z,0
2023-03-10T00:58:28.781Z,0
2023-03-10T00:59:09.840Z,0
2023-03-10T00:59:50.966Z,0
2023-03-10T01:00:31.888Z,0
2023-03-10T01:03:57.085Z,0
2023-03-10T01:04:38.088Z,0
2023-03-10T01:05:19.629Z,0
2023-03-10T01:06:00.742Z,0
2023-03-10T01:06:41.724Z,0
2023-03-10T01:07:22.802Z,0
2023-03-10T01:10:07.292Z,0
2023-03-10T01:10:48.321Z,0
2023-03-10T01:11:29.287Z,0
2023-03-10T01:12:10.258Z,0
2023-03-10T01:12:51.203Z,0
2023-03-10T01:13:32.193Z,0
2023-03-10T01:16:57.388Z,0
2023-03-10T01:17:38.339Z,0
2023-03-10T01:21:08.201Z,0
2023-03-10T01:21:49.208Z,0
2023-03-10T01:22:30.374Z,0
2023-03-10T01:23:11.366Z,0
2023-03-10T01:23:52.306Z,0
2023-03-10T01:28:54.067Z,0
2023-03-10T01:29:34.600Z,0
2023-03-10T01:30:15.116Z,0
2023-03-10T01:30:55.638Z,0
2023-03-10T01:31:36.245Z,0
2023-03-10T01:32:16.557Z,0
2023-03-10T01:33:37.619Z,0
2023-03-10T01:34:18.070Z,0
2023-03-10T01:34:58.679Z,0
2023-03-10T01:42:24.240Z,0
2023-03-10T01:43:04.738Z,0
2023-03-10T01:43:45.269Z,0
2023-03-10T01:44:25.739Z,0
2023-03-10T01:45:06.241Z,0
2023-03-10T01:45:46.801Z,0
2023-03-10T01:46:27.467Z,0
2023-03-10T01:47:07.805Z,0
2023-03-10T01:47:48.326Z,0
2023-03-10T01:53:53.976Z,0
2023-03-10T01:54:34.517Z,0
2023-03-10T01:55:15.046Z,0
2023-03-10T01:55:55.517Z,0
2023-03-10T01:56:36.077Z,0
2023-03-10T01:57:16.475Z,0
2023-03-10T01:57:57.036Z,0
2023-03-10T01:59:18.134Z,0
2023-03-10T01:59:58.666Z,0
2023-03-10T02:00:39.160Z,0
2023-03-10T02:07:24.147Z,0
2023-03-10T02:08:04.617Z,0
2023-03-10T02:08:45.134Z,0
2023-03-10T02:09:25.673Z,0
2023-03-10T02:10:06.202Z,0
2023-03-10T02:13:20.153Z,0
2023-03-10T02:14:00.432Z,0
2023-03-10T02:14:40.979Z,0
2023-03-10T02:15:21.394Z,0
2023-03-10T02:16:01.927Z,0
2023-03-10T02:16:42.499Z,0
2023-03-10T02:17:22.948Z,0
2023-03-10T02:18:03.396Z,0
2023-03-10T02:21:17.046Z,0
2023-03-10T02:21:57.833Z,0
2023-03-10T02:22:38.291Z,0
2023-03-10T02:23:18.804Z,0
2023-03-10T02:24:01.550Z,0
2023-03-10T02:24:40.027Z,0
2023-03-10T02:25:20.477Z,0
2023-03-10T02:26:01.011Z,0
2023-03-10T02:26:41.490Z,0
2023-03-10T02:33:26.775Z,0
2023-03-10T02:34:07.352Z,0
2023-03-10T02:34:47.900Z,0
2023-03-10T02:35:28.399Z,0
2023-03-10T02:36:08.900Z,0
2023-03-10T02:36:49.355Z,0
2023-03-10T02:37:29.948Z,0
2023-03-10T02:38:10.409Z,0
2023-03-10T02:38:50.940Z,0
2023-03-10T02:39:31.423Z,0
2023-03-10T02:40:11.996Z,0
2023-03-10T02:44:51.640Z,0
2023-03-10T02:45:32.227Z,0
2023-03-10T02:46:12.732Z,0
2023-03-10T02:46:53.077Z,0
2023-03-10T02:47:33.606Z,0
2023-03-10T02:48:14.028Z,0
2023-03-10T02:48:54.575Z,0
2023-03-10T02:49:35.328Z,0
2023-03-10T02:50:15.794Z,0
2023-03-10T02:50:56.290Z,0
2023-03-10T02:57:41.360Z,0
2023-03-10T02:58:21.942Z,0
2023-03-10T02:59:02.442Z,0
2023-03-10T02:59:42.962Z,0
2023-03-10T03:00:23.476Z,0
2023-03-10T03:01:04.118Z,0
2023-03-10T03:01:44.567Z,0
2023-03-10T03:02:25.037Z,0
2023-03-10T03:03:05.597Z,0
2023-03-10T03:03:46.090Z,0
2023-03-10T03:10:09.798Z,0
2023-03-10T03:10:53.416Z,0
2023-03-10T03:11:33.923Z,0
2023-03-10T03:12:14.417Z,0
2023-03-10T03:14:19.627Z,0
2023-03-10T03:14:59.343Z,0
2023-03-10T03:15:40.685Z,0
2023-03-10T03:16:21.239Z,0
2023-03-10T03:17:01.722Z,0
2023-03-10T03:17:42.911Z,0
2023-03-10T03:21:49.663Z,0
2023-03-10T03:22:31.022Z,0
2023-03-10T03:23:11.566Z,0
2023-03-10T03:23:52.677Z,0
2023-03-10T03:26:22.936Z,0
2023-03-10T03:27:03.474Z,0
2023-03-10T03:27:43.958Z,0
2023-03-10T03:28:24.442Z,0
2023-03-10T03:29:04.916Z,0
2023-03-10T03:29:45.458Z,0
2023-03-10T03:30:25.929Z,0
2023-03-10T03:31:06.396Z,0
2023-03-10T03:32:27.522Z,0
2023-03-10T03:33:07.892Z,0
2023-03-10T03:39:52.920Z,0
2023-03-10T03:40:33.332Z,0
2023-03-10T03:41:13.833Z,0
2023-03-10T03:41:54.340Z,0
2023-03-10T03:42:34.868Z,0
2023-03-10T03:43:15.379Z,0
2023-03-10T03:43:55.761Z,0
2023-03-10T03:44:36.262Z,0
2023-03-10T03:45:16.720Z,0
2023-03-10T03:45:57.266Z,0
2023-03-10T03:46:37.756Z,0
2023-03-10T03:53:22.704Z,0
2023-03-10T03:54:03.173Z,0
2023-03-10T03:54:43.668Z,0
2023-03-10T03:55:24.194Z,0
2023-03-10T03:56:04.726Z,0
2023-03-10T03:56:45.422Z,0
2023-03-10T03:57:25.887Z,0
2023-03-10T03:58:06.477Z,0
2023-03-10T03:58:46.962Z,0
2023-03-10T03:59:27.497Z,0
2023-03-10T04:06:52.928Z,0
2023-03-10T04:07:33.397Z,0
2023-03-10T04:08:13.937Z,0
2023-03-10T04:08:54.419Z,0
2023-03-10T04:09:34.901Z,0
2023-03-10T04:10:15.400Z,0
2023-03-10T04:10:55.880Z,0
2023-03-10T04:11:36.379Z,0
2023-03-10T04:12:17.823Z,0
2023-03-10T04:17:42.608Z,0
2023-03-10T04:18:23.086Z,0
2023-03-10T04:19:03.575Z,0
2023-03-10T04:19:47.362Z,0
2023-03-10T04:20:24.584Z,0
2023-03-10T04:21:05.329Z,0
2023-03-10T04:21:45.850Z,0
2023-03-10T04:22:26.288Z,0
2023-03-10T04:23:06.862Z,0
2023-03-10T04:23:47.319Z,0
2023-03-10T04:31:12.752Z,0
2023-03-10T04:32:04.690Z,0
2023-03-10T04:32:33.716Z,0
2023-03-10T04:33:14.154Z,0
2023-03-10T04:33:54.648Z,0
2023-03-10T04:34:35.111Z,0
2023-03-10T04:35:15.650Z,0
2023-03-10T04:35:56.241Z,0
2023-03-10T04:36:36.657Z,0
2023-03-10T04:37:17.122Z,0
2023-03-10T04:37:57.628Z,0
2023-03-10T04:44:42.684Z,0
2023-03-10T04:45:23.196Z,0
2023-03-10T04:46:03.741Z,0
2023-03-10T04:46:44.292Z,0
2023-03-10T04:47:24.677Z,0
2023-03-10T04:48:05.887Z,0
2023-03-10T04:48:46.388Z,0
2023-03-10T04:49:26.845Z,0
2023-03-10T04:50:07.365Z,0
2023-03-10T04:50:47.934Z,0
2023-03-10T04:57:33.005Z,0
2023-03-10T04:58:13.638Z,0
2023-03-10T04:58:54.137Z,0
2023-03-10T05:00:15.314Z,0
2023-03-10T05:01:03.053Z,0
2023-03-10T05:01:36.350Z,0
2023-03-10T05:02:16.694Z,0
2023-03-10T05:02:57.205Z,0
2023-03-10T05:03:37.699Z,0
2023-03-10T05:07:27.552Z,0
2023-03-10T05:08:07.455Z,0
2023-03-10T05:08:47.969Z,0
2023-03-10T05:09:28.442Z,0
2023-03-10T05:10:08.920Z,0
2023-03-10T05:15:50.040Z,0
2023-03-10T05:16:30.636Z,0
2023-03-10T05:17:11.150Z,0
2023-03-10T05:17:51.669Z,0
2023-03-10T05:18:32.206Z,0
2023-03-10T05:19:12.731Z,0
2023-03-10T05:19:53.289Z,0
2023-03-10T05:20:33.814Z,0
2023-03-10T05:21:15.124Z,0
2023-03-10T05:27:19.690Z,0
2023-03-10T05:28:00.182Z,0
2023-03-10T05:28:40.678Z,0
2023-03-10T05:29:21.176Z,0
2023-03-10T05:30:01.787Z,0
2023-03-10T05:30:42.223Z,0
2023-03-10T05:31:22.829Z,0
2023-03-10T05:32:03.310Z,0
2023-03-10T05:32:44.688Z,0
2023-03-10T05:33:25.067Z,0
2023-03-10T05:36:03.376Z,0
2023-03-10T05:36:44.013Z,0
2023-03-10T05:37:24.541Z,0
2023-03-10T05:38:05.030Z,0
2023-03-10T05:38:45.528Z,0
2023-03-10T05:39:26.032Z,0
2023-03-10T05:40:06.526Z,0
2023-03-10T05:40:47.032Z,0
2023-03-10T05:41:27.530Z,0
2023-03-10T05:48:53.297Z,0
2023-03-10T05:49:33.801Z,0
2023-03-10T05:50:14.310Z,4
2023-03-10T05:50:54.832Z,4
2023-03-10T05:51:35.318Z,4
2023-03-10T05:52:15.831Z,4
2023-03-10T06:31:08.408Z,64
2023-03-10T06:31:48.885Z,64
2023-03-10T06:32:29.493Z,64
2023-03-10T06:33:10.062Z,68
2023-03-10T06:33:50.571Z,68
2023-03-10T06:34:31.163Z,72
2023-03-10T06:35:11.882Z,80
2023-03-10T06:35:52.447Z,80
2023-03-10T06:36:33.263Z,84
2023-03-10T06:41:58.471Z,100
2023-03-10T06:42:39.065Z,92
2023-03-10T06:43:19.573Z,92
2023-03-10T06:44:00.165Z,88
2023-03-10T06:45:21.295Z,84
2023-03-10T06:46:01.730Z,92
2023-03-10T06:46:42.151Z,92
2023-03-10T06:51:28.176Z,124
2023-03-10T06:52:08.821Z,112
2023-03-10T06:52:49.309Z,104
2023-03-10T06:53:29.828Z,96
2023-03-10T06:54:10.567Z,96
2023-03-10T06:54:51.760Z,92
2023-03-10T06:55:32.341Z,92
2023-03-10T06:56:12.829Z,92
2023-03-10T07:02:58.113Z,152
2023-03-10T07:03:38.579Z,156
2023-03-10T07:04:19.153Z,164
2023-03-10T07:05:01.886Z,164
2023-03-10T07:05:42.365Z,176
2023-03-10T07:06:22.801Z,168
2023-03-10T07:07:03.381Z,164
2023-03-10T07:09:08.312Z,160
2023-03-10T07:09:49.480Z,156
2023-03-10T07:10:30.055Z,152
2023-03-10T07:11:10.510Z,152
2023-03-10T07:11:51.735Z,144
2023-03-10T07:12:32.282Z,140
2023-03-10T07:13:12.982Z,136
2023-03-10T07:13:53.370Z,144
2023-03-10T07:19:58.309Z,188
2023-03-10T07:20:38.814Z,216
2023-03-10T07:21:19.530Z,252
2023-03-10T07:22:00.124Z,280
2023-03-10T07:22:41.209Z,304
2023-03-10T07:23:22.421Z,328
2023-03-10T07:24:03.476Z,340
2023-03-10T07:28:09.288Z,428
2023-03-10T07:28:49.892Z,456
2023-03-10T07:29:30.456Z,484
2023-03-10T07:30:11.653Z,508
2023-03-10T07:30:52.234Z,524
2023-03-10T07:32:18.711Z,628
2023-03-10T07:32:59.353Z,712
2023-03-10T07:34:21.276Z,856
2023-03-10T07:35:01.841Z,812
2023-03-10T07:35:42.400Z,780
2023-03-10T07:36:22.984Z,792
2023-03-10T07:42:21.108Z,972
2023-03-10T07:43:02.989Z,1064
2023-03-10T07:45:22.363Z,1112
2023-03-10T07:48:41.170Z,1380
2023-03-10T07:49:22.585Z,1324
2023-03-10T07:50:03.096Z,1336
2023-03-10T07:50:43.669Z,1396
2023-03-10T07:51:24.268Z,1884
2023-03-10T07:52:04.821Z,2200
2023-03-10T07:52:45.390Z,2532
2023-03-10T07:53:25.903Z,2616
2023-03-10T07:59:31.583Z,2072
2023-03-10T08:00:12.146Z,2112
2023-03-10T08:00:52.735Z,2288
2023-03-10T08:01:33.239Z,2328
2023-03-10T08:02:14.480Z,2388
2023-03-10T08:02:55.007Z,2268
2023-03-10T08:03:35.914Z,2116
2023-03-10T08:10:21.394Z,1972
2023-03-10T08:11:01.894Z,1980
2023-03-10T08:12:23.677Z,1936
2023-03-10T08:13:04.153Z,1972
2023-03-10T08:13:44.809Z,2072
2023-03-10T08:14:25.425Z,2168
2023-03-10T08:15:05.916Z,2236
2023-03-10T08:20:31.228Z,2048
2023-03-10T08:21:11.710Z,1928
2023-03-10T08:21:53.163Z,1796
2023-03-10T08:22:33.809Z,1676
2023-03-10T08:23:14.466Z,1560
2023-03-10T08:23:55.839Z,1456
2023-03-10T08:29:21.218Z,1320
2023-03-10T08:30:01.795Z,1264
2023-03-10T08:30:57.226Z,1204
2023-03-10T08:31:22.983Z,1164
2023-03-10T08:32:03.458Z,1148
2023-03-10T08:32:44.029Z,1180
2023-03-10T08:33:25.348Z,1216
2023-03-10T08:34:05.946Z,1200
2023-03-10T08:41:08.758Z,1124
2023-03-10T08:41:49.202Z,1108
2023-03-10T08:42:29.861Z,1116
2023-03-10T08:43:10.334Z,1132
2023-03-10T08:43:50.959Z,1148
2023-03-10T08:44:31.508Z,1196
2023-03-10T08:45:11.957Z,1292
2023-03-10T08:45:52.509Z,1424
2023-03-10T08:46:34.178Z,1560
2023-03-10T08:51:58.562Z,1972
2023-03-10T08:53:19.900Z,1944
2023-03-10T08:54:00.355Z,1968
2023-03-10T08:54:40.899Z,1912
2023-03-10T08:57:55.179Z,2488
2023-03-10T08:58:35.814Z,2492
2023-03-10T08:59:16.360Z,2564
2023-03-10T08:59:57.007Z,2560
2023-03-10T09:00:38.107Z,2572
2023-03-10T09:01:18.660Z,2592
2023-03-10T09:01:59.371Z,2504
2023-03-10T09:02:39.793Z,2484
2023-03-10T09:08:04.832Z,2108
2023-03-10T09:08:45.320Z,2028
2023-03-10T09:09:26.041Z,2032
2023-03-10T09:10:06.730Z,1972
2023-03-10T09:10:47.369Z,2068
2023-03-10T09:12:08.679Z,2092
2023-03-10T09:12:49.246Z,2052
2023-03-10T09:13:29.915Z,2192
2023-03-10T09:18:55.165Z,2096
2023-03-10T09:19:35.575Z,2124
2023-03-10T09:20:16.673Z,2144
2023-03-10T09:20:57.184Z,2108
2023-03-10T09:23:37.790Z,1992
2023-03-10T09:24:18.367Z,1908
2023-03-10T09:25:00.714Z,1884
2023-03-10T09:25:39.671Z,1896
2023-03-10T09:26:20.499Z,1904
2023-03-10T09:27:01.317Z,1824
2023-03-10T09:27:42.623Z,1916
2023-03-10T09:28:24.340Z,2140
2023-03-10T09:31:08.017Z,2008
2023-03-10T09:31:49.196Z,2028
2023-03-10T09:32:29.827Z,2040
2023-03-10T09:33:11.391Z,2000
2023-03-10T09:33:51.916Z,1976
2023-03-10T09:34:33.431Z,1904
2023-03-10T09:38:38.113Z,1536
2023-03-10T09:39:18.985Z,1520
2023-03-10T09:39:59.507Z,1592
2023-03-10T09:40:40.358Z,1568
2023-03-10T09:41:20.657Z,1496
2023-03-10T09:42:01.264Z,1540
2023-03-10T09:42:41.748Z,1572
2023-03-10T09:43:22.367Z,1692
2023-03-10T09:48:07.721Z,1760
2023-03-10T09:48:48.376Z,1664
2023-03-10T09:49:29.306Z,1628
2023-03-10T09:50:09.814Z,1672
2023-03-10T09:50:50.546Z,1928
2023-03-10T09:51:32.461Z,2144
2023-03-10T09:55:42.281Z,1748
2023-03-10T09:56:18.330Z,1860
2023-03-10T09:56:58.793Z,1812
2023-03-10T09:57:39.436Z,1728
2023-03-10T09:58:19.869Z,1580
2023-03-10T09:59:01.102Z,1492
2023-03-10T10:01:14.799Z,1196
2023-03-10T10:01:55.698Z,1124
2023-03-10T10:02:37.216Z,940
2023-03-10T10:03:17.818Z,872
2023-03-10T10:05:35.992Z,952
2023-03-10T10:06:16.900Z,1052
2023-03-10T10:06:58.885Z,1240
2023-03-10T10:07:39.290Z,1304
2023-03-10T10:10:24.891Z,1232
2023-03-10T10:11:05.771Z,1556
2023-03-10T10:11:46.330Z,1664
2023-03-10T10:12:27.279Z,1932
2023-03-10T10:13:07.741Z,1896
2023-03-10T10:13:48.400Z,2108
2023-03-10T10:14:31.180Z,2236
2023-03-10T10:15:09.897Z,2044
2023-03-10T10:18:02.835Z,1768
2023-03-10T10:18:35.797Z,1676
2023-03-10T10:22:01.967Z,1008
2023-03-10T10:22:43.984Z,876
2023-03-10T10:23:24.253Z,760
2023-03-10T10:24:04.936Z,696
2023-03-10T10:24:47.703Z,644
2023-03-10T10:27:32.743Z,652
2023-03-10T10:28:12.639Z,680
2023-03-10T10:28:53.876Z,684
2023-03-10T10:29:34.504Z,644
2023-03-10T10:30:15.556Z,628
2023-03-10T10:30:56.210Z,604
2023-03-10T10:37:02.076Z,472
2023-03-10T10:37:42.560Z,460
2023-03-10T10:38:23.551Z,440
2023-03-10T10:39:04.484Z,444
2023-03-10T10:39:44.893Z,452
2023-03-10T10:40:25.529Z,472
2023-03-10T10:41:07.639Z,480
2023-03-10T10:43:12.709Z,384
2023-03-10T10:43:53.202Z,364
2023-03-10T10:44:34.973Z,344
2023-03-10T10:45:16.546Z,344
2023-03-10T10:49:21.744Z,536
2023-03-10T10:50:02.425Z,556
2023-03-10T10:50:43.133Z,548
2023-03-10T10:51:23.746Z,540
2023-03-10T10:52:04.439Z,536
2023-03-10T10:52:45.152Z,552
2023-03-10T10:53:25.752Z,596
2023-03-10T10:57:32.473Z,600
2023-03-10T10:58:12.950Z,584
2023-03-10T10:58:53.686Z,572
2023-03-10T10:59:34.342Z,576
2023-03-10T11:00:14.935Z,584
2023-03-10T11:00:55.621Z,576
2023-03-10T11:01:37.246Z,572
2023-03-10T11:04:21.394Z,532
2023-03-10T11:05:01.824Z,544
2023-03-10T11:05:42.504Z,540
2023-03-10T11:06:23.290Z,548
2023-03-10T11:07:03.962Z,564
2023-03-10T11:07:44.504Z,592
2023-03-10T11:08:25.160Z,600
2023-03-10T11:09:07.938Z,540
2023-03-10T11:09:46.409Z,508
2023-03-10T11:16:37.194Z,372
2023-03-10T11:17:17.521Z,356
2023-03-10T11:17:58.039Z,372
2023-03-10T11:18:38.534Z,364
2023-03-10T11:19:19.090Z,340
2023-03-10T11:19:59.624Z,336
2023-03-10T11:20:41.098Z,344
2023-03-10T11:25:25.956Z,292
2023-03-10T11:26:06.530Z,280
2023-03-10T11:26:47.028Z,288
2023-03-10T11:27:27.630Z,292
2023-03-10T11:28:08.170Z,324
2023-03-10T11:28:48.814Z,340
2023-03-10T11:29:29.509Z,352
2023-03-10T11:30:10.443Z,328
2023-03-10T11:30:51.091Z,296
2023-03-10T11:34:56.252Z,272
2023-03-10T11:35:36.069Z,268
2023-03-10T11:36:17.116Z,280
2023-03-10T11:36:58.281Z,284
2023-03-10T11:37:40.048Z,280
2023-03-10T11:38:23.988Z,272
2023-03-10T11:39:47.197Z,288
2023-03-10T11:40:27.751Z,308
2023-03-10T11:41:12.664Z,336
2023-03-10T11:42:36.243Z,364
2023-03-10T11:43:16.985Z,396
2023-03-10T11:44:02.637Z,460
2023-03-10T11:48:06.165Z,760
2023-03-10T11:48:47.395Z,756
2023-03-10T11:49:28.012Z,732
2023-03-10T11:50:08.984Z,732
2023-03-10T11:50:49.707Z,696
2023-03-10T11:51:30.179Z,700
2023-03-10T11:52:11.678Z,664
2023-03-10T12:36:00.116Z,664
2023-03-10T12:36:40.569Z,612
2023-03-10T12:37:21.164Z,588
2023-03-10T12:38:02.448Z,544
2023-03-10T12:38:42.937Z,536
2023-03-10T12:39:23.436Z,564
2023-03-10T12:40:03.902Z,568
2023-03-10T12:40:44.466Z,592
2023-03-10T12:45:31.837Z,596
2023-03-10T12:46:21.112Z,580
2023-03-10T12:47:13.436Z,640
2023-03-10T12:47:59.708Z,672
2023-03-10T12:48:45.625Z,616
2023-03-10T12:52:02.151Z,580
2023-03-10T12:52:42.677Z,496
2023-03-10T12:53:23.205Z,428
2023-03-10T12:54:03.744Z,444
2023-03-10T12:55:25.968Z,548
2023-03-10T12:56:06.551Z,556
2023-03-10T12:58:20.858Z,388
2023-03-10T12:59:00.901Z,372
2023-03-10T12:59:42.201Z,368
2023-03-10T13:03:13.512Z,600
2023-03-10T13:04:07.125Z,576
2023-03-10T13:04:56.463Z,480
2023-03-10T13:05:44.957Z,520
2023-03-10T13:06:25.440Z,508
2023-03-10T13:07:08.338Z,472
2023-03-10T13:07:50.205Z,440
2023-03-10T13:09:52.191Z,528
2023-03-10T13:10:33.753Z,524
2023-03-10T13:11:14.372Z,512
2023-03-10T13:13:46.021Z,488
2023-03-10T13:14:26.486Z,512
2023-03-10T13:15:07.054Z,500
2023-03-10T13:15:47.581Z,448
2023-03-10T13:16:28.730Z,492
2023-03-10T13:17:10.024Z,524
2023-03-10T13:17:50.606Z,560
2023-03-10T13:18:31.438Z,632
2023-03-10T13:19:11.928Z,652
2023-03-10T13:19:52.425Z,648
2023-03-10T13:20:32.934Z,612
2023-03-10T13:26:38.018Z,424
2023-03-10T13:27:18.392Z,400
2023-03-10T13:27:59.058Z,376
2023-03-10T13:28:39.594Z,392
2023-03-10T13:29:20.094Z,436
2023-03-10T13:30:00.568Z,392
2023-03-10T13:30:42.515Z,340
2023-03-10T13:31:23.005Z,340
2023-03-10T13:36:49.759Z,496
2023-03-10T13:37:30.202Z,588
2023-03-10T13:38:10.980Z,732
2023-03-10T13:38:51.581Z,796
2023-03-10T13:39:32.138Z,752
2023-03-10T13:40:12.783Z,808
2023-03-10T13:40:53.137Z,956
2023-03-10T13:45:38.037Z,908
2023-03-10T13:46:18.566Z,904
2023-03-10T13:46:59.744Z,884
2023-03-10T13:47:40.242Z,876
2023-03-10T13:48:20.779Z,972
2023-03-10T13:49:01.412Z,1176
2023-03-10T13:49:41.928Z,1252
2023-03-10T13:50:22.469Z,1220
2023-03-10T13:51:03.314Z,1196
2023-03-10T13:56:27.874Z,600
2023-03-10T13:57:08.461Z,576
2023-03-10T13:57:48.916Z,612
2023-03-10T14:01:59.413Z,724
2023-03-10T14:02:39.939Z,740
2023-03-10T14:03:20.386Z,744
2023-03-10T14:04:01.064Z,864
2023-03-10T14:04:41.583Z,976
2023-03-10T14:05:22.105Z,964
2023-03-10T14:06:02.680Z,1004
2023-03-10T14:06:43.145Z,968
2023-03-10T14:13:28.452Z,432
2023-03-10T14:14:09.039Z,448
2023-03-10T14:14:51.649Z,508
2023-03-10T14:17:03.383Z,504
2023-03-10T14:17:47.784Z,440
2023-03-10T14:18:29.143Z,408
2023-03-10T14:19:11.861Z,392
2023-03-10T14:19:53.210Z,416
2023-03-10T14:20:35.073Z,360
2023-03-10T14:21:16.072Z,288
2023-03-10T14:22:01.782Z,272
2023-03-10T14:24:42.765Z,260
2023-03-10T14:25:23.948Z,292
2023-03-10T14:26:05.106Z,340
2023-03-10T14:26:46.328Z,384
2023-03-10T14:27:28.610Z,392
2023-03-10T14:32:22.699Z,976
2023-03-10T14:33:19.629Z,1008
2023-03-10T14:35:17.252Z,808
2023-03-10T14:35:57.872Z,724
2023-03-10T14:36:38.328Z,696
2023-03-10T14:37:19.300Z,732
2023-03-10T14:38:00.128Z,776
2023-03-10T14:38:42.274Z,796
2023-03-10T14:44:06.916Z,1208
2023-03-10T14:44:47.563Z,1120
2023-03-10T14:45:28.055Z,1152
2023-03-10T14:46:08.850Z,1152
2023-03-10T14:46:49.406Z,1144
2023-03-10T14:47:30.166Z,1092
2023-03-10T14:48:10.465Z,1052
2023-03-10T14:48:51.640Z,984
2023-03-10T14:54:57.282Z,936
2023-03-10T14:55:37.838Z,1024
2023-03-10T14:56:18.393Z,964
2023-03-10T14:58:34.090Z,608
2023-03-10T14:59:14.522Z,548
2023-03-10T14:59:55.063Z,512
2023-03-10T15:00:35.721Z,488
2023-03-10T15:01:16.200Z,484
2023-03-10T15:01:56.825Z,472
2023-03-10T15:02:37.460Z,468
2023-03-10T15:03:18.042Z,460
2023-03-10T15:03:58.475Z,408
2023-03-10T15:04:38.977Z,380
2023-03-10T15:11:21.477Z,344
2023-03-10T15:11:57.509Z,328
2023-03-10T15:12:38.010Z,324
2023-03-10T15:13:18.492Z,300
2023-03-10T15:13:59.038Z,316
2023-03-10T15:14:39.547Z,332
2023-03-10T15:15:20.072Z,344
2023-03-10T15:16:00.634Z,388
2023-03-10T15:16:41.132Z,384
2023-03-10T15:17:22.175Z,392
2023-03-10T15:23:26.568Z,520
2023-03-10T15:24:07.054Z,540
2023-03-10T15:24:47.892Z,500
2023-03-10T15:25:28.345Z,488
2023-03-10T15:26:08.809Z,512
2023-03-10T15:26:49.326Z,540
2023-03-10T15:27:29.770Z,552
2023-03-10T15:28:10.299Z,600
2023-03-10T15:28:50.898Z,640
2023-03-10T15:29:31.410Z,716
2023-03-10T15:35:36.617Z,668
2023-03-10T15:36:17.191Z,664
2023-03-10T15:36:57.710Z,636
2023-03-10T15:37:38.217Z,628
2023-03-10T15:38:18.718Z,576
2023-03-10T15:38:59.297Z,536
2023-03-10T15:39:39.709Z,472
2023-03-10T15:40:20.192Z,436
2023-03-10T15:41:00.716Z,428
2023-03-10T15:41:41.245Z,408
2023-03-10T15:48:26.835Z,388
2023-03-10T15:49:07.382Z,416
2023-03-10T15:49:48.018Z,436
2023-03-10T15:50:28.530Z,452
2023-03-10T15:51:09.885Z,472
2023-03-10T15:51:50.162Z,492
2023-03-10T15:52:30.542Z,504
2023-03-10T15:53:11.054Z,512
2023-03-10T15:53:51.598Z,524
2023-03-10T16:00:36.816Z,180
2023-03-10T16:01:17.431Z,164
2023-03-10T16:01:57.910Z,148
2023-03-10T16:02:38.395Z,144
2023-03-10T16:03:18.891Z,136
2023-03-10T16:03:59.471Z,116
2023-03-10T16:04:40.015Z,124
2023-03-10T16:05:20.488Z,128
2023-03-10T16:06:00.992Z,128
2023-03-10T16:06:41.526Z,132
2023-03-10T16:12:06.688Z,188
2023-03-10T16:12:47.136Z,196
2023-03-10T16:13:27.676Z,196
2023-03-10T16:14:08.207Z,204
2023-03-10T16:14:48.707Z,180
2023-03-10T16:15:29.212Z,156
2023-03-10T16:16:09.774Z,152
2023-03-10T16:16:50.205Z,128
2023-03-10T16:17:30.786Z,108
2023-03-10T16:18:11.322Z,92
2023-03-10T16:24:56.361Z,40
2023-03-10T16:25:36.894Z,32
2023-03-10T16:26:17.459Z,28
2023-03-10T16:26:57.984Z,32
2023-03-10T16:27:38.513Z,32
2023-03-10T16:28:19.065Z,36
2023-03-10T16:28:59.619Z,44
2023-03-10T16:29:40.173Z,48
2023-03-10T16:30:20.634Z,48
2023-03-10T16:31:01.248Z,64
2023-03-10T16:31:41.775Z,64
2023-03-10T16:37:46.667Z,48
2023-03-10T16:38:27.222Z,44
2023-03-10T16:39:08.056Z,48
2023-03-10T16:39:48.719Z,36
2023-03-10T16:40:29.177Z,40
2023-03-10T16:41:09.653Z,28
2023-03-10T16:41:50.365Z,36
2023-03-10T16:42:30.899Z,36
2023-03-10T16:43:11.370Z,32
2023-03-10T16:49:16.354Z,56
2023-03-10T16:49:56.890Z,56
2023-03-10T16:50:37.428Z,44
2023-03-10T16:51:17.919Z,36
2023-03-10T16:51:58.855Z,40
2023-03-10T16:52:39.367Z,48
2023-03-10T16:53:19.845Z,40
2023-03-10T16:54:00.354Z,40
2023-03-10T16:54:40.872Z,36
2023-03-10T16:57:55.287Z,28
2023-03-10T16:58:35.600Z,28
2023-03-10T16:59:18.221Z,36
2023-03-10T16:59:56.598Z,40
2023-03-10T17:00:37.128Z,36
2023-03-10T17:01:17.639Z,28
2023-03-10T17:01:58.149Z,40
2023-03-10T17:02:38.547Z,36
2023-03-10T17:03:19.084Z,28
2023-03-10T17:03:59.701Z,20
2023-03-10T17:04:40.988Z,28
2023-03-10T17:10:05.044Z,20
2023-03-10T17:10:45.448Z,16
2023-03-10T17:11:25.939Z,16
2023-03-10T17:12:06.419Z,12
2023-03-10T17:12:47.917Z,16
2023-03-10T17:13:28.492Z,12
2023-03-10T17:14:08.942Z,16
2023-03-10T17:14:49.471Z,16
2023-03-10T17:15:29.971Z,16
2023-03-10T17:21:35.360Z,16
2023-03-10T17:22:15.923Z,8
2023-03-10T17:22:56.413Z,12
2023-03-10T17:23:36.915Z,12
2023-03-10T17:24:17.434Z,12
2023-03-10T17:24:57.967Z,16
2023-03-10T17:25:38.446Z,8
2023-03-10T17:26:18.915Z,8
2023-03-10T17:26:59.472Z,12
2023-03-10T17:34:24.943Z,4
2023-03-10T17:35:05.439Z,4
2023-03-10T17:35:45.959Z,0
2023-03-10T17:36:26.436Z,0
2023-03-10T17:37:06.941Z,4
2023-03-10T17:37:47.443Z,4
2023-03-10T17:38:28.023Z,4
2023-03-10T17:39:08.581Z,0
2023-03-10T17:39:49.063Z,0
2023-03-10T17:40:29.586Z,0
2023-03-10T17:41:10.083Z,0
2023-03-10T17:46:35.097Z,0
2023-03-10T17:47:15.622Z,0
2023-03-10T17:47:56.082Z,0
2023-03-10T17:48:36.581Z,0
2023-03-10T17:49:17.122Z,0
2023-03-10T17:49:57.929Z,0
2023-03-10T17:50:38.396Z,0
2023-03-10T17:51:18.855Z,0
2023-03-10T17:51:59.384Z,0
2023-03-10T17:52:39.821Z,0
2023-03-10T18:34:02.118Z,0
2023-03-10T18:34:42.509Z,0
2023-03-10T18:35:22.958Z,0
2023-03-10T18:36:03.470Z,0
2023-03-10T18:36:43.966Z,0
2023-03-10T18:37:24.481Z,0
2023-03-10T18:38:04.939Z,0
2023-03-10T18:38:45.492Z,0
2023-03-10T18:39:25.990Z,0
2023-03-10T18:40:06.521Z,0
2023-03-10T18:45:31.848Z,0
2023-03-10T18:46:12.503Z,0
2023-03-10T18:46:52.887Z,0
2023-03-10T18:47:33.368Z,0
2023-03-10T18:48:54.444Z,0
2023-03-10T18:49:34.952Z,0
2023-03-10T18:50:15.462Z,0
2023-03-10T18:50:56.020Z,0
2023-03-10T18:51:36.458Z,0
2023-03-10T18:57:41.719Z,0
2023-03-10T18:58:22.329Z,0
2023-03-10T18:59:02.727Z,0
2023-03-10T18:59:43.215Z,0
2023-03-10T19:00:23.750Z,0
2023-03-10T19:01:04.242Z,0
2023-03-10T19:01:44.791Z,0
2023-03-10T19:02:25.274Z,0
2023-03-10T19:03:05.762Z,0
2023-03-10T19:03:46.233Z,0
2023-03-10T19:04:26.737Z,0
2023-03-10T19:11:11.854Z,0
2023-03-10T19:11:52.367Z,0
2023-03-10T19:12:32.839Z,0
2023-03-10T19:13:13.388Z,0
2023-03-10T19:13:53.854Z,0
2023-03-10T19:14:34.337Z,0
2023-03-10T19:15:14.819Z,0
2023-03-10T19:15:55.396Z,0
2023-03-10T19:16:35.906Z,0
2023-03-10T19:17:16.418Z,0
2023-03-10T19:23:21.810Z,0
2023-03-10T19:24:02.250Z,0
2023-03-10T19:24:42.754Z,0
2023-03-10T19:25:23.265Z,0
2023-03-10T19:26:03.738Z,0
2023-03-10T19:26:44.242Z,0
2023-03-10T19:27:24.750Z,0
2023-03-10T19:28:05.240Z,0
2023-03-10T19:28:45.721Z,0
2023-03-10T19:29:26.243Z,0
2023-03-10T19:30:06.741Z,0
2023-03-10T19:36:51.694Z,0
2023-03-10T19:37:32.184Z,0
2023-03-10T19:38:12.673Z,0
2023-03-10T19:38:53.145Z,0
2023-03-10T19:39:33.711Z,0
2023-03-10T19:40:14.185Z,0
2023-03-10T19:40:54.697Z,0
2023-03-10T19:41:35.160Z,0
2023-03-10T19:42:15.643Z,0
2023-03-10T19:42:56.125Z,0