createdAt,value
2018-04-22T00:01:16.570Z,13.90
2018-04-22T00:03:20.283Z,14.10
2018-04-22T00:05:23.850Z,14.50
2018-04-22T00:07:27.403Z,14.30
2018-04-22T00:09:31.760Z,14.40
2018-04-22T00:11:35.423Z,14.40
2018-04-22T00:13:39.032Z,14.30
2018-04-22T00:15:42.599Z,14.50
2018-04-22T00:17:46.157Z,14.50
2018-04-22T00:19:49.887Z,14.70
2018-04-22T00:21:54.191Z,14.50
2018-04-22T00:23:57.772Z,14.50
2018-04-22T00:26:01.369Z,14.60
2018-04-22T00:28:05.020Z,14.70
2018-04-22T00:30:09.343Z,14.60
2018-04-22T00:32:12.952Z,14.60
2018-04-22T00:34:16.595Z,14.60
2018-04-22T00:36:20.167Z,14.60
2018-04-22T00:38:23.732Z,14.50
2018-04-22T00:40:27.323Z,14.60
2018-04-22T00:42:31.381Z,14.40
2018-04-22T00:44:35.746Z,14.60
2018-04-22T00:46:39.335Z,14.60
2018-04-22T00:48:43.698Z,14.50
2018-04-22T00:50:47.328Z,14.50
2018-04-22T00:52:51.715Z,14.50
2018-04-22T00:54:55.227Z,14.40
2018-04-22T00:56:58.791Z,14.30
2018-04-22T00:59:02.480Z,14.40
2018-04-22T01:01:06.027Z,14.50
2018-04-22T01:03:10.384Z,14.50
2018-04-22T01:05:13.982Z,14.50
2018-04-22T01:07:17.553Z,14.40
2018-04-22T01:09:21.132Z,14.40
2018-04-22T01:11:24.775Z,14.40
2018-04-22T01:13:28.432Z,14.40
2018-04-22T01:15:32.059Z,14.30
2018-04-22T01:17:35.636Z,14.00
2018-04-22T01:19:40.077Z,13.90
2018-04-22T01:21:43.694Z,13.90
2018-04-22T01:23:47.226Z,14.10
2018-04-22T01:25:50.844Z,13.90
2018-04-22T01:27:55.182Z,13.90
2018-04-22T01:29:58.790Z,13.90
2018-04-22T01:32:02.376Z,14.00
2018-04-22T01:34:05.920Z,14.20
2018-04-22T01:36:10.289Z,14.10
2018-04-22T01:38:13.970Z,14.00
2018-04-22T01:40:18.304Z,13.60
2018-04-22T01:42:21.876Z,13.60
2018-04-22T01:44:25.496Z,13.50
2018-04-22T01:46:36.223Z,13.20
2018-04-22T01:48:41.591Z,13.10
2018-04-22T01:50:45.143Z,13.20
2018-04-22T01:52:48.783Z,13.20
2018-04-22T01:54:52.355Z,12.90
2018-04-22T01:56:56.732Z,12.60
2018-04-22T01:59:00.368Z,12.50
2018-04-22T02:01:04.692Z,12.50
2018-04-22T02:03:08.281Z,12.50
2018-04-22T02:05:11.886Z,12.60
2018-04-22T02:07:16.188Z,12.30
2018-04-22T02:09:20.529Z,12.60
2018-04-22T02:11:24.146Z,12.60
2018-04-22T02:13:27.743Z,12.70
2018-04-22T02:15:31.339Z,12.90
2018-04-22T02:17:34.987Z,12.80
2018-04-22T02:19:38.571Z,12.30
2018-04-22T02:21:42.151Z,12.10
2018-04-22T02:23:45.783Z,12.50
2018-04-22T02:25:49.337Z,12.90
2018-04-22T02:27:52.985Z,13.00
2018-04-22T02:29:56.566Z,13.20
2018-04-22T02:32:00.136Z,13.40
2018-04-22T02:34:03.801Z,13.20
2018-04-22T02:36:07.404Z,13.00
2018-04-22T02:38:11.018Z,12.90
2018-04-22T02:40:14.613Z,12.40
2018-04-22T02:42:18.523Z,12.00
2018-04-22T02:44:22.067Z,12.10
2018-04-22T02:46:25.626Z,12.20
2018-04-22T02:48:29.679Z,12.10
2018-04-22T02:50:33.271Z,12.50
2018-04-22T02:52:36.849Z,12.50
2018-04-22T02:54:41.233Z,12.80
2018-04-22T02:56:44.779Z,12.70
2018-04-22T02:58:48.294Z,12.90
2018-04-22T03:00:51.883Z,12.80
2018-04-22T03:02:55.472Z,12.90
2018-04-22T03:04:59.038Z,12.90
2018-04-22T03:07:03.417Z,13.20
2018-04-22T03:09:06.960Z,13.10
2018-04-22T03:11:10.514Z,13.30
2018-04-22T03:13:14.076Z,13.30
2018-04-22T03:15:17.628Z,13.30
2018-04-22T03:17:21.297Z,13.30
2018-04-22T03:19:24.863Z,13.00
2018-04-22T03:21:28.510Z,12.80
2018-04-22T03:23:32.860Z,12.50
2018-04-22T03:25:36.416Z,12.40
2018-04-22T03:27:40.043Z,12.50
2018-04-22T03:29:43.623Z,12.40
2018-04-22T03:31:47.967Z,12.70
2018-04-22T03:33:51.509Z,12.70
2018-04-22T03:35:55.293Z,12.40
2018-04-22T03:37:58.819Z,12.70
2018-04-22T03:40:02.392Z,12.40
2018-04-22T03:42:05.978Z,12.40
2018-04-22T03:44:09.548Z,12.20
2018-04-22T03:46:13.947Z,11.90
2018-04-22T03:48:17.555Z,11.80
2018-04-22T03:50:21.898Z,11.60
2018-04-22T03:52:25.522Z,11.60
2018-04-22T03:54:29.242Z,11.50
2018-04-22T03:56:32.855Z,11.40
2018-04-22T03:58:37.228Z,11.70
2018-04-22T04:00:40.821Z,11.70
2018-04-22T04:02:44.352Z,11.90
2018-04-22T04:04:47.876Z,12.10
2018-04-22T04:06:51.955Z,12.30
2018-04-22T04:08:55.498Z,12.50
2018-04-22T04:11:01.915Z,12.40
2018-04-22T04:13:09.369Z,12.10
2018-04-22T04:15:13.647Z,12.00
2018-04-22T04:17:17.223Z,12.10
2018-04-22T04:19:32.450Z,12.20
2018-04-22T04:21:48.611Z,12.40
2018-04-22T04:26:50.734Z,12.20
2018-04-22T04:28:58.006Z,12.40
2018-04-22T04:31:01.496Z,12.50
2018-04-22T04:33:05.010Z,12.30
2018-04-22T04:35:08.506Z,12.30
2018-04-22T04:37:12.004Z,12.30
2018-04-22T04:39:15.471Z,12.00
2018-04-22T04:41:19.074Z,12.30
2018-04-22T04:43:22.568Z,12.60
2018-04-22T04:45:29.065Z,12.30
2018-04-22T04:47:32.985Z,12.50
2018-04-22T04:49:36.554Z,12.50
2018-04-22T04:51:41.029Z,12.40
2018-04-22T04:53:46.255Z,12.30
2018-04-22T04:55:50.211Z,12.20
2018-04-22T04:57:54.283Z,12.00
2018-04-22T04:59:59.232Z,11.60
2018-04-22T05:02:04.935Z,11.50
2018-04-22T05:04:11.428Z,11.40
2018-04-22T05:06:17.903Z,11.20
2018-04-22T05:08:21.448Z,11.30
2018-04-22T05:10:25.104Z,11.40
2018-04-22T05:12:28.682Z,11.60
2018-04-22T05:14:32.262Z,11.50
2018-04-22T05:16:36.257Z,11.50
2018-04-22T05:18:39.832Z,11.40
2018-04-22T05:20:43.541Z,11.60
2018-04-22T05:22:47.067Z,11.50
2018-04-22T05:24:50.574Z,11.60
2018-04-22T05:26:54.203Z,11.50
2018-04-22T05:28:57.751Z,11.50
2018-04-22T05:31:01.415Z,11.10
2018-04-22T05:33:05.682Z,11.30
2018-04-22T05:35:09.240Z,11.30
2018-04-22T05:37:12.837Z,11.50
2018-04-22T05:39:16.430Z,11.80
2018-04-22T05:41:20.039Z,11.70
2018-04-22T05:43:23.574Z,11.80
2018-04-22T05:45:27.130Z,12.20
2018-04-22T05:47:30.756Z,12.30
2018-04-22T05:49:35.088Z,12.00
2018-04-22T05:51:38.686Z,12.00
2018-04-22T05:53:42.204Z,12.00
2018-04-22T05:55:45.839Z,11.90
2018-04-22T05:57:49.375Z,12.10
2018-04-22T05:59:52.905Z,12.10
2018-04-22T06:01:57.309Z,11.80
2018-04-22T06:04:00.902Z,11.80
2018-04-22T06:06:04.545Z,12.00
2018-04-22T06:08:08.206Z,11.90
2018-04-22T06:10:12.574Z,11.60
2018-04-22T06:12:16.131Z,11.60
2018-04-22T06:14:19.714Z,12.10
2018-04-22T06:16:24.094Z,12.30
2018-04-22T06:18:27.699Z,12.30
2018-04-22T06:20:31.322Z,12.10
2018-04-22T06:22:34.863Z,12.10
2018-04-22T06:24:38.483Z,12.20
2018-04-22T06:26:42.010Z,12.00
2018-04-22T06:28:45.578Z,12.40
2018-04-22T06:30:49.132Z,12.40
2018-04-22T06:32:52.672Z,12.60
2018-04-22T06:34:56.375Z,12.50
2018-04-22T06:36:59.955Z,12.80
2018-04-22T06:39:03.572Z,12.90
2018-04-22T06:41:07.109Z,13.00
2018-04-22T06:43:11.450Z,13.10
2018-04-22T06:45:15.010Z,13.00
2018-04-22T06:47:18.644Z,13.00
2018-04-22T06:49:22.923Z,13.00
2018-04-22T06:51:26.504Z,13.00
2018-04-22T06:53:30.118Z,13.10
2018-04-22T06:55:33.678Z,13.20
2018-04-22T06:57:37.287Z,13.20
2018-04-22T06:59:41.583Z,13.40
2018-04-22T07:01:45.174Z,13.30
2018-04-22T07:03:48.728Z,13.30
2018-04-22T07:05:52.785Z,13.50
2018-04-22T07:07:57.184Z,13.40
2018-04-22T07:10:00.733Z,13.40
2018-04-22T07:12:04.385Z,13.40
2018-04-22T07:14:07.987Z,13.40
2018-04-22T07:16:11.546Z,13.50
2018-04-22T07:18:15.633Z,13.60
2018-04-22T07:20:19.229Z,13.60
2018-04-22T07:22:22.871Z,13.60
2018-04-22T07:24:26.579Z,13.70
2018-04-22T07:26:30.182Z,13.80
2018-04-22T07:28:34.565Z,14.00
2018-04-22T07:30:38.147Z,13.90
2018-04-22T07:32:43.089Z,14.10
2018-04-22T07:34:47.976Z,14.10
2018-04-22T07:36:52.625Z,14.20
2018-04-22T07:38:56.171Z,14.20
2018-04-22T07:41:00.588Z,14.50
2018-04-22T07:43:04.918Z,14.50
2018-04-22T07:45:09.226Z,14.60
2018-04-22T07:47:13.950Z,14.70
2018-04-22T07:49:17.508Z,14.70
2018-04-22T07:51:21.601Z,14.80
2018-04-22T07:53:25.193Z,14.90
2018-04-22T07:55:28.732Z,15.00
2018-04-22T07:57:33.174Z,15.00
2018-04-22T07:59:37.320Z,15.00
2018-04-22T08:01:40.902Z,15.10
2018-04-22T08:03:47.769Z,15.20
2018-04-22T08:05:51.532Z,15.40
2018-04-22T08:07:55.864Z,15.40
2018-04-22T08:09:59.657Z,15.40
2018-04-22T08:12:03.983Z,15.50
2018-04-22T08:14:07.502Z,15.50
2018-04-22T08:16:11.099Z,15.60
2018-04-22T08:18:14.639Z,15.80
2018-04-22T08:20:18.227Z,15.90
2018-04-22T08:22:21.797Z,16.00
2018-04-22T08:24:25.349Z,16.10
2018-04-22T08:26:29.736Z,16.30
2018-04-22T08:28:33.310Z,16.30
2018-04-22T08:30:36.857Z,16.40
2018-04-22T08:32:40.585Z,16.50
2018-04-22T08:34:44.370Z,16.50
2018-04-22T08:36:49.854Z,16.70
2018-04-22T08:38:53.615Z,16.70
2018-04-22T08:40:57.191Z,16.80
2018-04-22T08:43:01.515Z,16.80
2018-04-22T08:45:05.623Z,16.80
2018-04-22T08:47:09.141Z,16.90
2018-04-22T08:49:12.674Z,16.80
2018-04-22T08:51:16.332Z,16.80
2018-04-22T08:53:19.906Z,17.00
2018-04-22T08:55:24.230Z,17.10
2018-04-22T08:57:28.226Z,17.10
2018-04-22T08:59:32.562Z,17.00
2018-04-22T09:01:36.232Z,17.00
2018-04-22T09:03:40.549Z,17.10
2018-04-22T09:05:44.126Z,17.10
2018-04-22T09:07:48.490Z,17.50
2018-04-22T09:09:52.079Z,17.40
2018-04-22T09:11:55.728Z,17.30
2018-04-22T09:13:59.317Z,17.60
2018-04-22T09:16:02.876Z,17.70
2018-04-22T09:18:06.474Z,17.60
2018-04-22T09:20:10.058Z,17.60
2018-04-22T09:22:13.715Z,17.60
2018-04-22T09:24:17.263Z,17.50
2018-04-22T09:26:20.869Z,17.70
2018-04-22T09:28:24.459Z,18.00
2018-04-22T09:30:28.195Z,18.10
2018-04-22T09:32:31.730Z,18.10
2018-04-22T09:34:35.628Z,18.10
2018-04-22T09:36:39.940Z,18.20
2018-04-22T09:38:44.332Z,18.30
2018-04-22T09:40:47.945Z,18.30
2018-04-22T09:42:54.481Z,18.60
2018-04-22T09:44:58.741Z,18.60
2018-04-22T09:47:02.338Z,18.80
2018-04-22T09:49:05.945Z,18.70
2018-04-22T09:51:09.563Z,18.60
2018-04-22T09:53:14.361Z,18.70
2018-04-22T09:55:17.994Z,18.80
2018-04-22T09:57:21.580Z,18.80
2018-04-22T09:59:27.921Z,18.80
2018-04-22T10:01:36.979Z,19.20
2018-04-22T10:03:40.580Z,18.70
2018-04-22T10:05:50.422Z,19.20
2018-04-22T10:07:53.995Z,19.20
2018-04-22T10:09:58.890Z,19.70
2018-04-22T10:12:03.248Z,19.70
2018-04-22T10:14:06.860Z,19.60
2018-04-22T10:16:10.544Z,19.50
2018-04-22T10:18:15.123Z,19.50
2018-04-22T10:20:19.523Z,20.10
2018-04-22T10:22:23.820Z,20.20
2018-04-22T10:24:29.051Z,20.20
2018-04-22T10:26:32.630Z,19.90
2018-04-22T10:28:36.198Z,19.80
2018-04-22T10:30:42.266Z,20.20
2018-04-22T10:32:46.456Z,20.20
2018-04-22T10:34:50.574Z,20.40
2018-04-22T10:36:54.223Z,20.30
2018-04-22T10:38:57.863Z,20.30
2018-04-22T10:41:03.574Z,20.30
2018-04-22T10:43:07.145Z,20.50
2018-04-22T10:45:10.681Z,20.50
2018-04-22T10:47:14.249Z,20.40
2018-04-22T10:49:17.761Z,20.30
2018-04-22T10:51:21.751Z,20.40
2018-04-22T10:53:25.351Z,20.40
2018-04-22T10:55:28.877Z,20.40
2018-04-22T10:57:34.435Z,20.40
2018-04-22T10:59:38.067Z,20.60
2018-04-22T11:01:41.607Z,20.70
2018-04-22T11:03:46.399Z,20.30
2018-04-22T11:05:50.301Z,20.20
2018-04-22T11:07:55.286Z,20.40
2018-04-22T11:09:58.872Z,20.40
2018-04-22T11:12:02.471Z,20.80
2018-04-22T11:14:08.377Z,20.90
2018-04-22T11:16:12.123Z,21.00
2018-04-22T11:18:15.622Z,21.30
2018-04-22T11:20:19.237Z,20.80
2018-04-22T11:22:23.193Z,21.00
2018-04-22T11:24:26.832Z,21.10
2018-04-22T11:26:30.411Z,21.30
2018-04-22T11:28:33.999Z,21.10
2018-04-22T11:30:37.563Z,21.50
2018-04-22T11:32:41.208Z,21.60
2018-04-22T11:34:45.162Z,22.20
2018-04-22T11:36:48.679Z,22.10
2018-04-22T11:38:53.049Z,22.30
2018-04-22T11:40:56.975Z,22.20
2018-04-22T11:43:00.531Z,21.90
2018-04-22T11:45:04.174Z,21.80
2018-04-22T11:47:07.750Z,21.80
2018-04-22T11:49:11.291Z,22.00
2018-04-22T11:51:15.642Z,22.10
2018-04-22T11:53:19.311Z,22.00
2018-04-22T11:55:23.608Z,22.80
2018-04-22T11:57:27.972Z,22.50
2018-04-22T11:59:31.947Z,22.50
2018-04-22T12:01:36.337Z,23.50
2018-04-22T12:03:39.872Z,23.50
2018-04-22T12:05:43.422Z,23.60
2018-04-22T12:07:46.976Z,23.10
2018-04-22T12:09:50.569Z,23.50
2018-04-22T12:11:54.158Z,23.00
2018-04-22T12:13:58.571Z,23.00
2018-04-22T12:16:02.946Z,23.40
2018-04-22T12:18:06.478Z,23.40
2018-04-22T12:20:10.561Z,22.70
2018-04-22T12:22:14.885Z,24.30
2018-04-22T12:24:18.398Z,24.30
2018-04-22T12:26:22.804Z,25.30
2018-04-22T12:28:26.364Z,25.30
2018-04-22T12:30:30.019Z,25.40
2018-04-22T12:32:33.581Z,24.80
2018-04-22T12:34:37.933Z,25.20
2018-04-22T12:36:41.498Z,25.20
2018-04-22T12:38:45.057Z,25.30
2018-04-22T12:40:48.639Z,24.10
2018-04-22T12:42:52.166Z,23.80
2018-04-22T12:44:56.511Z,23.80
2018-04-22T12:47:00.115Z,23.70
2018-04-22T12:49:03.683Z,23.90
2018-04-22T12:51:07.713Z,24.10
2018-04-22T12:53:11.289Z,23.80
2018-04-22T12:55:15.689Z,24.00
2018-04-22T12:57:19.293Z,24.00
2018-04-22T12:59:22.848Z,23.90
2018-04-22T13:01:27.257Z,25.70
2018-04-22T13:03:31.654Z,25.10
2018-04-22T13:05:35.215Z,25.10
2018-04-22T13:07:39.553Z,25.00
2018-04-22T13:09:43.127Z,24.90
2018-04-22T13:11:47.490Z,26.50
2018-04-22T13:13:51.217Z,26.50
2018-04-22T13:15:54.736Z,26.20
2018-04-22T13:17:58.366Z,25.70
2018-04-22T13:20:01.992Z,24.80
2018-04-22T13:22:06.376Z,26.50
2018-04-22T13:24:09.979Z,26.40
2018-04-22T13:26:13.523Z,25.40
2018-04-22T13:28:17.138Z,25.00
2018-04-22T13:30:21.936Z,26.90
2018-04-22T13:32:25.555Z,26.80
2018-04-22T13:34:29.182Z,27.00
2018-04-22T13:36:32.852Z,25.50
2018-04-22T13:38:36.469Z,26.10
2018-04-22T13:40:40.751Z,27.50
2018-04-22T13:42:44.438Z,27.50
2018-04-22T13:44:47.994Z,26.30
2018-04-22T13:46:52.365Z,28.50
2018-04-22T13:49:04.412Z,27.10
2018-04-22T13:51:16.531Z,28.20
2018-04-22T13:53:27.999Z,28.20
2018-04-22T13:55:32.542Z,28.20
2018-04-22T13:57:41.528Z,28.50
2018-04-22T13:59:45.117Z,28.00
2018-04-22T14:01:48.791Z,27.50
2018-04-22T14:03:53.203Z,27.60
2018-04-22T14:05:56.716Z,27.60
2018-04-22T14:08:00.384Z,27.50
2018-04-22T14:10:05.296Z,29.80
2018-04-22T14:12:08.842Z,31.50
2018-04-22T14:14:12.441Z,32.60
2018-04-22T14:16:16.118Z,32.30
2018-04-22T14:18:20.388Z,32.70
2018-04-22T14:20:23.948Z,32.70
2018-04-22T14:22:27.535Z,30.30
2018-04-22T14:24:31.154Z,29.60
2018-04-22T14:26:34.692Z,29.50
2018-04-22T14:28:38.373Z,29.30
2018-04-22T14:30:41.929Z,30.50
2018-04-22T14:32:45.533Z,32.10
2018-04-22T14:34:49.109Z,31.10
2018-04-22T14:36:52.689Z,30.80
2018-04-22T14:38:57.027Z,32.10
2018-04-22T14:41:00.615Z,32.00
2018-04-22T14:43:04.371Z,33.50
2018-04-22T14:45:19.707Z,34.00
2018-04-22T14:47:24.057Z,32.90
2018-04-22T14:49:27.566Z,32.90
2018-04-22T14:51:31.118Z,32.60
2018-04-22T14:53:35.060Z,32.90
2018-04-22T14:55:38.613Z,33.20
2018-04-22T14:57:42.201Z,34.60
2018-04-22T14:59:45.780Z,34.10
2018-04-22T15:01:50.098Z,34.00
2018-04-22T15:03:54.099Z,34.00
2018-04-22T15:05:58.405Z,32.00
2018-04-22T15:08:02.763Z,31.60
2018-04-22T15:10:06.520Z,31.60
2018-04-22T15:12:10.903Z,31.90
2018-04-22T15:14:14.500Z,31.80
2018-04-22T15:16:18.165Z,31.60
2018-04-22T15:18:21.771Z,29.80
2018-04-22T15:20:25.367Z,28.60
2018-04-22T15:22:28.980Z,28.50
2018-04-22T15:24:32.533Z,29.60
2018-04-22T15:26:36.843Z,31.40
2018-04-22T15:28:41.185Z,31.20
2018-04-22T15:30:44.779Z,31.20
2018-04-22T15:32:48.510Z,31.30
2018-04-22T15:34:52.774Z,31.60
2018-04-22T15:36:57.090Z,31.20
2018-04-22T15:39:00.671Z,31.20
2018-04-22T15:41:04.315Z,30.00
2018-04-22T15:43:07.888Z,30.90
2018-04-22T15:45:11.575Z,30.20
2018-04-22T15:47:15.159Z,29.40
2018-04-22T15:49:19.458Z,32.00
2018-04-22T15:51:23.125Z,31.90
2018-04-22T15:53:26.690Z,31.10
2018-04-22T15:55:30.384Z,31.70
2018-04-22T15:57:34.820Z,31.80
2018-04-22T15:59:38.369Z,31.70
2018-04-22T16:01:41.896Z,31.80
2018-04-22T16:03:45.498Z,32.60
2018-04-22T16:05:49.146Z,31.60
2018-04-22T16:07:53.529Z,32.30
2018-04-22T16:09:57.098Z,32.30
2018-04-22T16:12:00.743Z,32.30
2018-04-22T16:14:04.302Z,31.40
2018-04-22T16:16:07.855Z,30.30
2018-04-22T16:18:11.454Z,29.60
2018-04-22T16:20:15.059Z,28.60
2018-04-22T16:22:19.404Z,28.20
2018-04-22T16:24:22.975Z,28.10
2018-04-22T16:26:27.015Z,28.70
2018-04-22T16:28:30.569Z,28.50
2018-04-22T16:30:34.920Z,27.90
2018-04-22T16:32:38.682Z,27.80
2018-04-22T16:34:42.224Z,27.90
2018-04-22T16:36:46.694Z,27.30
2018-04-22T16:38:50.325Z,26.90
2018-04-22T16:40:53.863Z,26.70
2018-04-22T16:42:57.433Z,26.30
2018-04-22T16:45:00.968Z,26.10
2018-04-22T16:47:05.458Z,26.20
2018-04-22T16:49:08.966Z,26.10
2018-04-22T16:51:12.527Z,26.20
2018-04-22T16:53:16.206Z,26.00
2018-04-22T16:55:19.812Z,26.20
2018-04-22T16:57:23.381Z,25.90
2018-04-22T16:59:26.973Z,25.50
2018-04-22T17:01:31.322Z,25.40
2018-04-22T17:03:34.930Z,25.30
2018-04-22T17:05:38.542Z,25.20
2018-04-22T17:07:42.054Z,25.40
2018-04-22T17:09:45.715Z,25.50
2018-04-22T17:11:49.305Z,25.40
2018-04-22T17:13:52.816Z,25.40
2018-04-22T17:15:56.486Z,25.50
2018-04-22T17:18:00.103Z,24.90
2018-04-22T17:20:03.711Z,24.70
2018-04-22T17:22:08.195Z,24.70
2018-04-22T17:24:11.858Z,24.80
2018-04-22T17:26:15.455Z,24.90
2018-04-22T17:28:19.106Z,24.90
2018-04-22T17:30:22.664Z,24.80
2018-04-22T17:32:26.186Z,24.50
2018-04-22T17:34:29.843Z,24.70
2018-04-22T17:36:33.933Z,24.60
2018-04-22T17:38:38.062Z,24.60
2018-04-22T17:40:42.482Z,23.90
2018-04-22T17:42:46.015Z,23.90
2018-04-22T17:44:51.504Z,23.80
2018-04-22T17:46:55.080Z,23.80
2018-04-22T17:48:58.648Z,23.60
2018-04-22T17:51:03.159Z,23.70
2018-04-22T17:53:08.152Z,23.40
2018-04-22T17:55:13.423Z,23.70
2018-04-22T17:57:19.547Z,23.20
2018-04-22T17:59:27.065Z,23.20
2018-04-22T18:01:33.286Z,23.80
2018-04-22T18:03:37.928Z,23.80
2018-04-22T18:05:42.322Z,24.30
2018-04-22T18:07:46.384Z,24.30
2018-04-22T18:09:49.952Z,24.10
2018-04-22T18:11:53.510Z,23.90
2018-04-22T18:13:57.082Z,23.70
2018-04-22T18:16:00.667Z,23.10
2018-04-22T18:18:04.219Z,22.70
2018-04-22T18:20:07.823Z,22.90
2018-04-22T18:22:11.533Z,22.80
2018-04-22T18:24:16.503Z,22.60
2018-04-22T18:26:20.040Z,22.50
2018-04-22T18:28:23.583Z,21.60
2018-04-22T18:30:28.006Z,20.80
2018-04-22T18:32:31.616Z,20.00
2018-04-22T18:34:35.520Z,20.90
2018-04-22T18:36:39.089Z,19.80
2018-04-22T18:38:43.423Z,20.00
2018-04-22T18:40:47.684Z,20.00
2018-04-22T18:42:52.519Z,19.40
2018-04-22T18:44:57.522Z,19.30
2018-04-22T18:47:04.293Z,18.60
2018-04-22T18:49:08.810Z,18.80
2018-04-22T18:51:12.423Z,19.90
2018-04-22T18:53:16.877Z,20.10
2018-04-22T18:55:20.532Z,21.10
2018-04-22T18:57:24.129Z,20.90
2018-04-22T18:59:27.677Z,19.90
2018-04-22T19:01:31.248Z,18.80
2018-04-22T19:03:35.596Z,20.00
2018-04-22T19:05:39.223Z,19.90
2018-04-22T19:07:42.770Z,18.50
2018-04-22T19:09:46.374Z,19.40
2018-04-22T19:11:49.967Z,20.70
2018-04-22T19:13:53.532Z,20.30
2018-04-22T19:15:57.879Z,19.20
2018-04-22T19:18:01.524Z,19.20
2018-04-22T19:20:06.629Z,20.30
2018-04-22T19:22:10.190Z,20.30
2018-04-22T19:24:14.462Z,20.60
2018-04-22T19:26:18.011Z,20.60
2018-04-22T19:28:21.595Z,20.10
2018-04-22T19:30:25.202Z,20.40
2018-04-22T19:32:28.781Z,20.50
2018-04-22T19:34:32.436Z,20.50
2018-04-22T19:36:36.009Z,20.30
2018-04-22T19:38:39.596Z,20.10
2018-04-22T19:40:44.785Z,19.90
2018-04-22T19:42:49.488Z,20.60
2018-04-22T19:44:53.836Z,19.90
2018-04-22T19:46:57.468Z,19.80
2018-04-22T19:49:01.059Z,19.40
2018-04-22T19:51:04.752Z,19.40
2018-04-22T19:53:08.395Z,20.00
2018-04-22T19:55:11.932Z,20.40
2018-04-22T19:57:15.614Z,19.90
2018-04-22T19:59:19.200Z,19.80
2018-04-22T20:01:23.687Z,20.20
2018-04-22T20:03:28.042Z,20.00
2018-04-22T20:05:32.380Z,19.60
2018-04-22T20:07:36.017Z,19.60
2018-04-22T20:09:40.296Z,19.70
2018-04-22T20:11:43.958Z,19.50
2018-04-22T20:13:47.516Z,19.70
2018-04-22T20:15:51.195Z,20.20
2018-04-22T20:17:54.761Z,20.00
2018-04-22T20:19:59.128Z,20.20
2018-04-22T20:22:02.760Z,20.10
2018-04-22T20:24:11.793Z,18.60
2018-04-22T20:26:16.366Z,18.50
2018-04-22T20:28:19.859Z,19.20
2018-04-22T20:30:23.387Z,19.30
2018-04-22T20:32:28.427Z,18.90
2018-04-22T20:34:31.996Z,18.90
2018-04-22T20:36:35.644Z,18.40
2018-04-22T20:38:40.013Z,17.90
2018-04-22T20:40:44.291Z,18.10
2018-04-22T20:42:48.885Z,18.10
2018-04-22T20:44:53.243Z,18.50
2018-04-22T20:46:58.827Z,18.20
2018-04-22T20:49:03.323Z,19.20
2018-04-22T20:51:08.623Z,19.20
2018-04-22T20:53:12.207Z,19.00
2018-04-22T20:55:15.854Z,18.90
2018-04-22T20:57:20.275Z,18.80
2018-04-22T20:59:23.828Z,18.00
2018-04-22T21:01:27.413Z,18.30
2018-04-22T21:03:31.036Z,18.20
2018-04-22T21:05:34.638Z,18.50
2018-04-22T21:07:38.261Z,18.40
2018-04-22T21:09:42.422Z,18.20
2018-04-22T21:11:46.002Z,18.80
2018-04-22T21:13:50.523Z,18.20
2018-04-22T21:15:54.815Z,17.70
2018-04-22T21:17:58.416Z,17.70
2018-04-22T21:20:01.949Z,17.70
2018-04-22T21:22:05.656Z,17.70
2018-04-22T21:24:09.209Z,18.00
2018-04-22T21:26:13.536Z,18.30
2018-04-22T21:28:17.224Z,18.30
2018-04-22T21:30:21.551Z,17.70
2018-04-22T21:32:25.878Z,18.10
2018-04-22T21:34:29.480Z,18.00
2018-04-22T21:36:33.015Z,17.80
2018-04-22T21:38:36.675Z,18.40
2018-04-22T21:40:40.348Z,17.40
2018-04-22T21:42:43.954Z,17.20
2018-04-22T21:44:47.583Z,17.40
2018-04-22T21:46:51.149Z,17.90
2018-04-22T21:48:55.469Z,17.50
2018-04-22T21:50:59.093Z,17.50
2018-04-22T21:53:02.642Z,17.70
2018-04-22T21:55:06.923Z,17.90
2018-04-22T21:57:10.587Z,17.90
2018-04-22T21:59:14.169Z,17.70
2018-04-22T22:01:17.718Z,18.00
2018-04-22T22:03:21.367Z,18.40
2018-04-22T22:05:24.898Z,18.20
2018-04-22T22:07:28.476Z,18.10
2018-04-22T22:09:32.004Z,18.10
2018-04-22T22:11:35.583Z,17.60
2018-04-22T22:13:39.656Z,17.40
2018-04-22T22:15:43.217Z,17.70
2018-04-22T22:17:46.787Z,16.90
2018-04-22T22:19:50.375Z,16.90
2018-04-22T22:21:53.885Z,17.30
2018-04-22T22:23:57.466Z,17.70
2018-04-22T22:26:01.095Z,17.90
2018-04-22T22:28:04.689Z,17.50
2018-04-22T22:30:08.275Z,17.70
2018-04-22T22:32:11.797Z,17.70
2018-04-22T22:34:16.173Z,17.00
2018-04-22T22:36:19.711Z,17.00
2018-04-22T22:38:24.047Z,17.40
2018-04-22T22:40:27.780Z,17.40
2018-04-22T22:42:31.332Z,17.20
2018-04-22T22:44:35.648Z,17.80
2018-04-22T22:46:40.465Z,17.70
2018-04-22T22:48:43.983Z,17.70
2018-04-22T22:50:47.542Z,17.90
2018-04-22T22:52:51.944Z,18.20
2018-04-22T22:54:55.524Z,18.10
2018-04-22T22:56:59.146Z,18.20
2018-04-22T22:59:02.811Z,18.00
2018-04-22T23:01:06.388Z,18.20
2018-04-22T23:03:09.973Z,18.00
2018-04-22T23:05:13.560Z,17.90
2018-04-22T23:07:17.179Z,18.00
2018-04-22T23:09:20.755Z,17.40
2018-04-22T23:11:24.382Z,17.70
2018-04-22T23:13:27.926Z,17.60
2018-04-22T23:15:31.482Z,17.70
2018-04-22T23:17:35.087Z,17.50
2018-04-22T23:19:38.630Z,17.30
2018-04-22T23:21:43.029Z,17.50
2018-04-22T23:23:46.621Z,17.50
2018-04-22T23:25:50.176Z,17.50
2018-04-22T23:27:53.779Z,17.40
2018-04-22T23:29:57.312Z,17.10
2018-04-22T23:32:01.667Z,17.50
2018-04-22T23:34:05.275Z,17.50
2018-04-22T23:36:08.847Z,17.60
2018-04-22T23:38:12.459Z,17.30
2018-04-22T23:40:16.008Z,17.10
2018-04-22T23:42:20.349Z,16.80
2018-04-22T23:44:23.952Z,16.90
2018-04-22T23:46:27.491Z,16.90
2018-04-22T23:48:31.048Z,16.80
2018-04-22T23:50:34.624Z,17.10
2018-04-22T23:52:38.985Z,16.50
2018-04-22T23:54:42.536Z,16.50
2018-04-22T23:56:46.865Z,16.70
2018-04-22T23:58:50.387Z,16.70
