createdAt,value
2022-07-29T00:01:44.116Z,0.70
2022-07-29T00:04:49.115Z,0.70
2022-07-29T00:07:55.157Z,0.93
2022-07-29T00:10:59.708Z,0.77
2022-07-29T00:14:05.545Z,1.02
2022-07-29T00:17:10.236Z,0.90
2022-07-29T00:20:15.047Z,0.95
2022-07-29T00:23:19.516Z,0.70
2022-07-29T00:26:24.731Z,0.88
2022-07-29T00:29:34.175Z,0.70
2022-07-29T00:32:39.042Z,1.08
2022-07-29T00:35:45.948Z,1.10
2022-07-29T00:38:51.963Z,0.90
2022-07-29T00:41:56.664Z,1.10
2022-07-29T00:45:01.285Z,0.88
2022-07-29T00:48:06.329Z,0.90
2022-07-29T00:51:12.103Z,0.90
2022-07-29T00:54:16.771Z,0.85
2022-07-29T00:57:21.715Z,0.90
2022-07-29T01:00:29.398Z,1.00
2022-07-29T01:03:35.368Z,0.90
2022-07-29T01:06:40.110Z,0.98
2022-07-29T01:09:47.243Z,0.85
2022-07-29T01:12:55.979Z,1.17
2022-07-29T01:16:10.555Z,0.98
2022-07-29T01:19:38.264Z,1.30
2022-07-29T01:22:51.889Z,1.48
2022-07-29T01:26:25.137Z,1.17
2022-07-29T01:29:56.739Z,1.20
2022-07-29T01:33:34.623Z,1.00
2022-07-29T01:36:46.467Z,0.90
2022-07-29T01:39:55.533Z,0.95
2022-07-29T01:43:07.098Z,1.00
2022-07-29T01:46:22.448Z,1.00
2022-07-29T01:49:32.525Z,0.80
2022-07-29T01:52:57.002Z,0.85
2022-07-29T01:59:10.692Z,0.80
2022-07-29T02:02:20.721Z,1.10
2022-07-29T02:05:29.818Z,0.98
2022-07-29T02:08:35.253Z,0.73
2022-07-29T02:11:41.664Z,0.80
2022-07-29T02:14:53.601Z,0.85
2022-07-29T02:18:18.323Z,0.73
2022-07-29T02:21:27.813Z,0.80
2022-07-29T02:24:32.656Z,0.90
2022-07-29T02:27:39.466Z,0.70
2022-07-29T02:30:45.119Z,0.98
2022-07-29T02:33:50.851Z,0.60
2022-07-29T02:36:57.588Z,0.82
2022-07-29T02:40:04.282Z,0.85
2022-07-29T02:43:10.997Z,0.82
2022-07-29T02:46:29.121Z,0.70
2022-07-29T02:49:42.176Z,0.80
2022-07-29T02:53:03.320Z,0.90
2022-07-29T02:56:14.167Z,0.80
2022-07-29T02:59:24.270Z,0.85
2022-07-29T03:02:33.771Z,0.80
2022-07-29T03:05:39.652Z,0.88
2022-07-29T03:08:45.619Z,0.88
2022-07-29T03:11:51.052Z,0.77
2022-07-29T03:14:57.554Z,0.80
2022-07-29T03:18:03.109Z,1.02
2022-07-29T03:21:09.103Z,0.75
2022-07-29T03:24:33.888Z,1.10
2022-07-29T03:27:38.580Z,0.95
2022-07-29T03:30:44.484Z,0.90
2022-07-29T03:33:49.203Z,0.95
2022-07-29T03:36:54.086Z,0.85
2022-07-29T03:39:59.428Z,1.10
2022-07-29T03:43:05.504Z,1.20
2022-07-29T03:46:12.429Z,0.98
2022-07-29T03:49:19.889Z,1.35
2022-07-29T03:52:24.358Z,1.17
2022-07-29T03:55:33.447Z,1.10
2022-07-29T03:58:39.110Z,0.98
2022-07-29T04:01:44.273Z,1.30
2022-07-29T04:04:48.616Z,1.23
2022-07-29T04:07:53.370Z,1.30
2022-07-29T04:10:58.402Z,1.02
2022-07-29T04:14:03.390Z,1.10
2022-07-29T04:17:07.800Z,1.00
2022-07-29T04:20:15.109Z,1.10
2022-07-29T04:23:19.746Z,1.25
2022-07-29T04:26:24.376Z,1.17
2022-07-29T04:29:28.757Z,1.10
2022-07-29T04:32:33.331Z,1.08
2022-07-29T04:35:39.015Z,1.10
2022-07-29T04:38:55.776Z,1.08
2022-07-29T04:42:00.717Z,1.25
2022-07-29T04:45:07.099Z,1.50
2022-07-29T04:48:12.274Z,1.40
2022-07-29T04:51:16.809Z,1.30
2022-07-29T04:54:21.695Z,1.20
2022-07-29T04:57:26.797Z,1.17
2022-07-29T05:00:33.338Z,1.00
2022-07-29T05:03:38.439Z,1.33
2022-07-29T05:06:43.356Z,1.20
2022-07-29T05:09:48.302Z,1.20
2022-07-29T05:12:53.436Z,1.05
2022-07-29T05:15:59.426Z,1.20
2022-07-29T05:19:03.924Z,1.17
2022-07-29T05:22:08.661Z,1.40
2022-07-29T05:25:13.587Z,1.40
2022-07-29T05:28:18.325Z,0.90
2022-07-29T05:31:23.138Z,1.00
2022-07-29T05:34:28.033Z,1.48
2022-07-29T05:37:32.502Z,1.15
2022-07-29T05:40:36.822Z,1.10
2022-07-29T05:43:41.469Z,1.17
2022-07-29T05:46:46.068Z,1.10
2022-07-29T05:49:51.487Z,1.10
2022-07-29T05:52:55.715Z,1.00
2022-07-29T05:56:03.697Z,1.45
2022-07-29T05:59:18.044Z,1.08
2022-07-29T06:02:23.253Z,1.00
2022-07-29T06:05:28.324Z,1.10
2022-07-29T06:08:34.707Z,1.23
2022-07-29T06:11:39.232Z,1.20
2022-07-29T06:14:43.904Z,1.58
2022-07-29T06:17:59.922Z,1.10
2022-07-29T06:21:10.852Z,1.10
2022-07-29T06:24:16.962Z,1.20
2022-07-29T06:27:21.750Z,1.10
2022-07-29T06:30:27.004Z,1.15
2022-07-29T06:33:31.358Z,1.40
2022-07-29T06:36:38.110Z,1.00
2022-07-29T06:39:44.726Z,1.08
2022-07-29T06:42:49.568Z,0.98
2022-07-29T06:45:54.729Z,1.05
2022-07-29T06:48:59.791Z,0.98
2022-07-29T06:52:04.950Z,1.27
2022-07-29T06:55:10.082Z,1.08
2022-07-29T06:58:30.337Z,0.80
2022-07-29T07:01:39.157Z,1.00
2022-07-29T07:04:43.858Z,1.10
2022-07-29T07:07:48.857Z,1.00
2022-07-29T07:10:54.547Z,0.90
2022-07-29T07:14:03.485Z,1.15
2022-07-29T07:17:09.293Z,1.08
2022-07-29T07:20:14.172Z,0.90
2022-07-29T07:23:19.006Z,0.93
2022-07-29T07:26:24.454Z,1.02
2022-07-29T07:29:29.020Z,1.20
2022-07-29T07:32:35.286Z,0.95
2022-07-29T07:35:40.206Z,0.93
2022-07-29T07:38:44.933Z,0.98
2022-07-29T07:41:49.808Z,0.98
2022-07-29T07:45:12.602Z,1.10
2022-07-29T07:48:18.059Z,1.40
2022-07-29T07:51:22.763Z,1.20
2022-07-29T07:54:27.891Z,1.00
2022-07-29T07:57:32.360Z,1.30
2022-07-29T08:00:38.688Z,1.00
2022-07-29T08:03:43.876Z,1.17
2022-07-29T08:06:50.901Z,1.15
2022-07-29T08:09:55.916Z,1.10
2022-07-29T08:13:07.147Z,1.13
2022-07-29T08:16:16.018Z,1.10
2022-07-29T08:19:21.258Z,1.00
2022-07-29T08:22:26.166Z,1.20
2022-07-29T08:25:30.718Z,0.85
2022-07-29T08:28:35.362Z,1.10
2022-07-29T08:31:41.740Z,1.20
2022-07-29T08:34:47.239Z,0.90
2022-07-29T08:37:53.265Z,0.95
2022-07-29T08:40:58.839Z,1.40
2022-07-29T08:44:05.127Z,1.20
2022-07-29T08:47:09.977Z,1.10
2022-07-29T08:50:14.477Z,1.27
2022-07-29T08:53:20.148Z,1.10
2022-07-29T08:56:25.358Z,1.00
2022-07-29T08:59:33.571Z,1.15
2022-07-29T09:02:46.952Z,1.02
2022-07-29T09:09:01.271Z,1.10
2022-07-29T09:12:08.696Z,1.15
2022-07-29T09:15:13.273Z,1.17
2022-07-29T09:18:39.436Z,1.05
2022-07-29T09:21:59.455Z,1.17
2022-07-29T09:25:04.765Z,1.00
2022-07-29T09:28:15.538Z,1.23
2022-07-29T09:31:39.426Z,1.50
2022-07-29T09:34:44.848Z,1.05
2022-07-29T09:37:50.764Z,1.27
2022-07-29T09:41:06.268Z,1.20
2022-07-29T09:44:11.678Z,1.30
2022-07-29T09:47:22.706Z,1.45
2022-07-29T09:50:45.217Z,1.33
2022-07-29T09:53:51.339Z,1.20
2022-07-29T09:56:58.294Z,1.13
2022-07-29T10:00:11.331Z,1.35
2022-07-29T10:03:20.086Z,1.55
2022-07-29T10:06:25.045Z,1.30
2022-07-29T10:09:29.917Z,1.40
2022-07-29T10:12:34.274Z,1.15
2022-07-29T10:15:46.190Z,1.50
2022-07-29T10:18:52.141Z,1.45
2022-07-29T10:22:02.990Z,1.40
2022-07-29T10:25:10.055Z,1.58
2022-07-29T10:28:16.696Z,1.45
2022-07-29T10:31:45.047Z,1.17
2022-07-29T10:35:13.853Z,1.40
2022-07-29T10:38:40.472Z,0.93
2022-07-29T10:42:29.526Z,1.30
2022-07-29T10:45:39.031Z,1.70
2022-07-29T10:49:09.383Z,1.50
2022-07-29T10:52:14.423Z,1.10
2022-07-29T10:55:43.200Z,1.10
2022-07-29T10:59:25.094Z,1.02
2022-07-29T11:02:42.150Z,1.00
2022-07-29T11:09:35.042Z,0.98
2022-07-29T11:12:42.838Z,1.08
2022-07-29T11:15:58.606Z,1.10
2022-07-29T11:19:16.225Z,1.00
2022-07-29T11:22:37.100Z,0.90
2022-07-29T11:26:23.104Z,1.20
2022-07-29T11:29:28.178Z,1.10
2022-07-29T11:32:48.437Z,1.00
2022-07-29T11:36:08.680Z,1.00
2022-07-29T11:39:36.310Z,0.90
2022-07-29T11:42:45.207Z,0.93
2022-07-29T11:45:50.242Z,0.93
2022-07-29T11:48:56.706Z,1.10
2022-07-29T11:55:33.856Z,0.70
2022-07-29T11:58:39.930Z,1.10
2022-07-29T12:02:33.127Z,1.10
2022-07-29T12:05:48.356Z,0.90
2022-07-29T12:08:56.638Z,1.20
2022-07-29T12:12:05.206Z,0.95
2022-07-29T12:15:20.967Z,1.20
2022-07-29T12:18:28.051Z,1.15
2022-07-29T12:21:56.476Z,1.30
2022-07-29T12:25:33.098Z,1.10
2022-07-29T12:28:41.875Z,1.05
2022-07-29T12:31:58.101Z,1.00
2022-07-29T12:35:14.420Z,1.00
2022-07-29T12:38:19.997Z,0.82
2022-07-29T12:41:24.596Z,0.90
2022-07-29T12:44:51.488Z,1.00
2022-07-29T12:47:56.161Z,0.90
2022-07-29T12:51:04.029Z,0.90
2022-07-29T12:54:14.286Z,0.98
2022-07-29T12:57:20.349Z,0.90
2022-07-29T13:00:25.582Z,1.00
2022-07-29T13:03:41.996Z,1.00
2022-07-29T13:08:29.614Z,1.05
2022-07-29T13:10:37.636Z,0.98
2022-07-29T13:14:05.988Z,1.00
2022-07-29T13:17:18.436Z,1.05
2022-07-29T13:20:33.112Z,0.88
2022-07-29T13:23:38.323Z,0.80
2022-07-29T13:26:43.999Z,0.80
2022-07-29T13:29:49.960Z,1.20
2022-07-29T13:32:56.184Z,0.93
2022-07-29T13:36:01.537Z,0.93
2022-07-29T13:39:06.317Z,0.95
2022-07-29T13:42:14.103Z,0.90
2022-07-29T13:45:18.986Z,0.90
2022-07-29T13:48:23.584Z,0.70
2022-07-29T13:51:28.556Z,0.98
2022-07-29T13:54:33.014Z,1.10
2022-07-29T13:57:37.411Z,0.88
2022-07-29T14:00:42.708Z,0.88
2022-07-29T14:03:47.487Z,0.90
2022-07-29T14:06:52.365Z,0.95
2022-07-29T14:09:57.804Z,0.82
2022-07-29T14:13:02.949Z,0.75
2022-07-29T14:16:08.136Z,0.90
2022-07-29T14:19:12.960Z,1.00
2022-07-29T14:22:19.942Z,0.80
2022-07-29T14:25:27.747Z,0.95
2022-07-29T14:28:32.775Z,0.90
2022-07-29T14:31:37.214Z,0.90
2022-07-29T14:34:42.142Z,0.85
2022-07-29T14:37:47.208Z,0.95
2022-07-29T14:40:52.313Z,0.82
2022-07-29T14:43:57.177Z,1.00
2022-07-29T14:47:07.667Z,0.93
2022-07-29T14:50:13.311Z,0.90
2022-07-29T14:53:17.916Z,0.82
2022-07-29T14:56:36.474Z,0.77
2022-07-29T14:59:41.798Z,0.93
2022-07-29T15:03:01.378Z,0.60
2022-07-29T15:06:07.032Z,1.00
2022-07-29T15:09:11.615Z,1.00
2022-07-29T15:12:16.508Z,0.90
2022-07-29T15:15:21.071Z,1.10
2022-07-29T15:18:25.961Z,0.90
2022-07-29T15:21:30.926Z,1.10
2022-07-29T15:24:35.887Z,0.60
2022-07-29T15:27:40.589Z,1.00
2022-07-29T15:30:49.414Z,1.00
2022-07-29T15:33:58.110Z,0.98
2022-07-29T15:37:05.135Z,0.93
2022-07-29T15:40:10.756Z,0.90
2022-07-29T15:43:15.181Z,1.00
2022-07-29T15:46:40.302Z,0.95
2022-07-29T15:49:48.786Z,0.88
2022-07-29T15:52:54.142Z,0.77
2022-07-29T15:55:58.894Z,1.00
2022-07-29T15:59:04.037Z,0.65
2022-07-29T16:02:09.413Z,1.40
2022-07-29T16:05:14.097Z,1.10
2022-07-29T16:08:18.797Z,0.90
2022-07-29T16:11:23.520Z,0.70
2022-07-29T16:14:28.664Z,0.75
2022-07-29T16:17:33.250Z,1.00
2022-07-29T16:20:38.068Z,0.80
2022-07-29T16:23:42.726Z,1.10
2022-07-29T16:26:47.417Z,1.00
2022-07-29T16:29:52.622Z,0.90
2022-07-29T16:33:00.374Z,0.90
2022-07-29T16:36:07.464Z,0.90
2022-07-29T16:39:12.809Z,0.90
2022-07-29T16:42:37.139Z,0.80
2022-07-29T16:45:45.928Z,0.80
2022-07-29T16:48:51.383Z,0.90
2022-07-29T16:51:57.319Z,0.82
2022-07-29T16:55:05.882Z,0.98
2022-07-29T16:58:11.824Z,0.90
2022-07-29T17:01:17.172Z,0.90
2022-07-29T17:04:22.959Z,1.00
2022-07-29T17:07:27.822Z,1.00
2022-07-29T17:10:32.818Z,1.05
2022-07-29T17:13:37.476Z,1.10
2022-07-29T17:16:42.974Z,0.95
2022-07-29T17:19:59.828Z,1.00
2022-07-29T17:23:04.774Z,0.82
2022-07-29T17:26:09.949Z,1.00
2022-07-29T17:29:16.016Z,0.93
2022-07-29T17:32:20.597Z,0.98
2022-07-29T17:35:44.137Z,1.00
2022-07-29T17:38:54.989Z,1.08
2022-07-29T17:41:59.799Z,1.10
2022-07-29T17:45:05.218Z,1.00
2022-07-29T17:48:09.865Z,1.00
2022-07-29T17:51:15.266Z,1.30
2022-07-29T17:54:20.191Z,1.27
2022-07-29T17:57:24.933Z,1.05
2022-07-29T18:00:31.813Z,0.98
2022-07-29T18:03:37.201Z,1.13
2022-07-29T18:06:43.123Z,1.10
2022-07-29T18:09:50.181Z,1.10
2022-07-29T18:12:54.851Z,1.10
2022-07-29T18:16:00.711Z,1.25
2022-07-29T18:19:06.013Z,1.15
2022-07-29T18:22:13.244Z,1.20
2022-07-29T18:25:18.453Z,0.85
2022-07-29T18:28:23.585Z,1.15
2022-07-29T18:31:27.927Z,1.23
2022-07-29T18:34:32.445Z,1.20
2022-07-29T18:38:00.962Z,1.10
2022-07-29T18:41:01.964Z,1.05
2022-07-29T18:44:06.921Z,1.02
2022-07-29T18:47:12.017Z,1.27
2022-07-29T18:50:17.149Z,1.25
2022-07-29T18:53:21.745Z,1.00
2022-07-29T18:56:26.375Z,1.10
2022-07-29T18:59:30.990Z,1.10
2022-07-29T19:02:38.140Z,1.25
2022-07-29T19:05:43.821Z,1.00
2022-07-29T19:08:48.521Z,1.02
2022-07-29T19:11:56.299Z,0.95
2022-07-29T19:15:02.415Z,0.75
2022-07-29T19:18:09.882Z,0.95
2022-07-29T19:21:14.716Z,1.00
2022-07-29T19:24:21.985Z,0.90
2022-07-29T19:27:28.846Z,1.02
2022-07-29T19:30:35.681Z,0.95
2022-07-29T19:33:42.487Z,0.85
2022-07-29T19:36:47.179Z,1.10
2022-07-29T19:39:51.677Z,1.05
2022-07-29T19:42:57.203Z,1.15
2022-07-29T19:46:02.194Z,1.00
2022-07-29T19:49:06.848Z,1.02
2022-07-29T19:52:11.431Z,1.05
2022-07-29T19:55:16.713Z,1.00
2022-07-29T19:58:23.907Z,1.10
2022-07-29T20:01:32.726Z,1.33
2022-07-29T20:04:39.016Z,1.70
2022-07-29T20:07:47.802Z,1.75
2022-07-29T20:10:52.559Z,1.73
2022-07-29T20:13:57.395Z,1.38
2022-07-29T20:17:19.382Z,1.30
2022-07-29T20:20:25.341Z,1.20
2022-07-29T20:23:33.150Z,1.10
2022-07-29T20:26:40.594Z,1.08
2022-07-29T20:29:45.291Z,1.50
2022-07-29T20:32:55.313Z,1.75
2022-07-29T20:36:02.075Z,1.77
2022-07-29T20:39:06.977Z,1.60
2022-07-29T20:42:11.583Z,1.20
2022-07-29T20:45:16.363Z,1.00
2022-07-29T20:48:21.167Z,1.10
2022-07-29T20:51:31.636Z,0.90
2022-07-29T20:54:48.870Z,1.33
2022-07-29T20:57:53.705Z,1.10
2022-07-29T21:00:58.532Z,1.33
2022-07-29T21:04:20.469Z,1.15
2022-07-29T21:07:25.222Z,1.30
2022-07-29T21:10:30.004Z,1.02
2022-07-29T21:13:41.378Z,1.10
2022-07-29T21:16:50.243Z,1.17
2022-07-29T21:19:55.443Z,1.30
2022-07-29T21:23:00.354Z,1.00
2022-07-29T21:26:08.701Z,1.15
2022-07-29T21:29:15.664Z,1.00
2022-07-29T21:32:27.412Z,1.17
2022-07-29T21:36:06.180Z,1.20
2022-07-29T21:39:00.734Z,1.38
2022-07-29T21:42:07.328Z,1.15
2022-07-29T21:45:13.415Z,1.30
2022-07-29T21:48:19.939Z,1.35
2022-07-29T21:51:24.321Z,1.27
2022-07-29T21:54:28.694Z,1.35
2022-07-29T21:57:33.138Z,1.30
2022-07-29T22:00:38.343Z,1.30
2022-07-29T22:03:43.087Z,1.40
2022-07-29T22:06:47.951Z,1.27
2022-07-29T22:09:52.768Z,1.30
2022-07-29T22:13:00.382Z,1.10
2022-07-29T22:16:05.637Z,1.20
2022-07-29T22:19:10.333Z,1.42
2022-07-29T22:22:15.005Z,1.15
2022-07-29T22:25:20.031Z,1.48
2022-07-29T22:28:24.468Z,1.33
2022-07-29T22:31:29.335Z,1.50
2022-07-29T22:34:37.215Z,1.33
2022-07-29T22:37:42.779Z,1.25
2022-07-29T22:40:48.685Z,1.25
2022-07-29T22:43:55.384Z,1.50
2022-07-29T22:47:01.192Z,1.45
2022-07-29T22:50:06.904Z,1.60
2022-07-29T22:53:11.509Z,1.67
2022-07-29T22:56:16.408Z,1.40
2022-07-29T22:59:21.365Z,1.60
2022-07-29T23:02:26.227Z,1.42
2022-07-29T23:05:31.205Z,1.55
2022-07-29T23:08:35.878Z,1.42
2022-07-29T23:11:40.038Z,1.25
2022-07-29T23:14:44.442Z,1.58
2022-07-29T23:17:49.245Z,1.35
2022-07-29T23:20:54.431Z,1.55
2022-07-29T23:23:59.269Z,1.40
2022-07-29T23:27:03.970Z,1.70
2022-07-29T23:30:09.265Z,1.55
2022-07-29T23:33:13.456Z,1.65
2022-07-29T23:36:20.848Z,1.67
2022-07-29T23:39:25.593Z,1.55
2022-07-29T23:42:30.106Z,1.85
2022-07-29T23:45:44.551Z,1.75
2022-07-29T23:48:50.039Z,1.50
2022-07-29T23:51:54.847Z,1.73
2022-07-29T23:55:37.064Z,1.98
2022-07-29T23:58:24.724Z,1.88
