createdAt,value
2022-10-19T00:00:44.922Z,100669.25
2022-10-19T00:06:56.486Z,100680.75
2022-10-19T00:09:58.710Z,100669.19
2022-10-19T00:13:00.785Z,100669.97
2022-10-19T00:16:10.613Z,100667.50
2022-10-19T00:19:17.201Z,100669.09
2022-10-19T00:22:19.168Z,100679.59
2022-10-19T00:25:21.122Z,100681.41
2022-10-19T00:28:23.176Z,100677.13
2022-10-19T00:31:25.836Z,100676.88
2022-10-19T00:34:27.901Z,100669.97
2022-10-19T00:37:30.145Z,100676.63
2022-10-19T00:40:40.436Z,100676.00
2022-10-19T00:44:02.743Z,100659.62
2022-10-19T00:47:07.526Z,100670.63
2022-10-19T00:50:12.545Z,100668.19
2022-10-19T00:53:14.881Z,100670.22
2022-10-19T00:56:17.745Z,100660.81
2022-10-19T00:59:22.164Z,100659.16
2022-10-19T01:02:24.206Z,100659.41
2022-10-19T01:05:27.671Z,100664.88
2022-10-19T01:08:31.072Z,100666.38
2022-10-19T01:12:01.100Z,100669.94
2022-10-19T01:15:45.020Z,100668.16
2022-10-19T01:19:08.461Z,100682.59
2022-10-19T01:22:50.912Z,100667.50
2022-10-19T01:26:02.030Z,100672.94
2022-10-19T01:29:09.985Z,100668.53
2022-10-19T01:32:21.271Z,100659.12
2022-10-19T01:35:29.923Z,100657.47
2022-10-19T01:38:53.382Z,100659.31
2022-10-19T01:42:24.208Z,100648.16
2022-10-19T01:45:28.619Z,100668.47
2022-10-19T01:48:34.866Z,100662.19
2022-10-19T01:51:43.872Z,100657.84
2022-10-19T01:54:50.596Z,100663.00
2022-10-19T01:57:59.410Z,100662.75
2022-10-19T02:01:06.253Z,100657.53
2022-10-19T02:04:09.061Z,100658.41
2022-10-19T02:07:11.716Z,100660.25
2022-10-19T02:13:21.880Z,100655.84
2022-10-19T02:16:35.070Z,100654.28
2022-10-19T02:19:37.439Z,100657.84
2022-10-19T02:22:40.166Z,100650.09
2022-10-19T02:25:42.250Z,100653.63
2022-10-19T02:28:44.656Z,100648.44
2022-10-19T02:31:46.741Z,100650.37
2022-10-19T02:34:48.747Z,100654.19
2022-10-19T02:37:51.030Z,100657.63
2022-10-19T02:41:16.174Z,100659.97
2022-10-19T02:44:26.594Z,100652.72
2022-10-19T02:47:36.945Z,100652.56
2022-10-19T02:50:44.326Z,100653.13
2022-10-19T02:53:46.602Z,100641.88
2022-10-19T02:56:48.499Z,100641.50
2022-10-19T02:59:51.679Z,100647.44
2022-10-19T03:02:53.623Z,100635.66
2022-10-19T03:05:55.822Z,100629.66
2022-10-19T03:08:57.777Z,100644.41
2022-10-19T03:11:59.894Z,100641.47
2022-10-19T03:15:01.911Z,100648.41
2022-10-19T03:18:04.387Z,100646.31
2022-10-19T03:21:09.491Z,100645.38
2022-10-19T03:24:12.306Z,100654.00
2022-10-19T03:27:14.385Z,100662.72
2022-10-19T03:30:17.756Z,100651.00
2022-10-19T03:33:19.930Z,100651.06
2022-10-19T03:36:27.510Z,100664.81
2022-10-19T03:39:29.576Z,100658.28
2022-10-19T03:42:31.622Z,100655.09
2022-10-19T03:45:33.635Z,100661.50
2022-10-19T03:48:36.049Z,100651.38
2022-10-19T03:51:38.054Z,100652.19
2022-10-19T03:54:40.101Z,100664.16
2022-10-19T03:57:42.626Z,100653.69
2022-10-19T04:00:45.386Z,100665.94
2022-10-19T04:03:47.776Z,100665.66
2022-10-19T04:06:50.655Z,100658.50
2022-10-19T04:09:52.683Z,100662.75
2022-10-19T04:12:54.700Z,100662.91
2022-10-19T04:15:56.724Z,100655.78
2022-10-19T04:18:59.450Z,100665.50
2022-10-19T04:22:01.822Z,100665.09
2022-10-19T04:25:04.154Z,100664.16
2022-10-19T04:28:06.338Z,100654.37
2022-10-19T04:31:10.040Z,100659.81
2022-10-19T04:34:12.452Z,100659.09
2022-10-19T04:37:14.430Z,100671.66
2022-10-19T04:40:19.854Z,100665.66
2022-10-19T04:43:22.516Z,100664.13
2022-10-19T04:46:26.214Z,100668.31
2022-10-19T04:49:28.509Z,100657.91
2022-10-19T04:52:31.261Z,100671.19
2022-10-19T04:55:33.235Z,100673.22
2022-10-19T04:58:35.451Z,100668.09
2022-10-19T05:01:37.553Z,100667.59
2022-10-19T05:04:41.831Z,100665.53
2022-10-19T05:07:49.261Z,100665.75
2022-10-19T05:10:51.156Z,100661.66
2022-10-19T05:13:53.221Z,100660.00
2022-10-19T05:16:55.130Z,100661.00
2022-10-19T05:19:57.560Z,100666.19
2022-10-19T05:23:03.261Z,100668.72
2022-10-19T05:26:17.595Z,100670.44
2022-10-19T05:29:19.993Z,100682.75
2022-10-19T05:32:22.264Z,100677.53
2022-10-19T05:35:24.214Z,100681.53
2022-10-19T05:38:26.223Z,100682.69
2022-10-19T05:41:28.355Z,100678.00
2022-10-19T05:44:30.470Z,100683.06
2022-10-19T05:47:34.288Z,100684.56
2022-10-19T05:50:36.778Z,100680.91
2022-10-19T05:56:45.963Z,100681.34
2022-10-19T05:59:48.066Z,100689.56
2022-10-19T06:02:50.022Z,100680.22
2022-10-19T06:05:53.271Z,100682.22
2022-10-19T06:08:57.006Z,100682.44
2022-10-19T06:11:59.006Z,100689.59
2022-10-19T06:15:01.058Z,100685.31
2022-10-19T06:18:10.665Z,100691.41
2022-10-19T06:21:15.466Z,100696.16
2022-10-19T06:24:17.451Z,100701.50
2022-10-19T06:27:19.523Z,100693.50
2022-10-19T06:30:24.448Z,100703.09
2022-10-19T06:33:32.999Z,100709.78
2022-10-19T06:36:35.333Z,100720.09
2022-10-19T06:39:37.390Z,100728.28
2022-10-19T06:42:39.433Z,100722.66
2022-10-19T06:45:41.463Z,100720.09
2022-10-19T06:48:44.157Z,100721.56
2022-10-19T06:51:46.042Z,100726.81
2022-10-19T06:54:48.028Z,100721.44
2022-10-19T06:57:50.087Z,100719.22
2022-10-19T07:00:57.356Z,100715.13
2022-10-19T07:03:59.478Z,100723.34
2022-10-19T07:07:01.520Z,100724.44
2022-10-19T07:10:03.934Z,100723.38
2022-10-19T07:13:06.390Z,100711.47
2022-10-19T07:16:17.991Z,100724.16
2022-10-19T07:19:26.901Z,100725.00
2022-10-19T07:22:28.913Z,100733.28
2022-10-19T07:25:31.028Z,100724.94
2022-10-19T07:28:33.238Z,100722.84
2022-10-19T07:31:35.718Z,100728.06
2022-10-19T07:34:37.684Z,100732.56
2022-10-19T07:37:39.767Z,100737.56
2022-10-19T07:40:47.603Z,100736.56
2022-10-19T07:43:50.420Z,100742.41
2022-10-19T07:46:52.474Z,100739.50
2022-10-19T07:49:54.440Z,100748.84
2022-10-19T07:52:56.398Z,100748.09
2022-10-19T07:56:06.553Z,100756.28
2022-10-19T07:59:10.185Z,100747.12
2022-10-19T08:02:16.519Z,100759.28
2022-10-19T08:05:18.659Z,100762.50
2022-10-19T08:08:20.673Z,100769.59
2022-10-19T08:11:29.880Z,100765.78
2022-10-19T08:14:32.122Z,100769.72
2022-10-19T08:17:37.227Z,100756.56
2022-10-19T08:20:45.178Z,100761.75
2022-10-19T08:23:47.146Z,100767.00
2022-10-19T08:26:51.384Z,100764.22
2022-10-19T08:29:53.397Z,100760.06
2022-10-19T08:32:55.383Z,100763.72
2022-10-19T08:35:57.450Z,100767.50
2022-10-19T08:38:59.679Z,100764.47
2022-10-19T08:42:07.539Z,100752.78
2022-10-19T08:45:31.260Z,100747.34
2022-10-19T08:48:43.103Z,100750.16
2022-10-19T08:51:49.890Z,100743.41
2022-10-19T08:54:53.715Z,100738.25
2022-10-19T08:58:02.641Z,100736.53
2022-10-19T09:01:33.805Z,100736.03
2022-10-19T09:04:42.057Z,100735.91
2022-10-19T09:07:46.094Z,100734.03
2022-10-19T09:10:51.602Z,100737.78
2022-10-19T09:14:25.481Z,100733.72
2022-10-19T09:17:28.207Z,100753.16
2022-10-19T09:20:45.150Z,100751.94
2022-10-19T09:24:06.800Z,100760.38
2022-10-19T09:27:20.909Z,100759.22
2022-10-19T09:30:24.325Z,100764.41
2022-10-19T09:33:35.044Z,100765.09
2022-10-19T09:36:56.992Z,100757.66
2022-10-19T09:39:59.255Z,100760.19
2022-10-19T09:43:09.600Z,100754.81
2022-10-19T09:46:20.377Z,100757.56
2022-10-19T09:49:46.369Z,100763.66
2022-10-19T09:53:05.168Z,100769.00
2022-10-19T09:56:08.826Z,100763.78
2022-10-19T09:59:23.223Z,100769.91
2022-10-19T10:02:33.423Z,100775.31
2022-10-19T10:05:40.565Z,100771.41
2022-10-19T10:08:58.992Z,100772.50
2022-10-19T10:12:01.285Z,100764.22
2022-10-19T10:15:06.611Z,100762.91
2022-10-19T10:18:14.826Z,100759.50
2022-10-19T10:21:25.911Z,100758.84
2022-10-19T10:24:30.943Z,100749.47
2022-10-19T10:27:36.233Z,100760.09
2022-10-19T10:30:38.805Z,100754.81
2022-10-19T10:33:45.791Z,100753.38
2022-10-19T10:36:53.934Z,100746.34
2022-10-19T10:40:00.429Z,100751.28
2022-10-19T10:43:15.827Z,100744.38
2022-10-19T10:46:24.110Z,100739.81
2022-10-19T10:49:29.211Z,100742.19
2022-10-19T10:52:31.656Z,100729.59
2022-10-19T10:55:34.460Z,100734.59
2022-10-19T10:58:50.162Z,100730.66
2022-10-19T11:02:11.313Z,100721.31
2022-10-19T11:05:32.387Z,100723.22
2022-10-19T11:09:00.055Z,100722.16
2022-10-19T11:12:06.511Z,100715.88
2022-10-19T11:15:21.455Z,100709.34
2022-10-19T11:18:36.929Z,100700.12
2022-10-19T11:21:54.847Z,100695.56
2022-10-19T11:25:18.661Z,100703.81
2022-10-19T11:28:41.651Z,100693.81
2022-10-19T11:31:55.477Z,100692.59
2022-10-19T11:35:12.512Z,100688.00
2022-10-19T11:38:36.421Z,100685.66
2022-10-19T11:41:51.309Z,100689.31
2022-10-19T11:44:53.172Z,100670.44
2022-10-19T11:48:13.798Z,100673.00
2022-10-19T11:51:37.314Z,100673.59
2022-10-19T11:55:06.821Z,100664.59
2022-10-19T11:58:34.578Z,100664.56
2022-10-19T12:01:54.440Z,100658.34
2022-10-19T12:05:04.410Z,100656.28
2022-10-19T12:08:09.585Z,100654.72
2022-10-19T12:11:38.675Z,100644.84
2022-10-19T12:14:44.005Z,100644.44
2022-10-19T12:17:49.574Z,100645.91
2022-10-19T12:20:56.351Z,100643.53
2022-10-19T12:24:01.684Z,100636.91
2022-10-19T12:27:05.397Z,100637.88
2022-10-19T12:30:15.212Z,100636.50
2022-10-19T12:33:25.362Z,100627.22
2022-10-19T12:36:37.215Z,100627.88
2022-10-19T12:39:45.960Z,100624.31
2022-10-19T12:42:58.657Z,100627.88
2022-10-19T12:46:14.942Z,100633.94
2022-10-19T12:49:29.098Z,100623.84
2022-10-19T12:52:48.411Z,100623.28
2022-10-19T12:56:05.334Z,100613.59
2022-10-19T12:59:23.530Z,100611.81
2022-10-19T13:05:40.815Z,100625.88
2022-10-19T13:08:48.094Z,100625.12
2022-10-19T13:12:19.482Z,100615.47
2022-10-19T13:15:35.118Z,100618.91
2022-10-19T13:19:15.637Z,100615.06
2022-10-19T13:22:25.746Z,100611.28
2022-10-19T13:25:29.946Z,100610.13
2022-10-19T13:28:31.898Z,100623.72
2022-10-19T13:31:34.721Z,100622.88
2022-10-19T13:34:36.726Z,100621.84
2022-10-19T13:37:38.676Z,100624.22
2022-10-19T13:40:50.086Z,100621.22
2022-10-19T13:44:16.245Z,100618.59
2022-10-19T13:47:35.581Z,100624.50
2022-10-19T13:50:53.014Z,100621.78
2022-10-19T13:54:30.224Z,100617.94
2022-10-19T13:58:00.533Z,100615.56
2022-10-19T14:01:38.086Z,100616.41
2022-10-19T14:04:59.848Z,100614.22
2022-10-19T14:08:15.670Z,100611.75
2022-10-19T14:11:32.539Z,100605.94
2022-10-19T14:14:44.872Z,100601.16
2022-10-19T14:17:46.902Z,100602.41
2022-10-19T14:21:06.586Z,100608.47
2022-10-19T14:24:33.355Z,100598.25
2022-10-19T14:27:35.913Z,100604.62
2022-10-19T14:30:41.413Z,100609.56
2022-10-19T14:33:47.910Z,100603.50
2022-10-19T14:36:50.821Z,100604.50
2022-10-19T14:40:26.525Z,100596.03
2022-10-19T14:43:32.663Z,100593.91
2022-10-19T14:46:34.907Z,100601.56
2022-10-19T14:49:37.524Z,100600.13
2022-10-19T14:52:40.690Z,100600.41
2022-10-19T14:55:43.393Z,100605.72
2022-10-19T14:58:50.152Z,100609.25
2022-10-19T15:01:57.026Z,100603.19
2022-10-19T15:05:01.872Z,100594.81
2022-10-19T15:08:10.256Z,100594.66
2022-10-19T15:11:32.664Z,100599.25
2022-10-19T15:14:37.204Z,100597.00
2022-10-19T15:18:30.312Z,100588.47
2022-10-19T15:21:37.585Z,100596.75
2022-10-19T15:24:41.050Z,100598.44
2022-10-19T15:27:47.210Z,100588.59
2022-10-19T15:31:15.134Z,100583.00
2022-10-19T15:34:28.166Z,100591.19
2022-10-19T15:37:30.136Z,100590.19
2022-10-19T15:40:35.655Z,100587.69
2022-10-19T15:43:43.401Z,100589.94
2022-10-19T15:46:48.277Z,100595.97
2022-10-19T15:49:54.478Z,100589.91
2022-10-19T15:52:56.435Z,100593.09
2022-10-19T15:55:58.644Z,100597.00
2022-10-19T15:59:03.274Z,100596.63
2022-10-19T16:02:13.537Z,100603.44
2022-10-19T16:05:15.962Z,100592.97
2022-10-19T16:08:18.384Z,100596.81
2022-10-19T16:11:28.042Z,100599.72
2022-10-19T16:14:33.076Z,100595.28
2022-10-19T16:17:39.514Z,100601.53
2022-10-19T16:20:43.284Z,100600.88
2022-10-19T16:23:46.722Z,100613.09
2022-10-19T16:26:49.219Z,100616.66
2022-10-19T16:29:52.093Z,100623.84
2022-10-19T16:32:55.047Z,100627.06
2022-10-19T16:35:59.089Z,100623.16
2022-10-19T16:39:02.243Z,100634.16
2022-10-19T16:42:05.247Z,100631.31
2022-10-19T16:45:10.898Z,100632.47
2022-10-19T16:48:13.801Z,100640.25
2022-10-19T16:51:21.805Z,100638.00
2022-10-19T16:54:26.985Z,100639.59
2022-10-19T16:57:29.941Z,100643.66
2022-10-19T17:00:35.416Z,100643.34
2022-10-19T17:03:38.809Z,100649.63
2022-10-19T17:06:42.116Z,100649.19
2022-10-19T17:09:47.877Z,100648.13
2022-10-19T17:12:52.775Z,100661.44
2022-10-19T17:15:55.607Z,100669.19
2022-10-19T17:19:00.510Z,100664.31
2022-10-19T17:22:05.869Z,100661.88
2022-10-19T17:25:09.432Z,100665.81
2022-10-19T17:28:12.526Z,100668.38
2022-10-19T17:31:17.394Z,100670.81
2022-10-19T17:34:20.681Z,100677.94
2022-10-19T17:37:24.681Z,100676.78
2022-10-19T17:40:33.612Z,100674.31
2022-10-19T17:43:39.946Z,100680.87
2022-10-19T17:46:44.646Z,100673.66
2022-10-19T17:49:48.409Z,100675.97
2022-10-19T17:52:52.767Z,100687.31
2022-10-19T17:55:56.619Z,100698.16
2022-10-19T17:59:07.108Z,100694.84
2022-10-19T18:02:13.341Z,100710.88
2022-10-19T18:05:23.792Z,100706.34
2022-10-19T18:08:38.327Z,100712.69
2022-10-19T18:11:45.370Z,100715.03
2022-10-19T18:14:48.982Z,100721.97
2022-10-19T18:17:53.009Z,100717.41
2022-10-19T18:20:56.158Z,100723.56
2022-10-19T18:24:01.943Z,100729.75
2022-10-19T18:27:04.665Z,100730.19
2022-10-19T18:30:13.895Z,100723.62
2022-10-19T18:33:19.741Z,100717.69
2022-10-19T18:36:23.845Z,100731.72
2022-10-19T18:39:28.904Z,100737.38
2022-10-19T18:42:34.126Z,100743.06
2022-10-19T18:45:39.018Z,100748.69
2022-10-19T18:48:42.209Z,100752.63
2022-10-19T18:51:50.763Z,100747.88
2022-10-19T18:54:59.265Z,100756.84
2022-10-19T18:58:02.759Z,100754.41
2022-10-19T19:01:12.219Z,100752.28
2022-10-19T19:04:17.088Z,100752.06
2022-10-19T19:07:20.398Z,100760.34
2022-10-19T19:10:25.351Z,100773.03
2022-10-19T19:13:28.729Z,100782.72
2022-10-19T19:16:37.678Z,100782.31
2022-10-19T19:19:41.778Z,100785.91
2022-10-19T19:22:45.196Z,100785.87
2022-10-19T19:25:50.439Z,100790.97
2022-10-19T19:28:54.630Z,100792.09
2022-10-19T19:31:58.452Z,100803.63
2022-10-19T19:35:01.866Z,100817.06
2022-10-19T19:38:04.964Z,100824.47
2022-10-19T19:41:12.631Z,100811.97
2022-10-19T19:44:17.711Z,100807.81
2022-10-19T19:47:20.917Z,100806.44
2022-10-19T19:50:25.431Z,100805.94
2022-10-19T19:53:28.652Z,100815.72
2022-10-19T19:56:32.506Z,100815.91
2022-10-19T19:59:35.951Z,100815.00
2022-10-19T20:02:39.822Z,100821.44
2022-10-19T20:05:44.256Z,100822.31
2022-10-19T20:08:52.782Z,100817.84
2022-10-19T20:11:56.364Z,100814.03
2022-10-19T20:14:59.665Z,100813.47
2022-10-19T20:18:02.927Z,100823.75
2022-10-19T20:21:13.302Z,100827.56
2022-10-19T20:24:17.358Z,100833.47
2022-10-19T20:27:20.386Z,100839.16
2022-10-19T20:30:35.559Z,100832.12
2022-10-19T20:33:40.550Z,100830.53
2022-10-19T20:36:43.404Z,100841.38
2022-10-19T20:39:47.771Z,100845.25
2022-10-19T20:42:53.194Z,100849.72
2022-10-19T20:46:08.693Z,100846.22
2022-10-19T20:49:13.263Z,100850.09
2022-10-19T20:52:16.344Z,100845.03
2022-10-19T20:55:22.401Z,100838.69
2022-10-19T20:58:25.123Z,100830.97
2022-10-19T21:01:30.015Z,100838.78
2022-10-19T21:04:32.599Z,100845.47
2022-10-19T21:07:34.690Z,100859.06
2022-10-19T21:10:37.235Z,100855.81
2022-10-19T21:13:39.284Z,100857.13
2022-10-19T21:16:41.399Z,100857.94
2022-10-19T21:19:43.389Z,100859.34
2022-10-19T21:22:45.402Z,100849.25
2022-10-19T21:25:55.079Z,100850.56
2022-10-19T21:28:57.732Z,100856.41
2022-10-19T21:31:59.792Z,100863.69
2022-10-19T21:35:02.087Z,100859.75
2022-10-19T21:38:04.038Z,100856.69
2022-10-19T21:41:10.903Z,100863.09
2022-10-19T21:44:13.849Z,100865.25
2022-10-19T21:47:15.960Z,100869.88
2022-10-19T21:50:18.230Z,100876.44
2022-10-19T21:53:20.872Z,100874.81
2022-10-19T21:56:22.876Z,100868.03
2022-10-19T21:59:25.265Z,100863.19
2022-10-19T22:02:27.261Z,100861.63
2022-10-19T22:05:29.310Z,100866.50
2022-10-19T22:08:31.557Z,100864.19
2022-10-19T22:11:33.548Z,100861.94
2022-10-19T22:14:35.453Z,100869.19
2022-10-19T22:17:37.482Z,100864.31
2022-10-19T22:20:40.740Z,100862.94
2022-10-19T22:23:44.935Z,100867.59
2022-10-19T22:26:50.791Z,100884.75
2022-10-19T22:29:53.296Z,100883.19
2022-10-19T22:32:55.959Z,100891.53
2022-10-19T22:36:00.138Z,100879.41
2022-10-19T22:39:02.174Z,100892.88
2022-10-19T22:42:26.241Z,100893.12
2022-10-19T22:45:28.210Z,100894.37
2022-10-19T22:48:30.328Z,100886.66
2022-10-19T22:51:32.683Z,100886.19
2022-10-19T22:54:34.786Z,100888.50
2022-10-19T22:57:36.809Z,100900.97
2022-10-19T23:00:40.444Z,100909.22
2022-10-19T23:03:43.231Z,100912.91
2022-10-19T23:06:45.357Z,100916.50
2022-10-19T23:09:47.350Z,100907.94
2022-10-19T23:12:51.517Z,100917.81
2022-10-19T23:15:53.582Z,100925.94
2022-10-19T23:18:55.795Z,100925.69
2022-10-19T23:21:57.727Z,100928.44
2022-10-19T23:24:59.721Z,100928.37
2022-10-19T23:28:01.850Z,100925.75
2022-10-19T23:31:15.284Z,100913.62
2022-10-19T23:34:17.384Z,100923.50
2022-10-19T23:37:19.422Z,100923.78
2022-10-19T23:40:26.337Z,100923.19
2022-10-19T23:43:28.914Z,100929.69
2022-10-19T23:46:31.053Z,100919.19
2022-10-19T23:49:33.019Z,100911.53
2022-10-19T23:52:35.193Z,100917.09
2022-10-19T23:55:37.628Z,100926.13
2022-10-19T23:58:39.556Z,100919.31
