createdAt,value
2023-04-18T00:01:08.207Z,21.20
2023-04-18T00:03:37.196Z,23.65
2023-04-18T00:06:04.711Z,20.20
2023-04-18T00:08:31.994Z,21.92
2023-04-18T00:10:59.740Z,21.77
2023-04-18T00:13:28.530Z,22.08
2023-04-18T00:15:55.809Z,17.70
2023-04-18T00:18:26.841Z,21.30
2023-04-18T00:20:54.259Z,23.35
2023-04-18T00:23:22.431Z,18.02
2023-04-18T00:25:49.704Z,20.08
2023-04-18T00:28:16.893Z,20.73
2023-04-18T00:30:44.113Z,19.38
2023-04-18T00:33:11.319Z,20.42
2023-04-18T00:35:38.747Z,23.38
2023-04-18T00:38:10.566Z,24.73
2023-04-18T00:40:38.534Z,22.63
2023-04-18T00:43:07.978Z,23.35
2023-04-18T00:45:35.484Z,23.38
2023-04-18T00:48:06.318Z,22.02
2023-04-18T00:50:36.976Z,21.42
2023-04-18T00:53:07.294Z,25.30
2023-04-18T00:58:06.368Z,19.38
2023-04-18T01:00:36.353Z,22.60
2023-04-18T01:03:04.691Z,25.80
2023-04-18T01:05:31.898Z,21.15
2023-04-18T01:08:01.442Z,25.58
2023-04-18T01:10:29.264Z,22.73
2023-04-18T01:13:16.437Z,21.50
2023-04-18T01:15:44.456Z,22.98
2023-04-18T01:18:11.853Z,23.48
2023-04-18T01:20:43.720Z,20.42
2023-04-18T01:23:10.898Z,19.90
2023-04-18T01:25:38.577Z,24.38
2023-04-18T01:28:06.458Z,25.77
2023-04-18T01:30:36.728Z,24.40
2023-04-18T01:33:04.559Z,22.45
2023-04-18T01:35:32.772Z,21.92
2023-04-18T01:38:00.312Z,21.60
2023-04-18T01:40:27.947Z,22.88
2023-04-18T01:42:55.072Z,21.98
2023-04-18T01:45:22.579Z,22.48
2023-04-18T01:47:49.693Z,20.38
2023-04-18T01:50:17.142Z,29.75
2023-04-18T01:52:44.346Z,17.92
2023-04-18T01:55:11.535Z,24.38
2023-04-18T01:57:38.640Z,24.60
2023-04-18T02:00:06.801Z,20.77
2023-04-18T02:02:43.368Z,22.60
2023-04-18T02:05:10.914Z,23.85
2023-04-18T02:07:40.050Z,20.38
2023-04-18T02:10:08.380Z,22.08
2023-04-18T02:12:35.512Z,22.52
2023-04-18T02:15:02.788Z,23.52
2023-04-18T02:17:30.576Z,23.52
2023-04-18T02:19:57.846Z,22.05
2023-04-18T02:22:30.462Z,29.25
2023-04-18T02:24:57.687Z,24.73
2023-04-18T02:27:25.016Z,19.95
2023-04-18T02:29:56.534Z,23.35
2023-04-18T02:32:23.710Z,20.73
2023-04-18T02:34:50.927Z,21.83
2023-04-18T02:37:18.036Z,23.77
2023-04-18T02:39:45.384Z,24.25
2023-04-18T02:42:12.535Z,23.42
2023-04-18T02:44:39.780Z,22.13
2023-04-18T02:47:07.225Z,22.92
2023-04-18T02:49:39.621Z,23.20
2023-04-18T02:52:06.886Z,20.35
2023-04-18T02:54:34.778Z,21.48
2023-04-18T02:57:07.200Z,22.20
2023-04-18T03:00:00.006Z,24.67
2023-04-18T03:02:46.068Z,24.58
2023-04-18T03:05:36.407Z,21.05
2023-04-18T03:08:06.047Z,21.35
2023-04-18T03:10:34.885Z,21.45
2023-04-18T03:13:05.174Z,25.38
2023-04-18T03:18:01.543Z,22.02
2023-04-18T03:20:33.215Z,21.52
2023-04-18T03:23:00.624Z,21.65
2023-04-18T03:25:30.165Z,26.40
2023-04-18T03:27:58.524Z,22.10
2023-04-18T03:30:26.693Z,22.23
2023-04-18T03:32:56.257Z,21.55
2023-04-18T03:35:23.916Z,22.50
2023-04-18T03:37:51.558Z,20.63
2023-04-18T03:40:25.559Z,23.15
2023-04-18T03:45:22.945Z,24.50
2023-04-18T03:47:53.424Z,19.17
2023-04-18T03:50:24.483Z,17.85
2023-04-18T03:52:55.639Z,19.77
2023-04-18T03:57:50.995Z,19.27
2023-04-18T04:00:27.336Z,23.25
2023-04-18T04:03:08.433Z,20.73
2023-04-18T04:05:36.289Z,22.52
2023-04-18T04:08:09.025Z,21.58
2023-04-18T04:10:36.379Z,22.95
2023-04-18T04:13:07.109Z,20.90
2023-04-18T04:15:38.739Z,21.20
2023-04-18T04:18:09.163Z,19.83
2023-04-18T04:20:40.295Z,19.33
2023-04-18T04:23:12.872Z,20.65
2023-04-18T04:25:41.385Z,20.90
2023-04-18T04:28:18.377Z,20.40
2023-04-18T04:30:53.334Z,18.90
2023-04-18T04:33:21.429Z,22.02
2023-04-18T04:35:49.833Z,25.33
2023-04-18T04:38:20.085Z,19.58
2023-04-18T04:40:48.970Z,19.83
2023-04-18T04:43:16.615Z,19.25
2023-04-18T04:45:45.527Z,19.48
2023-04-18T04:48:12.820Z,20.47
2023-04-18T04:50:40.740Z,19.53
2023-04-18T04:53:08.580Z,20.05
2023-04-18T04:55:36.358Z,22.02
2023-04-18T04:58:04.978Z,21.42
2023-04-18T05:00:54.054Z,18.97
2023-04-18T05:03:21.615Z,21.20
2023-04-18T05:05:49.117Z,21.67
2023-04-18T05:08:16.328Z,23.73
2023-04-18T05:10:43.515Z,22.15
2023-04-18T05:13:10.714Z,21.93
2023-04-18T05:15:38.149Z,24.00
2023-04-18T05:18:06.247Z,25.95
2023-04-18T05:20:36.164Z,27.02
2023-04-18T05:23:04.125Z,21.33
2023-04-18T05:25:31.818Z,23.00
2023-04-18T05:31:03.875Z,24.92
2023-04-18T05:33:31.752Z,24.23
2023-04-18T05:36:05.143Z,23.13
2023-04-18T05:38:40.498Z,21.07
2023-04-18T05:41:08.331Z,22.25
2023-04-18T05:43:35.692Z,21.75
2023-04-18T05:46:06.205Z,24.00
2023-04-18T05:48:37.914Z,25.52
2023-04-18T05:51:16.110Z,21.07
2023-04-18T05:53:47.304Z,23.70
2023-04-18T05:56:14.557Z,21.40
2023-04-18T05:58:57.120Z,16.42
2023-04-18T06:01:27.709Z,24.00
2023-04-18T06:04:04.589Z,25.50
2023-04-18T06:06:40.388Z,22.48
2023-04-18T06:09:07.903Z,28.23
2023-04-18T06:11:37.773Z,18.38
2023-04-18T06:14:08.730Z,22.65
2023-04-18T06:16:39.992Z,20.80
2023-04-18T06:19:12.462Z,22.70
2023-04-18T06:21:42.848Z,22.73
2023-04-18T06:24:21.563Z,21.15
2023-04-18T06:27:04.046Z,23.05
2023-04-18T06:29:38.155Z,23.92
2023-04-18T06:32:11.266Z,21.20
2023-04-18T06:34:39.112Z,24.02
2023-04-18T06:37:09.481Z,20.00
2023-04-18T06:39:37.943Z,23.63
2023-04-18T06:42:08.097Z,21.63
2023-04-18T06:44:44.759Z,24.13
2023-04-18T06:47:24.065Z,18.45
2023-04-18T06:49:54.370Z,19.58
2023-04-18T06:52:25.721Z,21.80
2023-04-18T06:54:58.792Z,24.80
2023-04-18T06:57:29.675Z,23.40
2023-04-18T07:00:07.326Z,24.60
2023-04-18T07:02:56.727Z,21.88
2023-04-18T07:05:24.313Z,20.70
2023-04-18T07:07:52.539Z,24.50
2023-04-18T07:10:24.729Z,19.40
2023-04-18T07:13:22.065Z,22.77
2023-04-18T07:18:57.322Z,24.98
2023-04-18T07:21:38.085Z,20.02
2023-04-18T07:24:20.841Z,26.23
2023-04-18T07:26:54.424Z,24.45
2023-04-18T07:29:41.365Z,24.83
2023-04-18T07:32:17.788Z,23.08
2023-04-18T07:35:08.630Z,21.75
2023-04-18T07:38:03.063Z,25.92
2023-04-18T07:41:00.355Z,21.52
2023-04-18T07:43:27.913Z,23.13
2023-04-18T07:45:55.389Z,26.42
2023-04-18T07:48:34.058Z,22.65
2023-04-18T07:51:04.761Z,22.98
2023-04-18T07:54:10.436Z,23.00
2023-04-18T07:56:39.616Z,21.90
2023-04-18T07:59:21.613Z,20.35
2023-04-18T08:02:09.575Z,22.17
2023-04-18T08:04:37.441Z,19.80
2023-04-18T08:07:26.804Z,19.63
2023-04-18T08:10:04.752Z,18.40
2023-04-18T08:13:09.627Z,18.10
2023-04-18T08:16:06.164Z,21.25
2023-04-18T08:18:43.980Z,20.40
2023-04-18T08:21:16.388Z,24.70
2023-04-18T08:24:12.013Z,22.92
2023-04-18T08:26:39.347Z,17.13
2023-04-18T08:29:09.392Z,19.77
2023-04-18T08:31:46.882Z,15.23
2023-04-18T08:34:29.456Z,16.95
2023-04-18T08:36:57.851Z,16.02
2023-04-18T08:39:52.783Z,16.05
2023-04-18T08:42:21.846Z,19.95
2023-04-18T08:45:16.446Z,17.00
2023-04-18T08:47:48.834Z,15.70
2023-04-18T08:50:17.568Z,16.45
2023-04-18T08:52:49.312Z,13.10
2023-04-18T08:55:33.755Z,13.05
2023-04-18T08:58:07.088Z,13.32
2023-04-18T09:00:35.442Z,12.90
2023-04-18T09:03:04.289Z,12.55
2023-04-18T09:05:45.763Z,12.50
2023-04-18T09:08:38.531Z,15.15
2023-04-18T09:11:29.694Z,12.75
2023-04-18T09:13:59.202Z,12.88
2023-04-18T09:19:43.281Z,11.65
2023-04-18T09:22:51.117Z,13.82
2023-04-18T09:25:59.972Z,11.05
2023-04-18T09:28:52.100Z,9.98
2023-04-18T09:31:26.703Z,13.48
2023-04-18T09:33:57.127Z,9.80
2023-04-18T09:38:56.879Z,11.00
2023-04-18T09:41:25.042Z,11.57
2023-04-18T09:44:22.694Z,12.65
2023-04-18T09:46:54.259Z,10.27
2023-04-18T09:49:27.838Z,11.32
2023-04-18T09:52:15.543Z,10.90
2023-04-18T09:54:45.560Z,11.27
2023-04-18T09:57:17.756Z,11.38
2023-04-18T10:02:21.035Z,8.25
2023-04-18T10:04:53.845Z,13.02
2023-04-18T10:07:21.197Z,9.55
2023-04-18T10:09:49.278Z,12.68
2023-04-18T10:12:18.536Z,16.30
2023-04-18T10:14:45.985Z,10.40
2023-04-18T10:17:14.981Z,9.10
2023-04-18T10:19:44.503Z,9.65
2023-04-18T10:22:11.864Z,10.93
2023-04-18T10:24:54.677Z,8.60
2023-04-18T10:27:49.929Z,10.40
2023-04-18T10:30:17.424Z,9.43
2023-04-18T10:32:46.744Z,11.98
2023-04-18T10:35:14.073Z,10.53
2023-04-18T10:37:53.563Z,10.10
2023-04-18T10:40:36.395Z,10.50
2023-04-18T10:43:07.494Z,9.65
2023-04-18T10:45:36.664Z,9.38
2023-04-18T10:48:30.299Z,9.63
2023-04-18T10:51:16.818Z,11.40
2023-04-18T10:53:54.611Z,9.00
2023-04-18T10:56:22.266Z,9.15
2023-04-18T10:58:54.854Z,10.18
2023-04-18T11:01:33.017Z,8.50
2023-04-18T11:04:02.098Z,8.85
2023-04-18T11:06:45.782Z,8.38
2023-04-18T11:09:19.688Z,8.88
2023-04-18T11:11:47.022Z,10.73
2023-04-18T11:14:14.563Z,9.98
2023-04-18T11:16:42.021Z,7.03
2023-04-18T11:19:22.626Z,8.90
2023-04-18T11:24:27.100Z,6.88
2023-04-18T11:26:56.436Z,6.97
2023-04-18T11:30:37.395Z,6.65
2023-04-18T11:37:00.035Z,8.18
2023-04-18T11:40:20.739Z,11.40
2023-04-18T11:49:40.001Z,9.27
2023-04-18T11:53:26.944Z,12.48
2023-04-18T11:56:00.594Z,9.10
2023-04-18T11:58:44.914Z,8.70
2023-04-18T12:01:31.258Z,10.27
2023-04-18T12:05:22.583Z,8.38
2023-04-18T12:08:54.183Z,8.70
2023-04-18T12:11:21.802Z,9.13
2023-04-18T12:13:49.892Z,8.13
2023-04-18T12:16:17.158Z,9.00
2023-04-18T12:18:47.324Z,9.50
2023-04-18T12:21:17.443Z,10.27
2023-04-18T12:23:48.526Z,7.38
2023-04-18T12:26:22.827Z,12.00
2023-04-18T12:28:53.720Z,12.45
2023-04-18T12:34:27.641Z,11.25
2023-04-18T12:37:06.413Z,10.55
2023-04-18T12:39:36.676Z,11.25
2023-04-18T12:42:05.282Z,10.88
2023-04-18T12:44:37.050Z,8.20
2023-04-18T12:47:11.921Z,8.77
2023-04-18T12:49:42.718Z,8.43
2023-04-18T12:52:10.232Z,10.02
2023-04-18T12:55:10.571Z,9.00
2023-04-18T12:57:47.523Z,9.98
2023-04-18T13:00:17.321Z,6.90
2023-04-18T13:03:25.489Z,9.25
2023-04-18T13:05:56.465Z,8.48
2023-04-18T13:08:28.144Z,8.15
2023-04-18T13:10:55.831Z,7.55
2023-04-18T13:19:04.224Z,7.97
2023-04-18T13:21:41.583Z,6.47
2023-04-18T13:24:09.202Z,7.30
2023-04-18T13:26:44.221Z,6.32
2023-04-18T13:29:17.217Z,7.75
2023-04-18T13:32:09.792Z,8.45
2023-04-18T13:34:40.847Z,7.00
2023-04-18T13:37:08.061Z,7.90
2023-04-18T13:39:42.776Z,11.43
2023-04-18T13:42:10.791Z,8.30
2023-04-18T13:44:57.709Z,7.70
2023-04-18T13:47:25.065Z,7.80
2023-04-18T13:49:52.396Z,5.32
2023-04-18T13:52:22.848Z,8.05
2023-04-18T13:54:51.978Z,10.05
2023-04-18T13:57:45.165Z,7.05
2023-04-18T14:03:11.486Z,7.78
2023-04-18T14:05:15.056Z,4.68
2023-04-18T14:08:05.199Z,9.07
2023-04-18T14:11:00.818Z,5.80
2023-04-18T14:13:30.824Z,5.90
2023-04-18T14:16:09.357Z,5.13
2023-04-18T14:18:37.275Z,5.95
2023-04-18T14:21:25.650Z,7.38
2023-04-18T14:24:12.537Z,6.00
2023-04-18T14:26:40.114Z,4.53
2023-04-18T14:29:11.658Z,6.18
2023-04-18T14:31:39.183Z,6.50
2023-04-18T14:34:08.450Z,11.02
2023-04-18T14:36:38.343Z,9.85
2023-04-18T14:39:26.015Z,5.93
2023-04-18T14:42:17.857Z,6.70
2023-04-18T14:44:58.166Z,7.13
2023-04-18T14:50:55.181Z,6.38
2023-04-18T14:56:12.897Z,8.00
2023-04-18T14:58:49.541Z,8.52
2023-04-18T15:03:03.426Z,8.57
2023-04-18T15:11:08.756Z,5.47
2023-04-18T15:14:01.537Z,7.93
2023-04-18T15:16:29.379Z,7.28
2023-04-18T15:18:56.701Z,9.45
2023-04-18T15:21:23.836Z,10.60
2023-04-18T15:23:51.377Z,8.07
2023-04-18T15:26:18.592Z,10.68
2023-04-18T15:28:46.627Z,10.63
2023-04-18T15:31:15.931Z,7.28
2023-04-18T15:33:43.306Z,12.35
2023-04-18T15:36:18.729Z,11.02
2023-04-18T15:38:51.881Z,10.60
2023-04-18T15:41:35.901Z,11.68
2023-04-18T15:44:07.804Z,10.80
2023-04-18T15:46:36.531Z,10.23
2023-04-18T15:49:16.728Z,11.35
2023-04-18T15:51:44.751Z,13.32
2023-04-18T15:54:17.216Z,13.73
2023-04-18T15:56:52.934Z,13.07
2023-04-18T15:59:21.260Z,12.77
2023-04-18T16:01:49.312Z,13.32
2023-04-18T16:04:19.753Z,16.67
2023-04-18T16:07:06.513Z,11.40
2023-04-18T16:12:48.210Z,12.77
2023-04-18T16:15:22.460Z,13.80
2023-04-18T16:17:57.405Z,13.43
2023-04-18T16:20:34.206Z,13.93
2023-04-18T16:23:14.958Z,11.45
2023-04-18T16:25:56.198Z,13.40
2023-04-18T16:28:26.954Z,14.00
2023-04-18T16:31:01.864Z,12.70
2023-04-18T16:36:56.010Z,13.15
2023-04-18T16:39:24.149Z,15.17
2023-04-18T16:41:51.583Z,12.60
2023-04-18T16:44:21.584Z,16.77
2023-04-18T16:46:49.084Z,17.23
2023-04-18T16:49:50.856Z,14.63
2023-04-18T16:52:20.277Z,16.95
2023-04-18T16:55:23.248Z,14.45
2023-04-18T16:57:59.857Z,14.68
2023-04-18T17:00:38.238Z,14.23
2023-04-18T17:03:13.259Z,12.20
2023-04-18T17:05:41.259Z,14.93
2023-04-18T17:08:11.865Z,15.02
2023-04-18T17:11:01.164Z,14.15
2023-04-18T17:13:33.917Z,16.95
2023-04-18T17:19:13.326Z,16.85
2023-04-18T17:21:41.537Z,12.82
2023-04-18T17:24:16.899Z,18.05
2023-04-18T17:27:11.719Z,15.02
2023-04-18T17:29:59.641Z,11.75
2023-04-18T17:32:39.549Z,11.57
2023-04-18T17:35:11.130Z,11.70
2023-04-18T17:37:49.071Z,13.07
2023-04-18T17:40:18.990Z,14.20
2023-04-18T17:42:46.744Z,12.70
2023-04-18T17:45:14.113Z,13.93
2023-04-18T17:47:41.826Z,13.82
2023-04-18T17:50:18.389Z,16.13
2023-04-18T17:52:50.367Z,12.90
2023-04-18T17:55:17.594Z,12.75
2023-04-18T17:57:44.786Z,15.88
2023-04-18T18:00:13.866Z,15.93
2023-04-18T18:02:42.589Z,10.73
2023-04-18T18:05:13.751Z,13.60
2023-04-18T18:07:43.382Z,12.30
2023-04-18T18:10:11.889Z,13.18
2023-04-18T18:12:40.098Z,11.73
2023-04-18T18:15:15.114Z,11.65
2023-04-18T18:17:50.747Z,13.30
2023-04-18T18:23:42.695Z,11.48
2023-04-18T18:26:15.724Z,11.63
2023-04-18T18:28:58.621Z,11.85
2023-04-18T18:38:52.369Z,13.02
2023-04-18T18:41:23.835Z,14.43
2023-04-18T18:43:53.805Z,13.52
2023-04-18T18:46:24.560Z,14.02
2023-04-18T18:48:55.072Z,12.63
2023-04-18T18:51:24.094Z,12.73
2023-04-18T18:53:51.513Z,15.45
2023-04-18T18:56:18.781Z,11.60
2023-04-18T18:58:57.574Z,15.48
2023-04-18T19:01:42.389Z,11.25
2023-04-18T19:04:11.702Z,12.30
2023-04-18T19:06:39.650Z,13.50
2023-04-18T19:09:07.256Z,14.38
2023-04-18T19:11:34.637Z,13.68
2023-04-18T19:14:01.948Z,12.45
2023-04-18T19:16:34.303Z,16.35
2023-04-18T19:19:07.870Z,12.15
2023-04-18T19:21:35.176Z,14.85
2023-04-18T19:24:10.373Z,10.88
2023-04-18T19:26:42.392Z,17.50
2023-04-18T19:29:17.930Z,14.68
2023-04-18T19:31:46.062Z,13.38
2023-04-18T19:34:19.716Z,14.20
2023-04-18T19:36:47.216Z,13.35
2023-04-18T19:39:14.854Z,13.65
2023-04-18T19:41:42.330Z,14.02
2023-04-18T19:44:11.070Z,16.90
2023-04-18T19:47:11.076Z,17.25
2023-04-18T19:49:39.448Z,15.90
2023-04-18T19:52:06.714Z,12.52
2023-04-18T19:54:37.658Z,16.10
2023-04-18T19:57:22.242Z,13.68
2023-04-18T20:00:14.998Z,13.20
2023-04-18T20:02:43.950Z,14.73
2023-04-18T20:05:13.042Z,16.00
2023-04-18T20:07:43.250Z,16.27
2023-04-18T20:10:11.643Z,16.65
2023-04-18T20:12:41.619Z,16.45
2023-04-18T20:16:05.121Z,14.27
2023-04-18T20:19:06.204Z,13.48
2023-04-18T20:21:51.354Z,19.25
2023-04-18T20:24:51.225Z,14.43
2023-04-18T20:27:24.408Z,15.07
2023-04-18T20:29:57.312Z,14.77
2023-04-18T20:32:30.924Z,16.15
2023-04-18T20:35:04.073Z,14.13
2023-04-18T20:49:08.891Z,16.77
2023-04-18T20:52:24.929Z,14.57
2023-04-18T20:54:55.570Z,17.52
2023-04-18T21:01:18.692Z,18.13
2023-04-18T21:03:46.719Z,12.25
2023-04-18T21:06:14.690Z,19.83
2023-04-18T21:08:51.883Z,13.10
2023-04-18T21:11:36.952Z,16.45
2023-04-18T21:14:39.987Z,13.60
2023-04-18T21:17:08.173Z,17.55
2023-04-18T21:28:10.037Z,17.08
2023-04-18T21:30:43.010Z,14.48
2023-04-18T21:33:14.822Z,15.50
2023-04-18T21:39:21.336Z,15.60
2023-04-18T21:41:49.010Z,17.17
2023-04-18T21:44:22.690Z,21.88
2023-04-18T21:46:58.345Z,17.00
2023-04-18T21:49:26.169Z,19.27
2023-04-18T21:51:57.897Z,20.13
2023-04-18T21:54:31.414Z,21.10
2023-04-18T21:57:18.961Z,17.52
2023-04-18T21:59:53.638Z,17.05
2023-04-18T22:05:47.474Z,19.17
2023-04-18T22:08:17.799Z,16.23
2023-04-18T22:10:45.646Z,17.30
2023-04-18T22:13:40.127Z,21.13
2023-04-18T22:16:09.643Z,14.77
2023-04-18T22:18:38.154Z,19.50
2023-04-18T22:30:25.185Z,18.05
2023-04-18T22:33:14.655Z,22.45
2023-04-18T22:35:58.968Z,24.88
2023-04-18T22:38:26.426Z,18.45
2023-04-18T22:41:30.139Z,27.83
2023-04-18T22:44:06.333Z,14.90
2023-04-18T22:46:38.825Z,21.75
2023-04-18T22:49:08.981Z,19.13
2023-04-18T22:51:45.295Z,15.85
2023-04-18T22:54:15.188Z,16.70
2023-04-18T22:59:28.271Z,16.27
2023-04-18T23:01:57.704Z,24.70
