createdAt,value
2022-12-29T00:02:28.818Z,64.22
2022-12-29T00:12:51.579Z,64.71
2022-12-29T00:23:13.365Z,65.20
2022-12-29T00:33:37.677Z,65.50
2022-12-29T00:43:58.755Z,65.70
2022-12-29T00:54:01.494Z,65.42
2022-12-29T01:04:05.057Z,65.25
2022-12-29T01:14:07.913Z,65.85
2022-12-29T01:24:11.063Z,66.07
2022-12-29T01:34:14.271Z,65.82
2022-12-29T01:44:48.401Z,65.38
2022-12-29T01:54:55.897Z,65.47
2022-12-29T02:05:04.460Z,65.82
2022-12-29T02:15:08.590Z,66.95
2022-12-29T02:25:17.633Z,67.57
2022-12-29T02:35:26.031Z,66.35
2022-12-29T02:46:16.396Z,66.24
2022-12-29T02:56:19.536Z,66.34
2022-12-29T03:07:01.858Z,66.25
2022-12-29T03:17:11.636Z,65.61
2022-12-29T03:27:20.142Z,65.49
2022-12-29T03:37:28.736Z,66.03
2022-12-29T03:47:31.365Z,65.56
2022-12-29T03:57:34.211Z,65.82
2022-12-29T04:07:40.016Z,65.90
2022-12-29T04:17:43.481Z,66.36
2022-12-29T04:27:46.193Z,67.17
2022-12-29T04:38:11.849Z,67.47
2022-12-29T04:48:16.079Z,67.58
2022-12-29T04:58:38.781Z,67.49
2022-12-29T05:08:41.848Z,67.43
2022-12-29T05:18:44.977Z,67.56
2022-12-29T05:28:47.726Z,67.52
2022-12-29T05:38:54.630Z,67.58
2022-12-29T05:48:57.404Z,67.62
2022-12-29T05:59:06.501Z,67.57
2022-12-29T06:09:12.017Z,67.88
2022-12-29T06:19:14.945Z,67.98
2022-12-29T06:29:18.718Z,68.03
2022-12-29T06:39:21.969Z,68.30
2022-12-29T06:49:37.036Z,69.30
2022-12-29T06:59:39.545Z,70.15
2022-12-29T07:09:42.067Z,70.39
2022-12-29T07:19:45.528Z,70.44
2022-12-29T07:29:48.070Z,69.91
2022-12-29T07:39:50.708Z,69.54
2022-12-29T07:49:53.449Z,68.47
2022-12-29T07:59:56.156Z,67.89
2022-12-29T08:09:58.943Z,67.06
2022-12-29T08:20:02.450Z,66.62
2022-12-29T08:30:05.957Z,67.00
2022-12-29T08:40:09.759Z,65.75
2022-12-29T08:50:16.472Z,65.50
2022-12-29T09:00:20.954Z,65.45
2022-12-29T09:10:24.566Z,64.93
2022-12-29T09:20:27.148Z,64.09
2022-12-29T09:30:30.298Z,63.62
2022-12-29T09:40:34.399Z,63.30
2022-12-29T09:50:39.871Z,62.98
2022-12-29T10:00:55.643Z,62.86
2022-12-29T10:11:22.624Z,62.90
2022-12-29T10:21:51.203Z,63.34
2022-12-29T10:32:41.389Z,62.53
2022-12-29T10:42:51.408Z,62.78
2022-12-29T10:52:57.204Z,61.60
2022-12-29T11:03:21.542Z,61.66
2022-12-29T11:13:39.477Z,61.37
2022-12-29T11:23:43.210Z,61.27
2022-12-29T11:33:46.463Z,61.40
2022-12-29T11:44:13.638Z,61.27
2022-12-29T11:54:32.865Z,60.72
2022-12-29T12:04:38.048Z,60.44
2022-12-29T12:14:55.263Z,59.58
2022-12-29T12:25:24.707Z,59.23
2022-12-29T12:35:42.216Z,58.68
2022-12-29T12:46:11.583Z,58.24
2022-12-29T12:56:43.029Z,58.39
2022-12-29T13:07:16.690Z,58.29
2022-12-29T13:17:43.284Z,58.24
2022-12-29T13:28:13.702Z,58.23
2022-12-29T13:38:45.250Z,58.83
2022-12-29T13:48:54.247Z,58.43
2022-12-29T13:59:21.647Z,58.83
2022-12-29T14:09:51.804Z,59.25
2022-12-29T14:19:55.469Z,59.27
2022-12-29T14:29:59.145Z,59.18
2022-12-29T14:40:25.736Z,59.62
2022-12-29T14:50:45.887Z,60.10
2022-12-29T15:01:00.100Z,60.10
2022-12-29T15:11:19.618Z,60.55
2022-12-29T15:21:30.942Z,60.72
2022-12-29T15:31:33.799Z,61.41
2022-12-29T15:42:00.635Z,62.19
2022-12-29T15:52:08.961Z,62.96
2022-12-29T16:02:12.623Z,64.05
2022-12-29T16:12:22.729Z,64.93
2022-12-29T16:22:33.553Z,65.74
2022-12-29T16:32:48.329Z,66.37
2022-12-29T16:42:55.343Z,66.80
2022-12-29T16:52:58.887Z,67.51
2022-12-29T17:03:03.034Z,67.93
2022-12-29T17:13:06.625Z,68.30
2022-12-29T17:23:19.868Z,68.42
2022-12-29T17:34:15.969Z,68.60
2022-12-29T17:44:21.307Z,69.13
2022-12-29T17:54:26.845Z,69.74
2022-12-29T18:04:30.131Z,70.04
2022-12-29T18:14:33.835Z,70.39
2022-12-29T18:24:36.748Z,71.14
2022-12-29T18:34:41.650Z,71.64
2022-12-29T18:44:44.768Z,72.26
2022-12-29T18:54:47.641Z,72.45
2022-12-29T19:18:41.924Z,73.52
2022-12-29T19:28:28.314Z,73.96
2022-12-29T19:39:14.461Z,73.84
2022-12-29T19:49:21.407Z,73.62
2022-12-29T19:59:26.722Z,73.76
2022-12-29T20:09:32.102Z,73.78
2022-12-29T20:19:36.775Z,73.91
2022-12-29T20:29:42.823Z,73.79
2022-12-29T20:39:45.965Z,74.11
2022-12-29T20:49:48.760Z,74.47
2022-12-29T20:59:51.647Z,74.72
2022-12-29T21:09:55.121Z,75.02
2022-12-29T21:19:58.786Z,75.04
2022-12-29T21:30:01.481Z,74.97
2022-12-29T21:40:05.529Z,74.61
2022-12-29T21:50:08.557Z,74.31
2022-12-29T22:00:30.638Z,73.59
2022-12-29T22:10:52.117Z,72.79
2022-12-29T22:20:54.926Z,72.30
2022-12-29T22:30:57.967Z,71.46
2022-12-29T22:41:01.187Z,71.27
2022-12-29T22:51:04.680Z,70.11
2022-12-29T23:01:08.604Z,69.69
2022-12-29T23:11:12.384Z,69.00
2022-12-29T23:21:17.521Z,68.61
2022-12-29T23:31:21.749Z,67.98
2022-12-29T23:41:25.042Z,67.94
2022-12-29T23:51:27.781Z,68.03
