createdAt,value
2023-01-08T00:00:36.402Z,0.80
2023-01-08T00:03:22.766Z,0.80
2023-01-08T00:06:12.049Z,0.80
2023-01-08T00:08:57.414Z,0.80
2023-01-08T00:11:44.267Z,0.80
2023-01-08T00:14:30.654Z,0.80
2023-01-08T00:17:15.924Z,0.75
2023-01-08T00:20:01.611Z,0.80
2023-01-08T00:22:51.073Z,0.63
2023-01-08T00:25:36.712Z,0.60
2023-01-08T00:28:22.219Z,0.93
2023-01-08T00:31:09.673Z,0.75
2023-01-08T00:33:55.226Z,0.90
2023-01-08T00:36:40.756Z,0.67
2023-01-08T00:39:26.513Z,0.70
2023-01-08T00:42:12.765Z,1.10
2023-01-08T00:44:58.325Z,0.70
2023-01-08T00:47:43.685Z,0.73
2023-01-08T00:50:29.242Z,0.93
2023-01-08T00:53:15.179Z,0.73
2023-01-08T00:56:06.527Z,0.77
2023-01-08T00:58:52.048Z,0.80
2023-01-08T01:01:37.767Z,0.90
2023-01-08T01:04:23.303Z,0.90
2023-01-08T01:07:08.672Z,0.70
2023-01-08T01:09:54.064Z,0.82
2023-01-08T01:12:39.851Z,0.90
2023-01-08T01:15:25.600Z,1.10
2023-01-08T01:18:11.325Z,0.80
2023-01-08T01:20:56.964Z,0.80
2023-01-08T01:23:42.626Z,0.70
2023-01-08T01:26:28.135Z,0.85
2023-01-08T01:29:13.447Z,1.05
2023-01-08T01:31:58.977Z,0.80
2023-01-08T01:34:44.454Z,0.82
2023-01-08T01:37:30.035Z,0.73
2023-01-08T01:40:15.305Z,1.20
2023-01-08T01:43:00.707Z,0.70
2023-01-08T01:45:46.187Z,0.90
2023-01-08T01:48:31.821Z,1.08
2023-01-08T01:51:17.191Z,1.00
2023-01-08T01:54:05.113Z,0.70
2023-01-08T01:56:50.727Z,0.60
2023-01-08T01:59:36.117Z,0.65
2023-01-08T02:02:23.056Z,1.00
2023-01-08T02:05:09.470Z,0.90
2023-01-08T02:08:05.017Z,0.95
2023-01-08T02:11:23.585Z,0.60
2023-01-08T02:14:22.370Z,1.10
2023-01-08T02:17:15.002Z,0.90
2023-01-08T02:20:10.824Z,0.80
2023-01-08T02:23:14.207Z,0.60
2023-01-08T02:26:21.934Z,0.70
2023-01-08T02:29:10.807Z,0.98
2023-01-08T02:31:56.449Z,0.70
2023-01-08T02:34:42.106Z,0.93
2023-01-08T02:37:27.390Z,0.60
2023-01-08T02:40:33.753Z,0.90
2023-01-08T02:43:27.739Z,1.00
2023-01-08T02:46:17.738Z,1.00
2023-01-08T02:49:08.361Z,0.70
2023-01-08T02:51:57.292Z,1.08
2023-01-08T02:54:44.701Z,0.80
2023-01-08T02:57:33.117Z,0.70
2023-01-08T03:00:19.425Z,1.00
2023-01-08T03:03:15.730Z,0.80
2023-01-08T03:06:08.168Z,1.00
2023-01-08T03:08:53.921Z,0.60
2023-01-08T03:11:49.078Z,0.88
2023-01-08T03:14:55.668Z,0.70
2023-01-08T03:17:47.842Z,0.88
2023-01-08T03:20:35.617Z,0.82
2023-01-08T03:23:23.092Z,0.95
2023-01-08T03:26:09.752Z,0.85
2023-01-08T03:28:57.333Z,0.80
2023-01-08T03:31:45.312Z,1.17
2023-01-08T03:34:33.647Z,0.70
2023-01-08T03:37:24.959Z,0.85
2023-01-08T03:40:19.581Z,1.00
2023-01-08T03:43:04.940Z,0.70
2023-01-08T03:45:55.424Z,0.85
2023-01-08T03:48:41.031Z,0.63
2023-01-08T03:51:26.700Z,0.93
2023-01-08T03:54:15.917Z,0.60
2023-01-08T03:57:01.691Z,1.10
2023-01-08T03:59:47.102Z,0.93
2023-01-08T04:02:32.385Z,0.70
2023-01-08T04:05:17.706Z,0.95
2023-01-08T04:08:03.181Z,0.88
2023-01-08T04:10:48.438Z,0.90
2023-01-08T04:13:33.866Z,0.80
2023-01-08T04:16:19.500Z,0.90
2023-01-08T04:19:05.268Z,0.90
2023-01-08T04:21:51.750Z,0.60
2023-01-08T04:24:37.172Z,0.83
2023-01-08T04:27:22.933Z,1.00
2023-01-08T04:30:09.184Z,0.90
2023-01-08T04:32:54.545Z,0.98
2023-01-08T04:35:39.975Z,0.57
2023-01-08T04:38:25.217Z,0.90
2023-01-08T04:41:10.979Z,0.93
2023-01-08T04:43:56.407Z,0.70
2023-01-08T04:46:42.103Z,1.00
2023-01-08T04:49:27.711Z,0.80
2023-01-08T04:52:13.270Z,1.35
2023-01-08T04:54:58.656Z,0.70
2023-01-08T04:57:43.982Z,1.02
2023-01-08T05:00:29.566Z,0.82
2023-01-08T05:03:15.080Z,1.00
2023-01-08T05:06:00.715Z,1.00
2023-01-08T05:08:46.265Z,1.00
2023-01-08T05:11:31.884Z,0.77
2023-01-08T05:14:17.181Z,1.48
2023-01-08T05:17:02.775Z,0.98
2023-01-08T05:19:48.367Z,0.60
2023-01-08T05:22:34.259Z,0.80
2023-01-08T05:25:19.425Z,0.90
2023-01-08T05:28:04.946Z,0.75
2023-01-08T05:30:50.721Z,0.80
2023-01-08T05:33:36.306Z,1.00
2023-01-08T05:36:22.056Z,0.70
2023-01-08T05:39:07.690Z,0.90
2023-01-08T05:41:53.222Z,1.08
2023-01-08T05:44:38.781Z,1.00
2023-01-08T05:47:24.193Z,0.90
2023-01-08T05:50:10.057Z,1.08
2023-01-08T05:52:55.538Z,0.70
2023-01-08T05:55:40.921Z,0.80
2023-01-08T05:58:27.249Z,1.15
2023-01-08T06:01:17.750Z,0.90
2023-01-08T06:04:03.279Z,1.00
2023-01-08T06:06:48.989Z,1.20
2023-01-08T06:09:34.584Z,0.88
2023-01-08T06:12:20.194Z,0.80
2023-01-08T06:15:06.253Z,1.30
2023-01-08T06:17:51.357Z,1.10
2023-01-08T06:20:36.803Z,0.95
2023-01-08T06:23:22.088Z,1.20
2023-01-08T06:26:07.913Z,1.10
2023-01-08T06:28:53.428Z,1.20
2023-01-08T06:31:39.091Z,1.00
2023-01-08T06:34:24.899Z,1.20
2023-01-08T06:37:10.087Z,1.25
2023-01-08T06:39:55.416Z,1.08
2023-01-08T06:42:40.713Z,1.27
2023-01-08T06:45:26.002Z,1.35
2023-01-08T06:48:11.749Z,1.10
2023-01-08T06:50:59.765Z,1.40
2023-01-08T06:53:48.098Z,1.55
2023-01-08T06:56:45.369Z,1.60
2023-01-08T06:59:38.077Z,1.60
2023-01-08T07:02:25.586Z,1.58
2023-01-08T07:05:11.194Z,1.30
2023-01-08T07:07:57.033Z,1.52
2023-01-08T07:10:43.569Z,1.20
2023-01-08T07:13:29.492Z,1.38
2023-01-08T07:16:15.938Z,1.45
2023-01-08T07:19:01.769Z,1.33
2023-01-08T07:21:47.418Z,1.50
2023-01-08T07:24:33.151Z,1.80
2023-01-08T07:27:19.046Z,1.30
2023-01-08T07:30:05.081Z,1.23
2023-01-08T07:32:50.613Z,0.90
2023-01-08T07:35:36.854Z,1.27
2023-01-08T07:38:22.615Z,1.55
2023-01-08T07:41:07.918Z,1.35
2023-01-08T07:43:53.378Z,1.30
2023-01-08T07:46:39.147Z,1.60
2023-01-08T07:49:24.856Z,1.55
2023-01-08T07:52:10.307Z,1.40
2023-01-08T07:54:55.892Z,1.40
2023-01-08T07:57:41.063Z,1.50
2023-01-08T08:00:26.992Z,1.70
2023-01-08T08:03:12.669Z,1.10
2023-01-08T08:06:01.072Z,1.33
2023-01-08T08:08:46.573Z,1.48
2023-01-08T08:11:32.113Z,1.40
2023-01-08T08:14:17.402Z,1.27
2023-01-08T08:17:03.154Z,1.30
2023-01-08T08:19:48.656Z,1.40
2023-01-08T08:22:34.127Z,1.25
2023-01-08T08:25:19.754Z,1.42
2023-01-08T08:28:05.785Z,1.33
2023-01-08T08:30:51.409Z,1.17
2023-01-08T08:33:37.125Z,1.40
2023-01-08T08:36:28.311Z,1.23
2023-01-08T08:39:13.766Z,1.40
2023-01-08T08:41:59.076Z,1.20
2023-01-08T08:44:44.356Z,1.33
2023-01-08T08:47:30.072Z,1.60
2023-01-08T08:50:15.494Z,1.30
2023-01-08T08:53:05.379Z,1.45
2023-01-08T08:55:50.616Z,1.30
2023-01-08T08:58:35.942Z,1.30
2023-01-08T09:01:21.672Z,1.47
2023-01-08T09:04:07.232Z,1.40
2023-01-08T09:06:52.980Z,1.27
2023-01-08T09:09:38.527Z,1.80
2023-01-08T09:12:23.809Z,1.55
2023-01-08T09:15:09.918Z,1.33
2023-01-08T09:17:56.636Z,1.33
2023-01-08T09:20:43.762Z,1.45
2023-01-08T09:23:29.074Z,1.80
2023-01-08T09:26:14.888Z,1.50
2023-01-08T09:29:00.232Z,1.35
2023-01-08T09:31:46.592Z,1.65
2023-01-08T09:34:32.742Z,1.45
2023-01-08T09:37:18.183Z,1.20
2023-01-08T09:40:04.127Z,1.52
2023-01-08T09:42:55.801Z,1.10
2023-01-08T09:45:42.740Z,2.00
2023-01-08T09:48:31.863Z,1.75
2023-01-08T09:51:19.643Z,1.63
2023-01-08T09:54:07.459Z,1.13
2023-01-08T09:56:53.959Z,1.27
2023-01-08T09:59:39.620Z,1.10
2023-01-08T10:02:26.219Z,1.02
2023-01-08T10:05:15.276Z,1.23
2023-01-08T10:08:00.772Z,1.08
2023-01-08T10:10:46.600Z,1.27
2023-01-08T10:13:34.871Z,0.90
2023-01-08T10:16:41.064Z,1.20
2023-01-08T10:19:26.715Z,0.93
2023-01-08T10:22:15.393Z,1.25
2023-01-08T10:25:15.140Z,1.00
2023-01-08T10:28:02.455Z,1.02
2023-01-08T10:30:48.548Z,1.00
2023-01-08T10:33:41.522Z,0.95
2023-01-08T10:36:27.608Z,0.70
2023-01-08T10:39:45.785Z,0.87
2023-01-08T10:42:35.471Z,1.27
2023-01-08T10:45:26.934Z,0.70
2023-01-08T10:48:17.548Z,0.70
2023-01-08T10:51:16.520Z,0.80
2023-01-08T10:54:23.353Z,0.93
2023-01-08T10:57:28.894Z,0.77
2023-01-08T11:00:29.269Z,0.90
2023-01-08T11:03:29.049Z,0.80
2023-01-08T11:06:20.784Z,0.80
2023-01-08T11:09:28.680Z,0.80
2023-01-08T11:12:39.912Z,0.80
2023-01-08T11:16:08.174Z,0.90
2023-01-08T11:18:53.753Z,0.70
2023-01-08T11:21:39.649Z,0.97
2023-01-08T11:24:45.949Z,0.82
2023-01-08T11:27:35.677Z,0.60
2023-01-08T11:30:25.301Z,1.00
2023-01-08T11:33:21.676Z,0.65
2023-01-08T11:36:23.641Z,0.70
2023-01-08T11:39:09.146Z,0.60
2023-01-08T11:42:05.590Z,0.70
2023-01-08T11:45:18.237Z,0.80
2023-01-08T11:48:28.597Z,0.70
2023-01-08T11:52:15.109Z,0.82
2023-01-08T11:55:13.625Z,0.60
2023-01-08T11:58:25.739Z,0.60
2023-01-08T12:01:31.035Z,0.70
2023-01-08T12:04:50.046Z,0.50
2023-01-08T12:07:58.438Z,0.75
2023-01-08T12:10:59.056Z,0.70
2023-01-08T12:13:55.412Z,0.50
2023-01-08T12:17:07.174Z,0.60
2023-01-08T12:20:15.379Z,0.88
2023-01-08T12:23:16.187Z,0.68
2023-01-08T12:26:42.208Z,0.77
2023-01-08T12:29:47.146Z,0.82
2023-01-08T12:32:43.498Z,0.63
2023-01-08T12:35:36.757Z,0.60
2023-01-08T12:38:28.383Z,0.82
2023-01-08T12:41:19.177Z,0.70
2023-01-08T12:44:11.813Z,0.75
2023-01-08T12:47:01.474Z,0.80
2023-01-08T12:50:02.824Z,0.60
2023-01-08T12:52:57.955Z,0.70
2023-01-08T12:56:10.427Z,0.40
2023-01-08T12:59:14.251Z,0.90
2023-01-08T13:02:30.907Z,0.77
2023-01-08T13:05:19.421Z,0.47
2023-01-08T13:08:23.633Z,0.75
2023-01-08T13:11:09.378Z,0.52
2023-01-08T13:14:12.363Z,0.50
2023-01-08T13:17:25.239Z,0.55
2023-01-08T13:20:21.980Z,0.63
2023-01-08T13:23:07.445Z,0.60
2023-01-08T13:25:56.031Z,0.60
2023-01-08T13:28:44.694Z,0.70
2023-01-08T13:31:39.815Z,0.45
2023-01-08T13:34:40.165Z,0.50
2023-01-08T13:37:27.709Z,0.45
2023-01-08T13:40:44.138Z,0.45
2023-01-08T13:43:38.344Z,0.43
2023-01-08T13:46:23.998Z,0.60
2023-01-08T13:49:26.871Z,0.32
2023-01-08T13:52:45.905Z,0.30
2023-01-08T13:55:38.849Z,0.30
2023-01-08T13:58:31.701Z,0.47
2023-01-08T14:01:17.805Z,0.70
2023-01-08T14:04:03.833Z,0.40
2023-01-08T14:06:49.745Z,0.52
2023-01-08T14:09:35.134Z,0.40
2023-01-08T14:12:23.150Z,0.50
2023-01-08T14:15:16.930Z,0.40
2023-01-08T14:18:03.280Z,0.40
2023-01-08T14:20:50.982Z,0.40
2023-01-08T14:23:39.986Z,0.60
2023-01-08T14:26:29.590Z,0.40
2023-01-08T14:29:18.659Z,0.40
2023-01-08T14:32:16.134Z,0.60
2023-01-08T14:35:03.829Z,0.50
2023-01-08T14:37:49.395Z,0.50
2023-01-08T14:40:41.083Z,0.40
2023-01-08T14:43:26.709Z,0.43
2023-01-08T14:46:25.181Z,0.40
2023-01-08T14:49:23.325Z,0.30
2023-01-08T14:52:12.844Z,0.40
2023-01-08T14:55:03.064Z,0.40
2023-01-08T14:57:54.568Z,0.40
2023-01-08T15:00:40.512Z,0.50
2023-01-08T15:03:34.938Z,0.60
2023-01-08T15:06:28.969Z,0.50
2023-01-08T15:09:31.672Z,0.40
2023-01-08T15:12:26.246Z,0.40
2023-01-08T15:15:22.096Z,0.63
2023-01-08T15:18:11.650Z,0.60
2023-01-08T15:20:57.539Z,0.47
2023-01-08T15:23:50.054Z,0.45
2023-01-08T15:26:41.702Z,0.40
2023-01-08T15:29:33.089Z,0.63
2023-01-08T15:32:22.539Z,0.40
2023-01-08T15:35:16.285Z,0.50
2023-01-08T15:38:01.662Z,0.30
2023-01-08T15:40:48.334Z,0.50
2023-01-08T15:43:33.691Z,0.40
2023-01-08T15:46:19.418Z,0.70
2023-01-08T15:49:05.417Z,0.50
2023-01-08T15:51:52.318Z,0.50
2023-01-08T15:54:38.552Z,0.63
2023-01-08T15:57:24.277Z,0.70
2023-01-08T16:00:12.834Z,0.50
2023-01-08T16:02:59.938Z,0.57
2023-01-08T16:05:45.750Z,0.60
2023-01-08T16:08:31.103Z,0.80
2023-01-08T16:11:19.781Z,0.50
2023-01-08T16:14:05.521Z,0.77
2023-01-08T16:16:50.779Z,0.60
2023-01-08T16:19:36.101Z,0.50
2023-01-08T16:22:21.385Z,0.80
2023-01-08T16:25:07.609Z,0.75
2023-01-08T16:27:53.223Z,0.50
2023-01-08T16:30:39.204Z,0.50
2023-01-08T16:33:24.993Z,0.50
2023-01-08T16:36:10.800Z,0.57
2023-01-08T16:38:56.392Z,0.50
2023-01-08T16:41:41.990Z,0.70
2023-01-08T16:44:28.616Z,0.50
2023-01-08T16:47:13.895Z,0.70
2023-01-08T16:49:59.571Z,0.80
2023-01-08T16:52:44.875Z,0.52
2023-01-08T16:55:30.788Z,0.70
2023-01-08T16:58:16.054Z,0.70
2023-01-08T17:01:06.568Z,0.85
2023-01-08T17:03:52.341Z,0.50
2023-01-08T17:06:37.960Z,0.55
2023-01-08T17:09:24.444Z,0.55
2023-01-08T17:12:10.055Z,0.68
2023-01-08T17:14:55.363Z,0.93
2023-01-08T17:17:40.940Z,0.50
2023-01-08T17:20:26.153Z,0.60
2023-01-08T17:23:11.713Z,0.50
2023-01-08T17:25:59.689Z,0.52
2023-01-08T17:28:45.166Z,0.77
2023-01-08T17:31:30.576Z,0.50
2023-01-08T17:34:15.934Z,0.65
2023-01-08T17:37:01.639Z,0.70
2023-01-08T17:39:48.597Z,0.50
2023-01-08T17:42:33.993Z,0.60
2023-01-08T17:45:19.417Z,0.60
2023-01-08T17:48:05.859Z,0.60
2023-01-08T17:50:51.422Z,0.60
2023-01-08T17:53:36.806Z,0.50
2023-01-08T17:56:22.331Z,0.60
2023-01-08T17:59:07.867Z,0.60
2023-01-08T18:01:53.657Z,0.60
2023-01-08T18:04:42.727Z,1.00
2023-01-08T18:07:28.073Z,0.95
2023-01-08T18:10:13.544Z,0.70
2023-01-08T18:12:59.179Z,0.60
2023-01-08T18:15:44.629Z,0.65
2023-01-08T18:18:30.281Z,0.50
2023-01-08T18:21:15.688Z,0.80
2023-01-08T18:24:01.124Z,0.73
2023-01-08T18:26:46.577Z,1.00
2023-01-08T18:29:31.985Z,0.60
2023-01-08T18:32:22.004Z,0.63
2023-01-08T18:35:07.935Z,0.52
2023-01-08T18:37:55.438Z,0.85
2023-01-08T18:40:43.003Z,0.60
2023-01-08T18:43:31.303Z,0.90
2023-01-08T18:46:16.530Z,1.10
2023-01-08T18:49:02.270Z,1.00
2023-01-08T18:51:47.880Z,0.90
2023-01-08T18:54:35.178Z,1.00
2023-01-08T18:57:20.879Z,0.90
2023-01-08T19:00:07.215Z,1.25
2023-01-08T19:02:53.237Z,1.80
2023-01-08T19:05:42.401Z,0.90
2023-01-08T19:08:27.614Z,0.88
2023-01-08T19:11:13.999Z,0.63
2023-01-08T19:13:59.476Z,1.25
2023-01-08T19:16:50.995Z,0.80
2023-01-08T19:19:37.175Z,0.95
2023-01-08T19:22:26.455Z,1.10
2023-01-08T19:25:14.795Z,0.65
2023-01-08T19:28:00.135Z,0.90
2023-01-08T19:30:54.062Z,0.80
2023-01-08T19:33:40.554Z,0.70
2023-01-08T19:36:26.507Z,0.70
2023-01-08T19:39:12.125Z,0.80
2023-01-08T19:42:16.582Z,0.70
2023-01-08T19:45:02.380Z,0.90
2023-01-08T19:47:47.810Z,0.70
2023-01-08T19:50:34.113Z,0.60
2023-01-08T19:53:19.498Z,0.70
2023-01-08T19:56:07.149Z,0.80
2023-01-08T19:58:52.826Z,0.70
2023-01-08T20:01:38.950Z,1.00
2023-01-08T20:04:24.661Z,0.73
2023-01-08T20:07:11.040Z,0.65
2023-01-08T20:09:57.820Z,0.52
2023-01-08T20:12:43.122Z,0.40
2023-01-08T20:15:29.011Z,0.40
2023-01-08T20:18:14.636Z,0.50
2023-01-08T20:21:09.482Z,0.40
2023-01-08T20:24:01.764Z,0.40
2023-01-08T20:26:47.284Z,0.35
2023-01-08T20:29:33.035Z,0.57
2023-01-08T20:32:20.070Z,0.40
2023-01-08T20:35:07.812Z,0.40
2023-01-08T20:37:53.339Z,0.40
2023-01-08T20:40:38.957Z,0.40
2023-01-08T20:43:24.575Z,0.50
2023-01-08T20:46:11.671Z,0.50
2023-01-08T20:49:03.583Z,0.57
2023-01-08T20:51:58.079Z,0.60
2023-01-08T20:54:44.067Z,0.40
2023-01-08T20:57:29.463Z,0.30
2023-01-08T21:00:15.247Z,0.40
2023-01-08T21:03:00.597Z,0.40
2023-01-08T21:05:46.354Z,0.38
2023-01-08T21:08:31.738Z,0.40
2023-01-08T21:11:18.018Z,0.35
2023-01-08T21:14:04.063Z,0.28
2023-01-08T21:16:49.578Z,0.45
2023-01-08T21:19:35.044Z,0.40
2023-01-08T21:22:20.372Z,0.30
2023-01-08T21:25:06.620Z,0.40
2023-01-08T21:27:52.107Z,0.30
2023-01-08T21:30:37.453Z,0.50
2023-01-08T21:33:22.804Z,0.30
2023-01-08T21:36:11.983Z,0.30
2023-01-08T21:38:58.245Z,0.30
2023-01-08T21:42:01.897Z,0.40
2023-01-08T21:45:05.869Z,0.50
2023-01-08T21:47:52.034Z,0.33
2023-01-08T21:50:37.375Z,0.40
2023-01-08T21:53:31.394Z,0.30
2023-01-08T21:56:16.853Z,0.50
2023-01-08T21:59:02.435Z,0.40
2023-01-08T22:01:48.149Z,0.40
2023-01-08T22:04:33.896Z,0.40
2023-01-08T22:07:19.453Z,0.50
2023-01-08T22:10:06.299Z,0.45
2023-01-08T22:12:52.568Z,0.45
2023-01-08T22:15:38.071Z,0.40
2023-01-08T22:18:23.632Z,0.60
2023-01-08T22:21:12.412Z,0.87
2023-01-08T22:23:57.754Z,0.65
2023-01-08T22:26:43.134Z,0.95
2023-01-08T22:29:28.749Z,0.70
2023-01-08T22:32:14.370Z,0.93
2023-01-08T22:34:59.754Z,0.70
2023-01-08T22:37:47.045Z,0.60
2023-01-08T22:40:32.652Z,1.00
2023-01-08T22:43:17.862Z,0.70
2023-01-08T22:46:03.630Z,0.73
2023-01-08T22:48:49.136Z,0.80
2023-01-08T22:51:34.721Z,0.60
2023-01-08T22:54:20.428Z,0.63
2023-01-08T22:57:06.877Z,0.50
2023-01-08T22:59:52.286Z,0.85
2023-01-08T23:02:37.729Z,0.55
2023-01-08T23:05:23.290Z,0.70
2023-01-08T23:08:08.959Z,0.80
2023-01-08T23:10:57.205Z,0.75
2023-01-08T23:13:42.569Z,0.60
2023-01-08T23:16:28.108Z,0.55
2023-01-08T23:19:13.935Z,0.80
2023-01-08T23:21:59.775Z,0.60
2023-01-08T23:24:45.380Z,0.68
2023-01-08T23:27:32.037Z,0.40
2023-01-08T23:30:17.468Z,0.52
2023-01-08T23:33:02.713Z,0.50
2023-01-08T23:35:48.668Z,0.60
2023-01-08T23:38:34.302Z,0.57
2023-01-08T23:41:21.600Z,0.57
2023-01-08T23:44:11.317Z,0.68
2023-01-08T23:46:56.767Z,0.70
2023-01-08T23:49:42.149Z,0.60
2023-01-08T23:52:27.919Z,1.17
2023-01-08T23:55:13.259Z,0.60
2023-01-08T23:57:58.924Z,0.68
