createdAt,value
2018-02-10T00:00:30.096Z,42.13
2018-02-10T00:03:05.832Z,41.27
2018-02-10T00:05:37.775Z,37.23
2018-02-10T00:08:06.068Z,37.73
2018-02-10T00:10:34.187Z,38.33
2018-02-10T00:13:10.098Z,37.40
2018-02-10T00:15:39.230Z,35.87
2018-02-10T00:18:11.389Z,39.07
2018-02-10T00:20:39.529Z,39.97
2018-02-10T00:23:07.656Z,40.80
2018-02-10T00:25:35.755Z,37.83
2018-02-10T00:28:10.126Z,36.77
2018-02-10T00:30:38.260Z,37.23
2018-02-10T00:33:10.055Z,39.70
2018-02-10T00:35:38.226Z,39.33
2018-02-10T00:38:07.350Z,45.67
2018-02-10T00:40:35.447Z,42.30
2018-02-10T00:43:05.536Z,37.23
2018-02-10T00:45:35.655Z,35.47
2018-02-10T00:48:07.070Z,38.23
2018-02-10T00:50:35.186Z,37.23
2018-02-10T00:53:03.290Z,40.23
2018-02-10T00:55:31.435Z,43.53
2018-02-10T00:57:59.625Z,37.77
2018-02-10T01:00:27.823Z,35.57
2018-02-10T01:02:55.942Z,37.43
2018-02-10T01:05:24.083Z,41.10
2018-02-10T01:07:52.183Z,41.17
2018-02-10T01:10:20.298Z,37.60
2018-02-10T01:12:56.108Z,38.73
2018-02-10T01:15:24.208Z,40.63
2018-02-10T01:17:52.344Z,38.10
2018-02-10T01:20:20.452Z,36.20
2018-02-10T01:22:48.612Z,40.87
2018-02-10T01:25:16.736Z,46.10
2018-02-10T01:27:44.841Z,37.20
2018-02-10T01:30:12.964Z,41.37
2018-02-10T01:32:41.093Z,41.10
2018-02-10T01:35:09.213Z,40.30
2018-02-10T01:37:37.333Z,39.60
2018-02-10T01:40:05.477Z,45.47
2018-02-10T01:42:33.574Z,41.10
2018-02-10T01:45:01.686Z,40.80
2018-02-10T01:47:29.817Z,41.90
2018-02-10T01:50:09.756Z,42.40
2018-02-10T01:52:37.880Z,45.60
2018-02-10T01:55:05.984Z,41.80
2018-02-10T01:57:34.121Z,39.97
2018-02-10T02:00:02.254Z,42.40
2018-02-10T02:02:30.353Z,46.70
2018-02-10T02:04:58.477Z,45.37
2018-02-10T02:07:26.582Z,43.80
2018-02-10T02:09:54.683Z,46.53
2018-02-10T02:12:22.879Z,45.57
2018-02-10T02:14:51.000Z,43.17
2018-02-10T02:17:19.180Z,43.43
2018-02-10T02:19:47.309Z,44.90
2018-02-10T02:22:15.416Z,48.03
2018-02-10T02:24:43.548Z,43.47
2018-02-10T02:27:11.654Z,47.97
2018-02-10T02:29:39.776Z,43.90
2018-02-10T02:32:07.879Z,39.67
2018-02-10T02:34:36.005Z,47.70
2018-02-10T02:37:04.116Z,45.13
2018-02-10T02:39:32.251Z,43.57
2018-02-10T02:42:00.374Z,42.80
2018-02-10T02:44:28.547Z,46.90
2018-02-10T02:46:56.662Z,46.47
2018-02-10T02:49:24.790Z,43.63
2018-02-10T02:51:52.923Z,52.80
2018-02-10T02:54:21.042Z,52.50
2018-02-10T02:56:49.155Z,48.20
2018-02-10T02:59:17.255Z,47.93
2018-02-10T03:01:45.393Z,47.97
2018-02-10T03:04:13.490Z,50.30
2018-02-10T03:06:41.641Z,47.77
2018-02-10T03:09:09.749Z,46.13
2018-02-10T03:11:37.865Z,45.03
2018-02-10T03:14:05.985Z,48.37
2018-02-10T03:16:34.089Z,45.23
2018-02-10T03:19:02.202Z,44.67
2018-02-10T03:21:30.327Z,49.97
2018-02-10T03:23:58.460Z,46.40
2018-02-10T03:26:26.577Z,45.87
2018-02-10T03:28:54.694Z,48.60
2018-02-10T03:31:22.816Z,44.50
2018-02-10T03:33:50.954Z,49.50
2018-02-10T03:36:19.075Z,50.30
2018-02-10T03:38:47.179Z,43.43
2018-02-10T03:41:15.296Z,47.03
2018-02-10T03:43:43.410Z,43.93
2018-02-10T03:46:11.520Z,45.47
2018-02-10T03:48:39.662Z,40.97
2018-02-10T03:51:07.786Z,44.70
2018-02-10T03:53:35.893Z,44.43
2018-02-10T03:56:03.995Z,46.20
2018-02-10T03:58:32.107Z,47.50
2018-02-10T04:01:00.230Z,48.47
2018-02-10T04:03:28.353Z,43.80
2018-02-10T04:05:56.452Z,46.40
2018-02-10T04:08:24.584Z,47.23
2018-02-10T04:10:52.698Z,45.73
2018-02-10T04:13:20.844Z,50.50
2018-02-10T04:15:49.002Z,46.23
2018-02-10T04:18:17.103Z,53.23
2018-02-10T04:20:45.241Z,46.83
2018-02-10T04:23:13.350Z,43.77
2018-02-10T04:25:41.484Z,48.07
2018-02-10T04:28:09.604Z,51.67
2018-02-10T04:30:37.730Z,52.17
2018-02-10T04:33:05.849Z,48.00
2018-02-10T04:35:33.954Z,54.07
2018-02-10T04:38:02.122Z,59.90
2018-02-10T04:40:30.231Z,49.13
2018-02-10T04:42:58.342Z,55.90
2018-02-10T04:45:26.465Z,49.97
2018-02-10T04:47:54.592Z,59.73
2018-02-10T04:50:22.718Z,60.43
2018-02-10T04:52:50.853Z,54.80
2018-02-10T04:55:18.975Z,59.43
2018-02-10T04:57:47.097Z,57.60
2018-02-10T05:00:15.241Z,58.60
2018-02-10T05:02:43.334Z,56.20
2018-02-10T05:05:11.468Z,60.33
2018-02-10T05:07:39.574Z,56.00
2018-02-10T05:10:07.683Z,54.67
2018-02-10T05:12:35.808Z,54.53
2018-02-10T05:15:03.937Z,58.33
2018-02-10T05:17:32.066Z,55.67
2018-02-10T05:20:00.182Z,54.27
2018-02-10T05:22:28.299Z,56.03
2018-02-10T05:24:56.434Z,55.40
2018-02-10T05:27:24.556Z,54.17
2018-02-10T05:29:52.689Z,55.43
2018-02-10T05:32:20.810Z,50.17
2018-02-10T05:34:48.922Z,54.87
2018-02-10T05:37:17.068Z,53.00
2018-02-10T05:39:45.172Z,51.03
2018-02-10T05:42:13.343Z,52.10
2018-02-10T05:44:41.533Z,53.10
2018-02-10T05:47:09.645Z,56.30
2018-02-10T05:49:37.832Z,52.43
2018-02-10T05:52:05.935Z,56.03
2018-02-10T05:54:34.090Z,52.13
2018-02-10T05:57:02.171Z,52.63
2018-02-10T05:59:30.322Z,47.77
2018-02-10T06:01:58.432Z,49.63
2018-02-10T06:04:26.557Z,47.63
2018-02-10T06:06:54.696Z,45.83
2018-02-10T06:09:22.810Z,45.20
2018-02-10T06:11:50.936Z,49.30
2018-02-10T06:14:19.052Z,40.33
2018-02-10T06:16:47.180Z,42.70
2018-02-10T06:19:15.288Z,43.67
2018-02-10T06:21:43.992Z,43.87
2018-02-10T06:24:12.114Z,41.50
2018-02-10T06:26:40.231Z,44.43
2018-02-10T06:29:08.344Z,42.33
2018-02-10T06:31:36.583Z,39.37
2018-02-10T06:34:04.667Z,39.37
2018-02-10T06:36:32.787Z,39.67
2018-02-10T06:39:00.939Z,40.70
2018-02-10T06:41:29.083Z,43.07
2018-02-10T06:43:57.198Z,38.83
2018-02-10T06:46:25.614Z,38.40
2018-02-10T06:48:53.753Z,38.47
2018-02-10T06:51:21.858Z,37.00
2018-02-10T06:53:49.981Z,40.43
2018-02-10T06:56:18.097Z,41.17
2018-02-10T06:58:46.198Z,37.77
2018-02-10T07:01:14.332Z,41.10
2018-02-10T07:03:42.461Z,38.37
2018-02-10T07:06:10.566Z,37.13
2018-02-10T07:08:38.703Z,38.93
2018-02-10T07:11:06.799Z,39.80
2018-02-10T07:13:34.924Z,38.53
2018-02-10T07:16:03.047Z,42.63
2018-02-10T07:18:31.168Z,41.13
2018-02-10T07:20:59.279Z,41.30
2018-02-10T07:23:27.394Z,38.90
2018-02-10T07:25:55.526Z,40.53
2018-02-10T07:28:23.647Z,45.00
2018-02-10T07:30:51.762Z,42.60
2018-02-10T07:33:19.990Z,41.00
2018-02-10T07:35:48.089Z,44.80
2018-02-10T07:38:16.210Z,39.93
2018-02-10T07:40:44.324Z,42.13
2018-02-10T07:43:12.439Z,44.53
2018-02-10T07:45:40.568Z,41.77
2018-02-10T07:48:08.675Z,40.97
2018-02-10T07:50:36.798Z,38.63
2018-02-10T07:53:04.924Z,39.37
2018-02-10T07:55:33.043Z,45.53
2018-02-10T07:58:01.182Z,46.33
2018-02-10T08:00:29.295Z,42.17
2018-02-10T08:02:57.403Z,43.20
2018-02-10T08:05:25.510Z,44.07
2018-02-10T08:07:53.628Z,41.87
2018-02-10T08:10:21.771Z,45.70
2018-02-10T08:12:49.870Z,37.43
2018-02-10T08:15:18.005Z,40.20
2018-02-10T08:17:46.140Z,42.77
2018-02-10T08:20:14.224Z,42.23
2018-02-10T08:22:42.392Z,40.00
2018-02-10T08:25:10.508Z,39.03
2018-02-10T08:27:38.658Z,42.50
2018-02-10T08:30:06.762Z,45.23
2018-02-10T08:32:34.917Z,44.60
2018-02-10T08:35:03.025Z,41.47
2018-02-10T08:37:31.162Z,42.47
2018-02-10T08:39:59.281Z,47.97
2018-02-10T08:42:27.391Z,44.10
2018-02-10T08:44:55.521Z,41.03
2018-02-10T08:47:23.627Z,40.03
2018-02-10T08:49:51.759Z,44.27
2018-02-10T08:52:19.884Z,47.17
2018-02-10T08:54:48.011Z,41.03
2018-02-10T08:57:16.139Z,49.30
2018-02-10T08:59:44.238Z,43.67
2018-02-10T09:02:12.382Z,42.93
2018-02-10T09:04:40.501Z,39.20
2018-02-10T09:07:08.618Z,42.50
2018-02-10T09:09:36.742Z,39.50
2018-02-10T09:12:04.857Z,44.43
2018-02-10T09:14:32.991Z,39.67
2018-02-10T09:17:01.185Z,43.53
2018-02-10T09:19:29.338Z,41.20
2018-02-10T09:21:57.895Z,39.73
2018-02-10T09:24:26.040Z,40.90
2018-02-10T09:26:54.182Z,41.60
2018-02-10T09:29:22.302Z,40.20
2018-02-10T09:31:50.424Z,43.73
2018-02-10T09:34:18.557Z,40.90
2018-02-10T09:36:46.677Z,40.27
2018-02-10T09:39:15.707Z,42.80
2018-02-10T09:41:44.146Z,41.67
2018-02-10T09:44:12.331Z,46.20
2018-02-10T09:46:40.441Z,41.97
2018-02-10T09:49:08.561Z,43.40
2018-02-10T09:51:36.678Z,41.70
2018-02-10T09:54:04.798Z,41.37
2018-02-10T09:56:32.922Z,45.27
2018-02-10T09:59:01.067Z,37.33
2018-02-10T10:01:29.193Z,44.40
2018-02-10T10:03:57.307Z,43.47
2018-02-10T10:06:25.428Z,45.63
2018-02-10T10:08:53.554Z,40.93
2018-02-10T10:11:21.680Z,43.20
2018-02-10T10:13:49.930Z,45.83
2018-02-10T10:16:18.047Z,45.50
2018-02-10T10:18:46.198Z,45.40
2018-02-10T10:21:14.309Z,42.73
2018-02-10T10:23:42.452Z,46.77
2018-02-10T10:26:10.579Z,44.27
2018-02-10T10:28:38.706Z,50.23
2018-02-10T10:31:06.831Z,46.27
2018-02-10T10:33:34.949Z,48.57
2018-02-10T10:36:03.082Z,46.90
2018-02-10T10:38:31.194Z,45.77
2018-02-10T10:40:59.303Z,48.90
2018-02-10T10:43:27.443Z,48.63
2018-02-10T10:45:55.572Z,46.13
2018-02-10T10:48:23.701Z,54.70
2018-02-10T10:50:51.803Z,49.07
2018-02-10T10:53:19.925Z,49.83
2018-02-10T10:55:48.093Z,49.70
2018-02-10T10:58:16.217Z,47.87
2018-02-10T11:00:44.354Z,53.33
2018-02-10T11:03:12.450Z,54.73
2018-02-10T11:05:40.586Z,54.63
2018-02-10T11:08:12.068Z,52.73
2018-02-10T11:10:40.221Z,49.00
2018-02-10T11:13:08.329Z,53.23
2018-02-10T11:15:36.462Z,47.33
2018-02-10T11:18:04.580Z,62.13
2018-02-10T11:20:32.711Z,54.93
2018-02-10T11:23:00.796Z,54.47
2018-02-10T11:25:28.941Z,61.17
2018-02-10T11:27:57.062Z,57.83
2018-02-10T11:30:25.193Z,55.63
2018-02-10T11:32:53.309Z,58.37
2018-02-10T11:35:21.428Z,55.63
2018-02-10T11:37:49.563Z,56.87
2018-02-10T11:40:21.337Z,55.17
2018-02-10T11:42:49.447Z,59.10
2018-02-10T11:45:17.567Z,56.10
2018-02-10T11:47:45.694Z,58.50
2018-02-10T11:50:13.819Z,54.17
2018-02-10T11:52:41.946Z,52.57
2018-02-10T11:55:10.058Z,54.70
2018-02-10T11:57:38.205Z,52.73
2018-02-10T12:00:06.925Z,52.93
2018-02-10T12:02:35.217Z,53.80
2018-02-10T12:05:03.353Z,55.00
2018-02-10T12:07:31.511Z,52.23
2018-02-10T12:09:59.618Z,50.87
2018-02-10T12:12:27.826Z,48.97
2018-02-10T12:14:55.952Z,49.53
2018-02-10T12:17:24.070Z,46.43
2018-02-10T12:19:55.271Z,48.00
2018-02-10T12:22:23.376Z,49.77
2018-02-10T12:24:51.542Z,47.10
2018-02-10T12:27:19.673Z,46.13
2018-02-10T12:29:47.811Z,42.00
2018-02-10T12:32:15.919Z,45.83
2018-02-10T12:34:44.052Z,40.73
2018-02-10T12:37:12.192Z,40.67
2018-02-10T12:39:40.320Z,46.40
2018-02-10T12:42:08.474Z,41.53
2018-02-10T12:44:36.584Z,43.80
2018-02-10T12:47:04.728Z,39.80
2018-02-10T12:49:32.848Z,36.77
2018-02-10T12:52:01.225Z,35.70
2018-02-10T12:54:29.302Z,39.40
2018-02-10T12:56:57.449Z,38.80
2018-02-10T12:59:25.566Z,35.03
2018-02-10T13:01:53.762Z,37.93
2018-02-10T13:04:21.883Z,36.77
2018-02-10T13:06:49.987Z,35.23
2018-02-10T13:09:18.128Z,38.33
2018-02-10T13:11:46.238Z,33.60
2018-02-10T13:14:14.384Z,39.33
2018-02-10T13:16:42.486Z,32.13
2018-02-10T13:19:10.615Z,34.60
2018-02-10T13:21:38.725Z,35.80
2018-02-10T13:24:06.892Z,38.67
2018-02-10T13:26:35.007Z,38.53
2018-02-10T13:29:03.133Z,37.37
2018-02-10T13:31:31.268Z,38.83
2018-02-10T13:33:59.374Z,41.57
2018-02-10T13:36:27.496Z,39.97
2018-02-10T13:38:55.613Z,35.30
2018-02-10T13:41:23.733Z,35.70
2018-02-10T13:43:51.870Z,40.73
2018-02-10T13:46:20.062Z,43.07
2018-02-10T13:48:48.303Z,42.13
2018-02-10T13:51:16.394Z,40.67
2018-02-10T13:53:44.540Z,41.73
2018-02-10T13:56:12.685Z,43.83
2018-02-10T13:58:40.785Z,49.70
2018-02-10T14:01:08.904Z,43.07
2018-02-10T14:03:37.045Z,41.87
2018-02-10T14:06:05.192Z,45.63
2018-02-10T14:08:33.307Z,47.13
2018-02-10T14:11:01.426Z,43.40
2018-02-10T14:13:29.541Z,42.20
2018-02-10T14:15:57.682Z,44.87
2018-02-10T14:18:25.853Z,40.80
2018-02-10T14:20:53.984Z,43.80
2018-02-10T14:23:22.938Z,39.00
2018-02-10T14:25:52.606Z,36.67
2018-02-10T14:28:21.987Z,43.03
2018-02-10T14:30:50.870Z,41.40
2018-02-10T14:33:19.424Z,35.27
2018-02-10T14:35:47.589Z,40.30
2018-02-10T14:38:15.709Z,39.47
2018-02-10T14:40:43.837Z,37.90
2018-02-10T14:43:11.969Z,40.83
2018-02-10T14:45:40.092Z,44.23
2018-02-10T14:48:08.244Z,43.33
2018-02-10T14:50:36.460Z,39.67
2018-02-10T14:53:04.574Z,41.87
2018-02-10T14:55:32.701Z,38.07
2018-02-10T14:58:00.822Z,39.87
2018-02-10T15:00:28.951Z,40.73
2018-02-10T15:02:57.076Z,41.07
2018-02-10T15:05:25.182Z,39.50
2018-02-10T15:07:53.313Z,44.77
2018-02-10T15:10:21.443Z,44.23
2018-02-10T15:12:49.551Z,43.87
2018-02-10T15:15:17.664Z,40.53
2018-02-10T15:17:45.779Z,41.30
2018-02-10T15:20:13.896Z,40.27
2018-02-10T15:22:42.050Z,45.10
2018-02-10T15:25:10.181Z,38.93
2018-02-10T15:27:38.282Z,37.57
2018-02-10T15:30:17.940Z,35.93
2018-02-10T15:32:57.765Z,36.87
2018-02-10T15:35:25.881Z,37.97
2018-02-10T15:37:54.004Z,43.33
2018-02-10T15:40:22.130Z,44.80
2018-02-10T15:42:50.269Z,37.53
2018-02-10T15:45:18.402Z,41.17
2018-02-10T15:47:49.760Z,43.33
2018-02-10T15:50:17.890Z,44.83
2018-02-10T15:52:46.031Z,43.03
2018-02-10T15:55:14.137Z,36.80
2018-02-10T15:57:42.257Z,40.37
2018-02-10T16:00:10.389Z,40.07
2018-02-10T16:02:38.574Z,40.20
2018-02-10T16:05:06.918Z,32.67
2018-02-10T16:07:35.054Z,42.60
2018-02-10T16:10:03.173Z,34.60
2018-02-10T16:12:31.305Z,38.23
2018-02-10T16:14:59.425Z,32.03
2018-02-10T16:17:27.532Z,38.60
2018-02-10T16:19:55.647Z,39.17
2018-02-10T16:22:24.593Z,37.93
2018-02-10T16:24:52.721Z,37.37
2018-02-10T16:27:20.854Z,40.40
2018-02-10T16:29:48.959Z,36.27
2018-02-10T16:32:17.180Z,33.03
2018-02-10T16:34:45.341Z,36.03
2018-02-10T16:37:13.469Z,40.23
2018-02-10T16:39:41.589Z,36.23
2018-02-10T16:42:09.699Z,38.77
2018-02-10T16:44:37.875Z,29.17
2018-02-10T16:47:05.992Z,34.23
2018-02-10T16:49:34.118Z,30.97
2018-02-10T16:52:02.235Z,34.23
2018-02-10T16:54:30.349Z,31.10
2018-02-10T16:56:58.466Z,35.70
2018-02-10T16:59:26.593Z,31.23
2018-02-10T17:01:54.714Z,39.30
2018-02-10T17:04:22.840Z,37.40
2018-02-10T17:06:50.946Z,32.20
2018-02-10T17:09:19.080Z,33.53
2018-02-10T17:11:47.238Z,37.63
2018-02-10T17:14:15.416Z,32.03
2018-02-10T17:16:43.491Z,30.27
2018-02-10T17:19:11.624Z,28.47
2018-02-10T17:21:39.761Z,32.10
2018-02-10T17:24:07.875Z,23.10
2018-02-10T17:26:36.062Z,29.93
2018-02-10T17:29:04.163Z,24.67
2018-02-10T17:31:32.292Z,18.93
2018-02-10T17:34:00.419Z,23.93
2018-02-10T17:36:28.544Z,24.87
2018-02-10T17:38:56.656Z,24.87
2018-02-10T17:41:24.787Z,21.90
2018-02-10T17:43:52.905Z,22.67
2018-02-10T17:46:21.025Z,19.60
2018-02-10T17:48:49.183Z,23.77
2018-02-10T17:51:17.298Z,21.20
2018-02-10T17:53:45.432Z,23.43
2018-02-10T17:56:13.538Z,21.50
2018-02-10T17:58:41.692Z,21.83
2018-02-10T18:01:10.016Z,24.50
2018-02-10T18:03:38.182Z,15.83
2018-02-10T18:06:06.300Z,22.57
2018-02-10T18:08:34.436Z,20.57
2018-02-10T18:11:02.559Z,21.93
2018-02-10T18:13:30.667Z,16.80
2018-02-10T18:15:58.798Z,16.40
2018-02-10T18:18:26.906Z,16.13
2018-02-10T18:20:55.037Z,21.57
2018-02-10T18:23:23.141Z,19.30
2018-02-10T18:25:51.282Z,21.37
2018-02-10T18:28:19.397Z,19.80
2018-02-10T18:30:47.516Z,21.83
2018-02-10T18:33:15.682Z,21.73
2018-02-10T18:35:43.831Z,21.13
2018-02-10T18:38:11.963Z,23.90
2018-02-10T18:40:40.068Z,24.50
2018-02-10T18:43:08.187Z,20.70
2018-02-10T18:45:36.320Z,21.93
2018-02-10T18:48:04.464Z,19.97
2018-02-10T18:50:32.555Z,20.97
2018-02-10T18:53:00.667Z,24.07
2018-02-10T18:55:28.790Z,21.50
2018-02-10T18:57:56.908Z,18.90
2018-02-10T19:00:25.658Z,20.00
2018-02-10T19:02:53.754Z,19.07
2018-02-10T19:05:21.866Z,21.10
2018-02-10T19:07:49.976Z,19.30
2018-02-10T19:10:18.116Z,19.83
2018-02-10T19:12:46.200Z,22.07
2018-02-10T19:15:14.405Z,18.70
2018-02-10T19:17:42.517Z,19.07
2018-02-10T19:20:11.533Z,17.20
2018-02-10T19:22:40.056Z,22.73
2018-02-10T19:25:08.174Z,19.83
2018-02-10T19:27:36.285Z,19.67
2018-02-10T19:30:04.397Z,15.47
2018-02-10T19:32:32.524Z,19.23
2018-02-10T19:35:00.647Z,16.87
2018-02-10T19:37:28.772Z,18.43
2018-02-10T19:39:56.888Z,19.43
2018-02-10T19:42:25.006Z,16.63
2018-02-10T19:44:53.126Z,14.87
2018-02-10T19:47:21.242Z,18.17
2018-02-10T19:49:49.351Z,19.30
2018-02-10T19:52:17.474Z,22.97
2018-02-10T19:54:45.591Z,16.27
2018-02-10T19:57:13.699Z,18.20
2018-02-10T19:59:41.816Z,15.03
2018-02-10T20:02:09.939Z,14.87
2018-02-10T20:04:38.468Z,16.03
2018-02-10T20:07:06.598Z,15.53
2018-02-10T20:09:34.694Z,15.93
2018-02-10T20:12:02.811Z,13.53
2018-02-10T20:14:30.928Z,14.80
2018-02-10T20:16:59.056Z,13.60
2018-02-10T20:19:27.221Z,11.80
2018-02-10T20:21:55.335Z,15.20
2018-02-10T20:24:23.436Z,14.20
2018-02-10T20:26:51.544Z,10.10
2018-02-10T20:29:19.731Z,12.40
2018-02-10T20:31:47.846Z,11.90
2018-02-10T20:34:15.976Z,16.13
2018-02-10T20:36:44.086Z,15.17
2018-02-10T20:39:12.218Z,14.00
2018-02-10T20:41:40.396Z,14.87
2018-02-10T20:44:08.503Z,11.53
2018-02-10T20:46:36.615Z,10.97
2018-02-10T20:49:04.729Z,11.53
2018-02-10T20:51:32.846Z,11.30
2018-02-10T20:54:00.960Z,11.83
2018-02-10T20:56:29.069Z,14.77
2018-02-10T20:58:57.171Z,14.00
2018-02-10T21:01:25.305Z,16.97
2018-02-10T21:03:53.433Z,17.00
2018-02-10T21:06:21.527Z,13.93
2018-02-10T21:08:49.649Z,15.20
2018-02-10T21:11:17.777Z,13.37
2018-02-10T21:13:48.812Z,14.07
2018-02-10T21:16:17.062Z,16.00
2018-02-10T21:18:45.185Z,12.70
2018-02-10T21:21:13.353Z,13.40
2018-02-10T21:23:41.486Z,12.93
2018-02-10T21:26:09.594Z,15.23
2018-02-10T21:28:37.701Z,11.33
2018-02-10T21:31:05.813Z,11.30
2018-02-10T21:33:33.914Z,11.63
2018-02-10T21:36:02.042Z,12.97
2018-02-10T21:38:30.152Z,11.13
2018-02-10T21:40:58.274Z,12.47
2018-02-10T21:43:26.395Z,13.57
2018-02-10T21:45:54.509Z,14.03
2018-02-10T21:48:22.615Z,17.73
2018-02-10T21:50:50.770Z,14.87
2018-02-10T21:53:18.877Z,14.67
2018-02-10T21:55:47.032Z,16.37
2018-02-10T21:58:15.139Z,17.60
2018-02-10T22:00:43.252Z,14.80
2018-02-10T22:03:11.405Z,16.80
2018-02-10T22:05:39.485Z,11.50
2018-02-10T22:08:07.590Z,13.00
2018-02-10T22:10:35.957Z,11.77
2018-02-10T22:13:04.055Z,12.87
2018-02-10T22:15:32.167Z,12.70
2018-02-10T22:18:00.292Z,12.33
2018-02-10T22:20:28.420Z,11.57
2018-02-10T22:22:56.571Z,12.47
2018-02-10T22:25:24.650Z,13.77
2018-02-10T22:27:52.764Z,11.57
2018-02-10T22:30:20.880Z,12.13
2018-02-10T22:32:49.307Z,9.87
2018-02-10T22:35:17.429Z,15.50
2018-02-10T22:37:45.539Z,10.37
2018-02-10T22:40:13.681Z,10.90
2018-02-10T22:42:41.819Z,9.27
2018-02-10T22:45:13.565Z,11.33
2018-02-10T22:47:41.700Z,9.10
2018-02-10T22:50:09.789Z,9.60
2018-02-10T22:52:37.921Z,12.90
2018-02-10T22:55:06.052Z,10.13
2018-02-10T22:57:34.141Z,8.63
2018-02-10T23:00:02.236Z,8.97
2018-02-10T23:02:30.336Z,10.27
2018-02-10T23:04:58.442Z,10.47
2018-02-10T23:07:26.544Z,9.17
2018-02-10T23:09:54.678Z,10.60
2018-02-10T23:12:22.771Z,12.30
2018-02-10T23:14:50.891Z,12.77
2018-02-10T23:17:18.999Z,9.50
2018-02-10T23:19:47.117Z,12.73
2018-02-10T23:22:15.314Z,11.10
2018-02-10T23:24:43.451Z,11.37
2018-02-10T23:27:11.574Z,11.87
2018-02-10T23:29:39.739Z,6.87
2018-02-10T23:32:07.903Z,8.13
2018-02-10T23:34:36.045Z,7.13
2018-02-10T23:37:04.134Z,8.93
2018-02-10T23:39:32.242Z,10.20
2018-02-10T23:42:00.373Z,9.20
2018-02-10T23:44:28.519Z,10.33
2018-02-10T23:46:56.607Z,9.47
2018-02-10T23:49:24.722Z,8.87
2018-02-10T23:51:52.840Z,12.10
2018-02-10T23:54:20.968Z,12.27
2018-02-10T23:56:49.169Z,9.43
2018-02-10T23:59:17.255Z,14.67
