createdAt,value
2019-01-15T00:00:56.577Z,0.00
2019-01-15T00:01:56.554Z,0.00
2019-01-15T00:02:56.530Z,0.00
2019-01-15T00:03:56.518Z,0.00
2019-01-15T00:04:56.494Z,0.00
2019-01-15T00:05:56.478Z,0.00
2019-01-15T00:06:56.456Z,0.00
2019-01-15T00:07:56.440Z,0.00
2019-01-15T00:08:56.413Z,0.00
2019-01-15T00:09:56.395Z,0.00
2019-01-15T00:10:56.373Z,0.00
2019-01-15T00:11:56.358Z,0.00
2019-01-15T00:12:56.340Z,0.00
2019-01-15T00:13:56.316Z,0.00
2019-01-15T00:14:56.294Z,0.00
2019-01-15T00:15:56.269Z,0.00
2019-01-15T00:16:56.253Z,0.00
2019-01-15T00:17:56.237Z,0.00
2019-01-15T00:18:56.211Z,0.00
2019-01-15T00:19:56.194Z,0.00
2019-01-15T00:20:56.179Z,0.00
2019-01-15T00:21:56.159Z,0.00
2019-01-15T00:22:56.134Z,0.00
2019-01-15T00:23:56.114Z,0.00
2019-01-15T00:24:56.100Z,0.00
2019-01-15T00:25:56.081Z,0.00
2019-01-15T00:26:56.055Z,0.00
2019-01-15T00:27:56.036Z,0.00
2019-01-15T00:28:56.015Z,0.00
2019-01-15T00:29:55.993Z,0.00
2019-01-15T00:30:55.972Z,0.00
2019-01-15T00:31:55.952Z,0.00
2019-01-15T00:32:55.929Z,0.00
2019-01-15T00:33:55.913Z,0.00
2019-01-15T00:34:55.889Z,0.00
2019-01-15T00:35:55.869Z,0.00
2019-01-15T00:36:55.853Z,0.00
2019-01-15T00:37:55.829Z,0.00
2019-01-15T00:38:55.810Z,0.00
2019-01-15T00:39:55.792Z,0.00
2019-01-15T00:40:55.771Z,0.00
2019-01-15T00:41:55.754Z,0.00
2019-01-15T00:42:55.730Z,0.00
2019-01-15T00:43:55.712Z,0.00
2019-01-15T00:44:55.687Z,0.00
2019-01-15T00:45:55.672Z,0.00
2019-01-15T00:46:55.647Z,0.00
2019-01-15T00:47:55.627Z,0.00
2019-01-15T00:48:55.611Z,0.00
2019-01-15T00:49:55.588Z,0.00
2019-01-15T00:50:55.569Z,0.00
2019-01-15T00:51:55.547Z,0.00
2019-01-15T00:52:55.521Z,0.00
2019-01-15T00:53:55.510Z,0.00
2019-01-15T00:54:55.487Z,0.00
2019-01-15T00:55:55.473Z,0.00
2019-01-15T00:56:55.449Z,0.00
2019-01-15T00:57:55.426Z,0.00
2019-01-15T00:58:55.405Z,0.00
2019-01-15T00:59:55.387Z,0.00
2019-01-15T01:00:55.365Z,0.00
2019-01-15T01:01:55.344Z,0.00
2019-01-15T01:02:55.326Z,0.00
2019-01-15T01:03:55.306Z,0.00
2019-01-15T01:04:55.282Z,0.00
2019-01-15T01:05:55.265Z,0.00
2019-01-15T01:06:55.249Z,0.00
2019-01-15T01:07:55.224Z,0.00
2019-01-15T01:08:55.212Z,0.00
2019-01-15T01:09:55.188Z,0.00
2019-01-15T01:10:55.164Z,0.00
2019-01-15T01:11:55.145Z,0.00
2019-01-15T01:12:55.125Z,0.00
2019-01-15T01:13:55.095Z,0.00
2019-01-15T01:14:55.088Z,0.00
2019-01-15T01:15:55.067Z,0.00
2019-01-15T01:16:55.044Z,0.00
2019-01-15T01:17:55.027Z,0.00
2019-01-15T01:18:55.008Z,0.00
2019-01-15T01:19:54.990Z,0.00
2019-01-15T01:20:54.968Z,0.00
2019-01-15T01:21:54.947Z,0.00
2019-01-15T01:22:54.930Z,0.00
2019-01-15T01:23:54.909Z,0.00
2019-01-15T01:24:54.885Z,0.00
2019-01-15T01:25:54.867Z,0.00
2019-01-15T01:26:54.845Z,0.00
2019-01-15T01:27:54.826Z,0.00
2019-01-15T01:28:54.805Z,0.00
2019-01-15T01:29:54.787Z,0.00
2019-01-15T01:30:54.769Z,0.00
2019-01-15T01:31:54.749Z,0.00
2019-01-15T01:32:54.724Z,0.00
2019-01-15T01:33:54.707Z,0.00
2019-01-15T01:34:54.686Z,0.00
2019-01-15T01:35:54.666Z,0.00
2019-01-15T01:36:54.649Z,0.00
2019-01-15T01:37:54.627Z,0.00
2019-01-15T01:38:54.606Z,0.00
2019-01-15T01:39:54.585Z,0.00
2019-01-15T01:40:54.565Z,0.00
2019-01-15T01:41:54.548Z,0.00
2019-01-15T01:42:54.529Z,0.00
2019-01-15T01:43:54.509Z,0.00
2019-01-15T01:44:54.489Z,0.00
2019-01-15T01:45:54.463Z,0.00
2019-01-15T01:46:54.446Z,0.00
2019-01-15T01:47:54.429Z,0.00
2019-01-15T01:48:54.413Z,0.00
2019-01-15T01:49:54.386Z,0.00
2019-01-15T01:50:54.372Z,0.00
2019-01-15T01:51:54.349Z,0.00
2019-01-15T01:52:54.328Z,0.00
2019-01-15T01:53:54.314Z,0.00
2019-01-15T01:54:54.289Z,0.00
2019-01-15T01:55:54.270Z,0.00
2019-01-15T01:56:54.251Z,0.00
2019-01-15T01:57:54.229Z,0.00
2019-01-15T01:58:54.211Z,0.00
2019-01-15T01:59:54.194Z,0.00
2019-01-15T02:00:54.167Z,0.00
2019-01-15T02:01:54.154Z,0.00
2019-01-15T02:02:54.128Z,0.00
2019-01-15T02:03:54.112Z,0.00
2019-01-15T02:04:54.094Z,0.00
2019-01-15T02:05:54.070Z,0.00
2019-01-15T02:06:54.048Z,0.00
2019-01-15T02:07:54.028Z,0.00
2019-01-15T02:08:54.015Z,0.00
2019-01-15T02:09:53.993Z,0.00
2019-01-15T02:10:53.973Z,0.00
2019-01-15T02:11:53.955Z,0.00
2019-01-15T02:12:53.937Z,0.00
2019-01-15T02:13:53.915Z,0.00
2019-01-15T02:14:53.904Z,0.00
2019-01-15T02:15:53.877Z,0.00
2019-01-15T02:16:53.858Z,0.00
2019-01-15T02:17:53.838Z,0.00
2019-01-15T02:18:53.820Z,0.00
2019-01-15T02:19:53.801Z,0.00
2019-01-15T02:20:53.779Z,0.00
2019-01-15T02:21:53.759Z,0.00
2019-01-15T02:22:53.741Z,0.00
2019-01-15T02:23:53.717Z,0.00
2019-01-15T02:24:53.700Z,0.00
2019-01-15T02:25:53.678Z,0.00
2019-01-15T02:26:53.663Z,0.00
2019-01-15T02:27:53.682Z,0.00
2019-01-15T02:28:53.619Z,0.00
2019-01-15T02:29:53.599Z,0.00
2019-01-15T02:30:53.587Z,0.00
2019-01-15T02:31:53.564Z,0.00
2019-01-15T02:32:53.545Z,0.00
2019-01-15T02:33:53.523Z,0.00
2019-01-15T02:34:53.503Z,0.00
2019-01-15T02:35:53.481Z,0.00
2019-01-15T02:36:53.464Z,0.00
2019-01-15T02:37:53.441Z,0.00
2019-01-15T02:38:53.424Z,0.00
2019-01-15T02:39:53.405Z,0.00
2019-01-15T02:40:53.383Z,0.00
2019-01-15T02:41:53.362Z,0.00
2019-01-15T02:42:53.340Z,0.00
2019-01-15T02:43:53.323Z,0.00
2019-01-15T02:44:53.305Z,0.00
2019-01-15T02:45:53.281Z,0.00
2019-01-15T02:46:53.270Z,0.00
2019-01-15T02:47:53.251Z,0.00
2019-01-15T02:48:53.227Z,0.00
2019-01-15T02:49:53.203Z,0.00
2019-01-15T02:50:53.182Z,0.00
2019-01-15T02:51:53.172Z,0.00
2019-01-15T02:52:53.141Z,0.00
2019-01-15T02:53:53.125Z,0.00
2019-01-15T02:54:53.107Z,0.00
2019-01-15T02:55:53.083Z,0.00
2019-01-15T02:56:53.064Z,0.00
2019-01-15T02:57:53.043Z,0.00
2019-01-15T02:58:53.029Z,0.00
2019-01-15T02:59:53.006Z,0.00
2019-01-15T03:00:52.987Z,0.00
2019-01-15T03:01:52.967Z,0.00
2019-01-15T03:02:52.961Z,0.00
2019-01-15T03:03:52.921Z,0.00
2019-01-15T03:04:52.905Z,0.00
2019-01-15T03:05:52.887Z,0.00
2019-01-15T03:06:52.865Z,0.00
2019-01-15T03:07:52.847Z,0.00
2019-01-15T03:08:52.834Z,0.00
2019-01-15T03:09:52.808Z,0.00
2019-01-15T03:10:52.786Z,0.00
2019-01-15T03:11:52.768Z,0.00
2019-01-15T03:12:56.711Z,0.00
2019-01-15T03:13:52.731Z,0.00
2019-01-15T03:14:52.711Z,0.00
2019-01-15T03:15:52.706Z,0.00
2019-01-15T03:16:52.670Z,0.00
2019-01-15T03:17:52.650Z,0.00
2019-01-15T03:18:52.629Z,0.00
2019-01-15T03:19:52.607Z,0.00
2019-01-15T03:20:52.587Z,0.00
2019-01-15T03:21:52.572Z,0.00
2019-01-15T03:22:52.555Z,0.00
2019-01-15T03:23:52.532Z,0.00
2019-01-15T03:24:52.510Z,0.00
2019-01-15T03:25:52.490Z,0.00
2019-01-15T03:26:52.467Z,0.00
2019-01-15T03:27:52.451Z,0.00
2019-01-15T03:28:52.437Z,0.00
2019-01-15T03:29:52.411Z,0.00
2019-01-15T03:30:52.402Z,0.00
2019-01-15T03:31:52.369Z,0.00
2019-01-15T03:32:52.351Z,0.00
2019-01-15T03:33:52.333Z,0.00
2019-01-15T03:34:52.308Z,0.00
2019-01-15T03:35:52.290Z,0.00
2019-01-15T03:36:52.271Z,0.00
2019-01-15T03:37:52.255Z,0.00
2019-01-15T03:38:52.233Z,0.00
2019-01-15T03:39:52.212Z,0.00
2019-01-15T03:40:52.192Z,0.00
2019-01-15T03:41:52.169Z,0.00
2019-01-15T03:42:52.156Z,0.00
2019-01-15T03:43:52.136Z,0.00
2019-01-15T03:44:52.117Z,0.00
2019-01-15T03:45:52.094Z,0.00
2019-01-15T03:46:52.076Z,0.00
2019-01-15T03:47:52.062Z,0.00
2019-01-15T03:48:52.036Z,0.00
2019-01-15T03:49:52.013Z,0.00
2019-01-15T03:50:51.995Z,0.00
2019-01-15T03:51:51.979Z,0.00
2019-01-15T03:52:51.951Z,0.00
2019-01-15T03:53:51.939Z,0.00
2019-01-15T03:54:51.923Z,0.00
2019-01-15T03:55:51.898Z,0.00
2019-01-15T03:56:51.878Z,0.00
2019-01-15T03:57:51.868Z,0.00
2019-01-15T03:58:51.837Z,0.00
2019-01-15T03:59:51.821Z,0.00
2019-01-15T04:00:51.797Z,0.00
2019-01-15T04:01:51.782Z,0.00
2019-01-15T04:02:51.760Z,0.00
2019-01-15T04:03:51.744Z,0.00
2019-01-15T04:04:51.723Z,0.00
2019-01-15T04:05:51.702Z,0.00
2019-01-15T04:06:51.679Z,0.00
2019-01-15T04:07:51.663Z,0.00
2019-01-15T04:08:51.644Z,0.00
2019-01-15T04:09:51.628Z,0.00
2019-01-15T04:10:51.605Z,0.00
2019-01-15T04:11:51.588Z,0.00
2019-01-15T04:12:51.565Z,0.00
2019-01-15T04:13:51.548Z,0.00
2019-01-15T04:14:51.525Z,0.00
2019-01-15T04:15:51.506Z,0.00
2019-01-15T04:16:51.489Z,0.00
2019-01-15T04:17:51.470Z,0.00
2019-01-15T04:18:51.453Z,0.00
2019-01-15T04:19:51.432Z,0.00
2019-01-15T04:20:51.405Z,0.00
2019-01-15T04:21:51.390Z,0.00
2019-01-15T04:22:51.372Z,0.00
2019-01-15T04:23:51.350Z,0.00
2019-01-15T04:24:51.330Z,0.00
2019-01-15T04:25:51.322Z,0.00
2019-01-15T04:26:51.295Z,0.00
2019-01-15T04:27:51.274Z,0.00
2019-01-15T04:28:51.257Z,0.00
2019-01-15T04:29:51.235Z,0.00
2019-01-15T04:30:51.219Z,0.00
2019-01-15T04:31:51.195Z,0.00
2019-01-15T04:32:51.175Z,0.00
2019-01-15T04:33:51.159Z,0.00
2019-01-15T04:34:51.135Z,0.00
2019-01-15T04:35:51.122Z,0.00
2019-01-15T04:36:51.097Z,0.00
2019-01-15T04:37:51.159Z,0.00
2019-01-15T04:38:51.070Z,0.00
2019-01-15T04:39:51.042Z,0.00
2019-01-15T04:40:51.022Z,0.00
2019-01-15T04:41:51.002Z,0.00
2019-01-15T04:42:50.982Z,0.00
2019-01-15T04:43:50.964Z,0.00
2019-01-15T04:44:50.941Z,0.00
2019-01-15T04:45:50.924Z,0.00
2019-01-15T04:46:50.904Z,0.00
2019-01-15T04:47:50.893Z,0.00
2019-01-15T04:48:50.865Z,0.00
2019-01-15T04:49:50.844Z,0.00
2019-01-15T04:50:50.822Z,0.00
2019-01-15T04:51:50.804Z,0.00
2019-01-15T04:52:50.786Z,0.00
2019-01-15T04:53:50.768Z,0.00
2019-01-15T04:54:50.748Z,0.00
2019-01-15T04:55:50.724Z,0.00
2019-01-15T04:56:50.710Z,0.00
2019-01-15T04:57:50.683Z,0.00
2019-01-15T04:58:50.676Z,0.00
2019-01-15T04:59:50.652Z,0.00
2019-01-15T05:00:50.631Z,0.00
2019-01-15T05:01:50.610Z,0.00
2019-01-15T05:02:50.597Z,0.00
2019-01-15T05:03:50.574Z,0.00
2019-01-15T05:04:50.557Z,0.00
2019-01-15T05:05:50.534Z,0.00
2019-01-15T05:06:50.516Z,0.00
2019-01-15T05:07:50.590Z,0.00
2019-01-15T05:08:50.475Z,0.00
2019-01-15T05:09:50.459Z,0.00
2019-01-15T05:10:50.438Z,0.00
2019-01-15T05:11:50.417Z,0.00
2019-01-15T05:12:50.398Z,0.00
2019-01-15T05:13:50.377Z,0.00
2019-01-15T05:14:50.360Z,0.00
2019-01-15T05:15:50.341Z,0.00
2019-01-15T05:16:50.321Z,0.00
2019-01-15T05:17:50.299Z,0.00
2019-01-15T05:18:50.283Z,0.00
2019-01-15T05:19:50.259Z,0.00
2019-01-15T05:20:50.243Z,0.00
2019-01-15T05:21:50.224Z,0.00
2019-01-15T05:22:50.216Z,0.00
2019-01-15T05:23:50.183Z,0.00
2019-01-15T05:24:50.163Z,0.00
2019-01-15T05:25:50.145Z,0.00
2019-01-15T05:26:50.125Z,0.00
2019-01-15T05:27:50.106Z,0.00
2019-01-15T05:28:50.086Z,0.00
2019-01-15T05:29:50.070Z,0.00
2019-01-15T05:30:50.049Z,0.00
2019-01-15T05:31:50.027Z,0.00
2019-01-15T05:32:50.056Z,0.00
2019-01-15T05:33:49.992Z,0.00
2019-01-15T05:34:49.968Z,0.00
2019-01-15T05:35:49.958Z,0.00
2019-01-15T05:36:49.930Z,0.00
2019-01-15T05:37:49.913Z,0.00
2019-01-15T05:38:49.906Z,0.00
2019-01-15T05:39:49.874Z,0.00
2019-01-15T05:40:49.858Z,0.00
2019-01-15T05:41:49.838Z,0.00
2019-01-15T05:42:49.815Z,0.00
2019-01-15T05:43:49.791Z,0.00
2019-01-15T05:44:49.777Z,0.00
2019-01-15T05:45:49.760Z,0.00
2019-01-15T05:46:49.740Z,0.00
2019-01-15T05:47:49.716Z,0.00
2019-01-15T05:48:49.700Z,0.00
2019-01-15T05:49:50.786Z,0.00
2019-01-15T05:50:49.659Z,0.00
2019-01-15T05:51:49.636Z,0.00
2019-01-15T05:52:49.622Z,0.00
2019-01-15T05:53:49.603Z,0.00
2019-01-15T05:54:49.579Z,0.00
2019-01-15T05:55:49.565Z,0.00
2019-01-15T05:56:49.549Z,0.00
2019-01-15T05:57:49.525Z,0.00
2019-01-15T05:58:49.505Z,0.00
2019-01-15T05:59:49.485Z,0.00
2019-01-15T06:00:49.467Z,0.00
2019-01-15T06:01:49.449Z,0.00
2019-01-15T06:02:50.899Z,0.00
2019-01-15T06:03:49.406Z,0.00
2019-01-15T06:04:49.392Z,0.00
2019-01-15T06:05:49.367Z,0.00
2019-01-15T06:06:49.353Z,0.00
2019-01-15T06:07:49.331Z,0.00
2019-01-15T06:08:49.314Z,0.00
2019-01-15T06:09:49.290Z,0.00
2019-01-15T06:10:49.273Z,0.00
2019-01-15T06:11:49.256Z,0.00
2019-01-15T06:12:49.232Z,0.00
2019-01-15T06:13:49.214Z,0.00
2019-01-15T06:14:49.188Z,0.00
2019-01-15T06:15:49.181Z,0.00
2019-01-15T06:16:49.156Z,0.00
2019-01-15T06:17:49.139Z,0.00
2019-01-15T06:18:49.111Z,0.00
2019-01-15T06:19:49.097Z,0.00
2019-01-15T06:20:49.082Z,0.00
2019-01-15T06:21:49.059Z,0.00
2019-01-15T06:22:49.079Z,0.00
2019-01-15T06:23:49.018Z,0.00
2019-01-15T06:24:49.001Z,0.00
2019-01-15T06:25:48.983Z,0.00
2019-01-15T06:26:48.963Z,0.00
2019-01-15T06:27:48.932Z,0.00
2019-01-15T06:28:48.925Z,0.00
2019-01-15T06:29:48.905Z,0.00
2019-01-15T06:30:48.884Z,0.00
2019-01-15T06:31:48.864Z,0.00
2019-01-15T06:32:48.844Z,0.00
2019-01-15T06:33:48.830Z,0.00
2019-01-15T06:34:48.807Z,0.00
2019-01-15T06:35:48.790Z,0.00
2019-01-15T06:36:48.779Z,0.00
2019-01-15T06:37:48.750Z,4.00
2019-01-15T06:38:48.728Z,0.00
2019-01-15T06:39:48.706Z,0.00
2019-01-15T06:40:48.687Z,0.00
2019-01-15T06:41:48.671Z,4.00
2019-01-15T06:42:48.654Z,0.00
2019-01-15T06:43:50.186Z,4.00
2019-01-15T06:44:48.613Z,4.00
2019-01-15T06:45:48.593Z,4.00
2019-01-15T06:46:48.573Z,4.00
2019-01-15T06:47:48.550Z,4.00
2019-01-15T06:48:48.535Z,8.00
2019-01-15T06:49:48.510Z,8.00
2019-01-15T06:50:48.495Z,8.00
2019-01-15T06:51:48.474Z,8.00
2019-01-15T06:52:48.453Z,8.00
2019-01-15T06:53:48.436Z,12.00
2019-01-15T06:54:48.422Z,12.00
2019-01-15T06:55:48.403Z,16.00
2019-01-15T06:56:48.378Z,16.00
2019-01-15T06:57:48.359Z,20.00
2019-01-15T06:58:48.339Z,20.00
2019-01-15T06:59:48.321Z,20.00
2019-01-15T07:00:48.305Z,24.00
2019-01-15T07:01:48.290Z,28.00
2019-01-15T07:02:48.262Z,32.00
2019-01-15T07:03:48.243Z,28.00
2019-01-15T07:04:48.219Z,32.00
2019-01-15T07:05:48.208Z,36.00
2019-01-15T07:06:48.182Z,36.00
2019-01-15T07:07:48.170Z,36.00
2019-01-15T07:08:48.141Z,44.00
2019-01-15T07:09:48.128Z,44.00
2019-01-15T07:10:48.109Z,48.00
2019-01-15T07:11:48.089Z,48.00
2019-01-15T07:12:48.074Z,52.00
2019-01-15T07:13:48.244Z,60.00
2019-01-15T07:14:48.031Z,64.00
2019-01-15T07:15:48.010Z,68.00
2019-01-15T07:16:47.992Z,76.00
2019-01-15T07:17:47.972Z,80.00
2019-01-15T07:18:47.952Z,92.00
2019-01-15T07:19:47.934Z,100.00
2019-01-15T07:20:47.916Z,108.00
2019-01-15T07:21:47.899Z,116.00
2019-01-15T07:22:47.877Z,120.00
2019-01-15T07:23:47.859Z,128.00
2019-01-15T07:24:47.840Z,136.00
2019-01-15T07:25:47.819Z,144.00
2019-01-15T07:26:47.799Z,152.00
2019-01-15T07:27:47.783Z,160.00
2019-01-15T07:28:47.761Z,160.00
2019-01-15T07:29:47.738Z,164.00
2019-01-15T07:30:47.722Z,160.00
2019-01-15T07:31:47.704Z,156.00
2019-01-15T07:32:47.677Z,156.00
2019-01-15T07:33:47.660Z,164.00
2019-01-15T07:34:47.644Z,164.00
2019-01-15T07:35:47.626Z,164.00
2019-01-15T07:36:47.605Z,172.00
2019-01-15T07:37:47.585Z,180.00
2019-01-15T07:38:47.579Z,192.00
2019-01-15T07:39:47.545Z,192.00
2019-01-15T07:40:47.558Z,196.00
2019-01-15T07:41:47.507Z,204.00
2019-01-15T07:42:47.488Z,220.00
2019-01-15T07:43:47.468Z,240.00
2019-01-15T07:44:47.446Z,256.00
2019-01-15T07:45:47.431Z,268.00
2019-01-15T07:46:47.410Z,280.00
2019-01-15T07:47:47.397Z,288.00
2019-01-15T07:48:47.375Z,300.00
2019-01-15T07:49:47.358Z,312.00
2019-01-15T07:50:47.332Z,324.00
2019-01-15T07:51:47.312Z,328.00
2019-01-15T07:52:47.331Z,328.00
2019-01-15T07:53:47.282Z,324.00
2019-01-15T07:54:47.258Z,316.00
2019-01-15T07:55:47.240Z,300.00
2019-01-15T07:56:47.218Z,296.00
2019-01-15T07:57:47.203Z,300.00
2019-01-15T07:58:47.178Z,312.00
2019-01-15T07:59:47.162Z,340.00
2019-01-15T08:00:47.138Z,384.00
2019-01-15T08:01:47.130Z,440.00
2019-01-15T08:02:47.107Z,488.00
2019-01-15T08:03:47.087Z,520.00
2019-01-15T08:04:47.065Z,560.00
2019-01-15T08:05:47.049Z,604.00
2019-01-15T08:06:47.031Z,692.00
2019-01-15T08:07:47.010Z,816.00
2019-01-15T08:08:46.992Z,876.00
2019-01-15T08:09:46.972Z,852.00
2019-01-15T08:10:46.951Z,804.00
2019-01-15T08:11:46.928Z,760.00
2019-01-15T08:12:46.913Z,756.00
2019-01-15T08:13:46.901Z,764.00
2019-01-15T08:14:46.871Z,788.00
2019-01-15T08:15:46.861Z,812.00
2019-01-15T08:16:46.837Z,832.00
2019-01-15T08:17:46.816Z,868.00
2019-01-15T08:18:46.801Z,868.00
2019-01-15T08:19:46.780Z,832.00
2019-01-15T08:20:46.756Z,844.00
2019-01-15T08:21:46.746Z,856.00
2019-01-15T08:22:46.753Z,872.00
2019-01-15T08:23:46.700Z,876.00
2019-01-15T08:24:46.684Z,868.00
2019-01-15T08:25:46.671Z,860.00
2019-01-15T08:26:46.643Z,872.00
2019-01-15T08:27:46.621Z,884.00
2019-01-15T08:28:46.606Z,924.00
2019-01-15T08:29:46.591Z,980.00
2019-01-15T08:30:46.569Z,1028.00
2019-01-15T08:31:46.548Z,1072.00
2019-01-15T08:32:46.532Z,1084.00
2019-01-15T08:33:46.510Z,1056.00
2019-01-15T08:34:46.488Z,1052.00
2019-01-15T08:35:46.474Z,1080.00
2019-01-15T08:36:46.454Z,1116.00
2019-01-15T08:37:46.438Z,1148.00
2019-01-15T08:38:46.418Z,1164.00
2019-01-15T08:39:46.398Z,1184.00
2019-01-15T08:40:46.376Z,1180.00
2019-01-15T08:41:46.363Z,1172.00
2019-01-15T08:42:46.337Z,1188.00
2019-01-15T08:43:46.327Z,1224.00
2019-01-15T08:44:46.301Z,1208.00
2019-01-15T08:45:46.291Z,1200.00
2019-01-15T08:46:46.268Z,1172.00
2019-01-15T08:47:46.249Z,1176.00
2019-01-15T08:48:46.231Z,1200.00
2019-01-15T08:49:46.212Z,1256.00
2019-01-15T08:50:46.192Z,1352.00
2019-01-15T08:51:46.176Z,1424.00
2019-01-15T08:52:46.154Z,1444.00
2019-01-15T08:53:46.138Z,1436.00
2019-01-15T08:54:46.116Z,1420.00
2019-01-15T08:55:46.098Z,1520.00
2019-01-15T08:56:46.080Z,1596.00
2019-01-15T08:57:46.065Z,1672.00
2019-01-15T08:58:46.046Z,1640.00
2019-01-15T08:59:46.025Z,1600.00
2019-01-15T09:00:46.005Z,1656.00
2019-01-15T09:01:45.991Z,1692.00
2019-01-15T09:02:45.965Z,1736.00
2019-01-15T09:03:45.950Z,1812.00
2019-01-15T09:04:45.933Z,2044.00
2019-01-15T09:05:45.913Z,2256.00
2019-01-15T09:06:45.896Z,2260.00
2019-01-15T09:07:45.876Z,2236.00
2019-01-15T09:08:45.856Z,2228.00
2019-01-15T09:09:45.842Z,2320.00
2019-01-15T09:10:45.822Z,2292.00
2019-01-15T09:11:45.809Z,2172.00
2019-01-15T09:12:45.785Z,2120.00
2019-01-15T09:13:45.769Z,2232.00
2019-01-15T09:14:45.747Z,2296.00
2019-01-15T09:15:45.731Z,2328.00
2019-01-15T09:16:45.715Z,2384.00
2019-01-15T09:17:45.692Z,2316.00
2019-01-15T09:18:45.682Z,2180.00
2019-01-15T09:19:45.656Z,2084.00
2019-01-15T09:20:45.639Z,2164.00
2019-01-15T09:21:45.625Z,2224.00
2019-01-15T09:22:45.603Z,2316.00
2019-01-15T09:23:45.589Z,2280.00
2019-01-15T09:24:45.572Z,2112.00
2019-01-15T09:25:45.549Z,2032.00
2019-01-15T09:26:45.537Z,1932.00
2019-01-15T09:27:45.517Z,1836.00
2019-01-15T09:28:45.493Z,1796.00
2019-01-15T09:29:45.478Z,2388.00
2019-01-15T09:30:45.464Z,2756.00
2019-01-15T09:31:45.442Z,3124.00
2019-01-15T09:32:45.428Z,1920.00
2019-01-15T09:33:45.406Z,1664.00
2019-01-15T09:34:45.390Z,1668.00
2019-01-15T09:35:45.368Z,1676.00
2019-01-15T09:36:45.348Z,1664.00
2019-01-15T09:37:45.331Z,1608.00
2019-01-15T09:38:45.315Z,1584.00
2019-01-15T09:39:45.299Z,1464.00
2019-01-15T09:40:45.282Z,1892.00
2019-01-15T09:41:45.263Z,1672.00
2019-01-15T09:42:45.245Z,1632.00
2019-01-15T09:43:45.237Z,1892.00
2019-01-15T09:44:45.211Z,3588.00
2019-01-15T09:45:45.192Z,4812.00
2019-01-15T09:46:45.176Z,4612.00
2019-01-15T09:47:45.156Z,3068.00
2019-01-15T09:48:45.142Z,3156.00
2019-01-15T09:49:45.123Z,4880.00
2019-01-15T09:50:45.110Z,4952.00
2019-01-15T09:51:45.095Z,4996.00
2019-01-15T09:52:45.069Z,5016.00
2019-01-15T09:53:45.048Z,5000.00
2019-01-15T09:54:45.034Z,4980.00
2019-01-15T09:55:45.016Z,4940.00
2019-01-15T09:56:45.002Z,4876.00
2019-01-15T09:57:44.986Z,4836.00
2019-01-15T09:58:44.966Z,4916.00
2019-01-15T09:59:44.951Z,4952.00
2019-01-15T10:00:44.930Z,5048.00
2019-01-15T10:01:44.918Z,5160.00
2019-01-15T10:02:44.895Z,5288.00
2019-01-15T10:03:44.883Z,5464.00
2019-01-15T10:04:44.867Z,5644.00
2019-01-15T10:05:44.849Z,5808.00
2019-01-15T10:06:44.830Z,5900.00
2019-01-15T10:07:44.817Z,5936.00
2019-01-15T10:08:44.801Z,5992.00
2019-01-15T10:09:44.784Z,5888.00
2019-01-15T10:10:44.766Z,6040.00
2019-01-15T10:11:44.749Z,5144.00
2019-01-15T10:12:44.733Z,5640.00
2019-01-15T10:13:44.720Z,5192.00
2019-01-15T10:14:44.705Z,5216.00
2019-01-15T10:15:44.689Z,5176.00
2019-01-15T10:16:44.672Z,5152.00
2019-01-15T10:17:44.654Z,5156.00
2019-01-15T10:18:44.639Z,5164.00
2019-01-15T10:19:45.304Z,5168.00
2019-01-15T10:20:44.608Z,5200.00
2019-01-15T10:21:44.597Z,5216.00
2019-01-15T10:22:44.577Z,5228.00
2019-01-15T10:23:44.565Z,5260.00
2019-01-15T10:24:44.555Z,5272.00
2019-01-15T10:25:44.528Z,5260.00
2019-01-15T10:26:44.518Z,5288.00
2019-01-15T10:27:44.518Z,5332.00
2019-01-15T10:28:44.489Z,5340.00
2019-01-15T10:29:44.475Z,5348.00
2019-01-15T10:30:44.456Z,5372.00
2019-01-15T10:31:44.440Z,5400.00
2019-01-15T10:32:44.428Z,5420.00
2019-01-15T10:33:44.415Z,5428.00
2019-01-15T10:34:44.397Z,5436.00
2019-01-15T10:35:44.387Z,5456.00
2019-01-15T10:36:44.369Z,5492.00
2019-01-15T10:37:44.353Z,5508.00
2019-01-15T10:38:44.339Z,5524.00
2019-01-15T10:39:44.321Z,5540.00
2019-01-15T10:40:44.309Z,5548.00
2019-01-15T10:41:44.294Z,5572.00
2019-01-15T10:42:44.280Z,5588.00
2019-01-15T10:43:44.261Z,5612.00
2019-01-15T10:44:48.622Z,5624.00
2019-01-15T10:45:44.238Z,5644.00
2019-01-15T10:46:44.218Z,5668.00
2019-01-15T10:47:44.211Z,5684.00
2019-01-15T10:48:44.194Z,5708.00
2019-01-15T10:49:44.194Z,5700.00
2019-01-15T10:50:44.164Z,5620.00
2019-01-15T10:51:44.149Z,5696.00
2019-01-15T10:52:44.137Z,5740.00
2019-01-15T10:53:44.127Z,5728.00
2019-01-15T10:54:44.109Z,5740.00
2019-01-15T10:55:44.095Z,5776.00
2019-01-15T10:56:44.079Z,5792.00
2019-01-15T10:57:44.062Z,5824.00
2019-01-15T10:58:44.044Z,5844.00
2019-01-15T10:59:44.024Z,5860.00
2019-01-15T11:00:44.021Z,5888.00
2019-01-15T11:01:44.001Z,5892.00
2019-01-15T11:02:43.986Z,5920.00
2019-01-15T11:03:43.974Z,5924.00
2019-01-15T11:04:43.956Z,5948.00
2019-01-15T11:05:43.941Z,6028.00
2019-01-15T11:06:43.927Z,6028.00
2019-01-15T11:07:43.917Z,6040.00
2019-01-15T11:08:43.905Z,6056.00
2019-01-15T11:09:43.883Z,6060.00
2019-01-15T11:10:43.872Z,6076.00
2019-01-15T11:11:43.855Z,5908.00
2019-01-15T11:12:43.844Z,6108.00
2019-01-15T11:13:43.834Z,6088.00
2019-01-15T11:14:43.810Z,6112.00
2019-01-15T11:15:43.804Z,6112.00
2019-01-15T11:16:43.788Z,6120.00
2019-01-15T11:17:43.770Z,6016.00
2019-01-15T11:18:43.758Z,5988.00
2019-01-15T11:19:43.747Z,6040.00
2019-01-15T11:20:43.732Z,6160.00
2019-01-15T11:21:43.719Z,6204.00
2019-01-15T11:22:43.697Z,6212.00
2019-01-15T11:23:43.689Z,6244.00
2019-01-15T11:24:43.677Z,6248.00
2019-01-15T11:25:43.664Z,6248.00
2019-01-15T11:26:43.646Z,6272.00
2019-01-15T11:27:43.630Z,6284.00
2019-01-15T11:28:43.616Z,6292.00
2019-01-15T11:29:43.605Z,6300.00
2019-01-15T11:30:43.589Z,6300.00
2019-01-15T11:31:43.575Z,6308.00
2019-01-15T11:32:43.565Z,6296.00
2019-01-15T11:33:43.553Z,6332.00
2019-01-15T11:34:43.538Z,6328.00
2019-01-15T11:35:43.524Z,6336.00
2019-01-15T11:36:43.511Z,6340.00
2019-01-15T11:37:43.496Z,6352.00
2019-01-15T11:38:43.482Z,6324.00
2019-01-15T11:39:43.468Z,6304.00
2019-01-15T11:40:43.456Z,6344.00
2019-01-15T11:41:43.448Z,6380.00
2019-01-15T11:42:43.426Z,6336.00
2019-01-15T11:43:43.418Z,6156.00
2019-01-15T11:44:43.403Z,6304.00
2019-01-15T11:45:43.388Z,6328.00
2019-01-15T11:46:43.375Z,6184.00
2019-01-15T11:47:43.365Z,6204.00
2019-01-15T11:48:43.351Z,6252.00
2019-01-15T11:49:43.334Z,6024.00
2019-01-15T11:50:43.325Z,6100.00
2019-01-15T11:51:43.311Z,6048.00
2019-01-15T11:52:43.297Z,5608.00
2019-01-15T11:53:43.285Z,6076.00
2019-01-15T11:54:43.273Z,5944.00
2019-01-15T11:55:43.256Z,6212.00
2019-01-15T11:56:43.242Z,6308.00
2019-01-15T11:57:43.233Z,6192.00
2019-01-15T11:58:43.220Z,6264.00
2019-01-15T11:59:43.207Z,6204.00
2019-01-15T12:00:43.197Z,6284.00
2019-01-15T12:01:43.178Z,6332.00
2019-01-15T12:02:43.166Z,6300.00
2019-01-15T12:03:43.154Z,6380.00
2019-01-15T12:04:43.142Z,6384.00
2019-01-15T12:05:43.126Z,6396.00
2019-01-15T12:06:43.118Z,6408.00
2019-01-15T12:07:43.104Z,6428.00
2019-01-15T12:08:43.090Z,6440.00
2019-01-15T12:09:43.080Z,6444.00
2019-01-15T12:10:43.065Z,6400.00
2019-01-15T12:11:43.063Z,6420.00
2019-01-15T12:12:43.046Z,6400.00
2019-01-15T12:13:43.031Z,6432.00
2019-01-15T12:14:43.021Z,6424.00
2019-01-15T12:15:43.009Z,6420.00
2019-01-15T12:16:42.993Z,6424.00
2019-01-15T12:17:42.981Z,6428.00
2019-01-15T12:18:42.972Z,6436.00
2019-01-15T12:19:42.998Z,6464.00
2019-01-15T12:20:42.946Z,6456.00
2019-01-15T12:21:42.934Z,6436.00
2019-01-15T12:22:42.938Z,6428.00
2019-01-15T12:23:42.913Z,6428.00
2019-01-15T12:24:42.899Z,6416.00
2019-01-15T12:25:42.895Z,6404.00
2019-01-15T12:26:42.878Z,6396.00
2019-01-15T12:27:42.864Z,6392.00
2019-01-15T12:28:42.856Z,6380.00
2019-01-15T12:29:42.845Z,6360.00
2019-01-15T12:30:42.832Z,6352.00
2019-01-15T12:31:42.814Z,6344.00
2019-01-15T12:32:42.802Z,6348.00
2019-01-15T12:33:42.793Z,6348.00
2019-01-15T12:34:42.782Z,6352.00
2019-01-15T12:35:42.771Z,6356.00
2019-01-15T12:36:42.761Z,6356.00
2019-01-15T12:37:42.749Z,6360.00
2019-01-15T12:38:42.741Z,6364.00
2019-01-15T12:39:42.725Z,6360.00
2019-01-15T12:40:42.713Z,6360.00
2019-01-15T12:41:42.706Z,6360.00
2019-01-15T12:42:42.688Z,6360.00
2019-01-15T12:43:42.678Z,6360.00
2019-01-15T12:44:42.666Z,6372.00
2019-01-15T12:45:42.656Z,6368.00
2019-01-15T12:46:42.648Z,6352.00
2019-01-15T12:47:42.635Z,6336.00