createdAt,value
2019-04-20T00:01:01.544Z,3.36
2019-04-20T00:03:38.307Z,3.39
2019-04-20T00:06:06.974Z,3.39
2019-04-20T00:08:41.496Z,3.09
2019-04-20T00:11:19.756Z,2.94
2019-04-20T00:13:55.232Z,3.27
2019-04-20T00:16:18.922Z,3.12
2019-04-20T00:18:53.949Z,2.93
2019-04-20T00:21:49.615Z,2.75
2019-04-20T00:24:23.353Z,2.74
2019-04-20T00:29:47.944Z,2.51
2019-04-20T00:32:11.219Z,2.36
2019-04-20T00:34:35.612Z,2.39
2019-04-20T00:37:05.848Z,2.85
2019-04-20T00:39:38.251Z,2.70
2019-04-20T00:42:11.711Z,2.46
2019-04-20T00:44:45.774Z,2.47
2019-04-20T00:47:32.368Z,2.40
2019-04-20T00:50:04.056Z,2.35
2019-04-20T00:52:32.854Z,2.46
2019-04-20T00:54:53.957Z,2.41
2019-04-20T00:57:36.879Z,2.27
2019-04-20T01:00:17.660Z,2.10
2019-04-20T01:02:43.342Z,2.03
2019-04-20T01:05:22.887Z,1.85
2019-04-20T01:07:48.529Z,2.19
2019-04-20T01:10:17.304Z,2.44
2019-04-20T01:12:52.083Z,2.28
2019-04-20T01:15:28.101Z,2.18
2019-04-20T01:17:54.490Z,1.83
2019-04-20T01:20:26.364Z,1.59
2019-04-20T01:23:06.343Z,1.72
2019-04-20T01:25:36.015Z,1.91
2019-04-20T01:28:24.582Z,2.24
2019-04-20T01:30:44.625Z,2.25
2019-04-20T01:33:25.912Z,2.12
2019-04-20T01:35:58.284Z,2.20
2019-04-20T01:38:38.851Z,2.16
2019-04-20T01:40:52.715Z,1.94
2019-04-20T01:43:24.749Z,1.79
2019-04-20T01:46:05.117Z,1.68
2019-04-20T01:48:34.022Z,1.56
2019-04-20T01:51:11.815Z,1.56
2019-04-20T01:53:46.712Z,1.66
2019-04-20T01:56:24.490Z,1.80
2019-04-20T01:59:06.263Z,1.83
2019-04-20T02:01:30.913Z,1.80
2019-04-20T02:04:07.347Z,1.72
2019-04-20T02:06:48.845Z,1.68
2019-04-20T02:09:20.473Z,1.76
2019-04-20T02:11:50.853Z,1.59
2019-04-20T02:14:30.788Z,1.44
2019-04-20T02:17:04.437Z,1.38
2019-04-20T02:19:43.114Z,1.68
2019-04-20T02:22:14.932Z,1.72
2019-04-20T02:24:32.512Z,1.60
2019-04-20T02:27:04.178Z,1.78
2019-04-20T02:30:02.504Z,1.90
2019-04-20T02:32:36.495Z,1.86
2019-04-20T02:35:29.908Z,1.71
2019-04-20T02:40:50.907Z,1.48
2019-04-20T02:43:40.477Z,1.17
2019-04-20T02:45:44.250Z,1.20
2019-04-20T02:48:23.595Z,1.36
2019-04-20T02:50:59.657Z,1.45
2019-04-20T02:53:31.048Z,1.38
2019-04-20T02:56:09.045Z,1.32
2019-04-20T02:58:36.382Z,1.36
2019-04-20T03:01:09.617Z,1.32
2019-04-20T03:03:30.688Z,1.29
2019-04-20T03:06:08.656Z,1.21
2019-04-20T03:08:54.526Z,1.22
2019-04-20T03:11:26.217Z,1.21
2019-04-20T03:13:54.561Z,1.17
2019-04-20T03:16:24.273Z,1.18
2019-04-20T03:18:58.435Z,1.13
2019-04-20T03:21:37.588Z,1.03
2019-04-20T03:24:13.214Z,0.98
2019-04-20T03:26:40.784Z,0.89
2019-04-20T03:29:12.843Z,0.87
2019-04-20T03:32:28.825Z,0.86
2019-04-20T03:35:01.075Z,0.77
2019-04-20T03:37:07.072Z,0.86
2019-04-20T03:39:32.458Z,0.97
2019-04-20T03:41:50.271Z,1.13
2019-04-20T03:44:24.403Z,1.28
2019-04-20T03:46:58.048Z,1.39
2019-04-20T03:49:55.052Z,1.47
2019-04-20T03:52:27.480Z,1.56
2019-04-20T03:54:57.097Z,1.58
2019-04-20T03:57:49.820Z,1.65
2019-04-20T04:00:23.278Z,1.77
2019-04-20T04:03:12.604Z,1.87
2019-04-20T04:05:36.865Z,2.16
2019-04-20T04:08:03.145Z,2.29
2019-04-20T04:10:47.177Z,2.53
2019-04-20T04:13:07.276Z,2.88
2019-04-20T04:15:44.274Z,3.08
2019-04-20T04:18:19.691Z,3.46
2019-04-20T04:20:52.147Z,3.67
2019-04-20T04:23:38.051Z,4.27
2019-04-20T04:28:41.079Z,4.64
2019-04-20T04:31:16.389Z,4.50
2019-04-20T04:33:55.819Z,4.52
2019-04-20T04:36:20.811Z,4.42
2019-04-20T04:39:05.413Z,3.99
2019-04-20T04:41:35.477Z,3.81
2019-04-20T04:44:04.468Z,4.95
2019-04-20T04:46:19.109Z,5.54
2019-04-20T04:48:52.879Z,5.57
2019-04-20T04:51:29.451Z,5.59
2019-04-20T04:54:03.685Z,6.06
2019-04-20T04:56:30.854Z,6.42
2019-04-20T04:59:02.721Z,6.19
2019-04-20T05:01:37.005Z,6.62
2019-04-20T05:04:24.779Z,6.74
2019-04-20T05:06:53.537Z,7.05
2019-04-20T05:09:15.432Z,7.59
2019-04-20T05:11:51.767Z,7.51
2019-04-20T05:14:24.424Z,7.51
2019-04-20T05:17:10.163Z,7.79
2019-04-20T05:19:50.065Z,8.78
2019-04-20T05:22:23.002Z,8.78
2019-04-20T05:25:03.489Z,9.27
2019-04-20T05:27:44.055Z,9.67
2019-04-20T05:29:54.928Z,10.22
2019-04-20T05:32:36.137Z,10.79
2019-04-20T05:35:24.064Z,11.46
2019-04-20T05:38:02.706Z,12.35
2019-04-20T05:40:27.505Z,13.16
2019-04-20T05:43:15.501Z,13.21
2019-04-20T05:45:46.335Z,13.37
2019-04-20T05:48:19.467Z,13.38
2019-04-20T05:50:58.721Z,13.90
2019-04-20T05:53:44.380Z,14.52
2019-04-20T05:56:17.386Z,14.92
2019-04-20T05:58:49.413Z,15.01
2019-04-20T06:01:34.606Z,15.13
2019-04-20T06:03:57.712Z,14.91
2019-04-20T06:06:37.579Z,15.38
2019-04-20T06:09:22.638Z,16.12
2019-04-20T06:12:03.769Z,15.83
2019-04-20T06:14:33.106Z,15.19
2019-04-20T06:17:23.857Z,15.65
2019-04-20T06:19:58.256Z,15.77
2019-04-20T06:22:31.120Z,16.02
2019-04-20T06:25:19.590Z,16.51
2019-04-20T06:27:41.075Z,16.29
2019-04-20T06:30:05.916Z,16.76
2019-04-20T06:33:34.240Z,17.08
2019-04-20T06:38:52.314Z,16.90
2019-04-20T06:41:14.046Z,16.61
2019-04-20T06:43:42.075Z,17.23
2019-04-20T06:46:09.555Z,17.31
2019-04-20T06:48:45.812Z,16.55
2019-04-20T06:51:18.681Z,15.96
2019-04-20T06:53:49.953Z,16.26
2019-04-20T06:56:35.400Z,16.14
2019-04-20T06:59:12.611Z,17.82
2019-04-20T07:01:48.705Z,17.93
2019-04-20T07:04:37.631Z,18.06
2019-04-20T07:06:59.205Z,17.50
2019-04-20T07:09:30.905Z,17.86
2019-04-20T07:11:50.594Z,18.98
2019-04-20T07:14:17.269Z,18.83
2019-04-20T07:17:07.186Z,19.72
2019-04-20T07:19:44.461Z,18.85
2019-04-20T07:22:32.143Z,19.50
2019-04-20T07:25:06.465Z,20.58
2019-04-20T07:27:30.804Z,20.27
2019-04-20T07:30:04.106Z,20.58
2019-04-20T07:32:43.812Z,19.78
2019-04-20T07:35:08.397Z,19.33
2019-04-20T07:40:33.331Z,18.60
2019-04-20T07:43:01.575Z,18.41
2019-04-20T07:45:35.087Z,18.31
2019-04-20T07:48:11.491Z,17.24
2019-04-20T07:50:35.791Z,18.01
2019-04-20T07:53:12.228Z,18.79
2019-04-20T07:55:56.352Z,19.12
2019-04-20T07:58:17.203Z,19.15
2019-04-20T08:01:07.845Z,19.08
2019-04-20T08:03:39.072Z,19.37
2019-04-20T08:06:14.492Z,19.26
2019-04-20T08:08:53.130Z,19.86
2019-04-20T08:11:32.163Z,19.43
2019-04-20T08:14:14.535Z,20.23
2019-04-20T08:16:47.082Z,21.44
2019-04-20T08:19:10.481Z,21.79
2019-04-20T08:21:47.289Z,21.13
2019-04-20T08:24:17.627Z,21.67
2019-04-20T08:26:41.353Z,22.04
2019-04-20T08:29:29.089Z,22.69
2019-04-20T08:32:25.964Z,22.65
2019-04-20T08:34:59.446Z,23.34
2019-04-20T08:37:34.401Z,21.89
2019-04-20T08:40:07.467Z,21.13
2019-04-20T08:42:49.734Z,20.84
2019-04-20T08:45:20.143Z,21.50
2019-04-20T08:47:49.995Z,22.10
2019-04-20T08:53:11.163Z,19.55
2019-04-20T08:55:26.331Z,19.26
2019-04-20T08:57:39.986Z,19.36
2019-04-20T09:00:11.225Z,19.05
2019-04-20T09:02:51.647Z,19.24
2019-04-20T09:05:32.625Z,18.69
2019-04-20T09:08:00.535Z,17.87
2019-04-20T09:10:42.405Z,18.29
2019-04-20T09:13:08.366Z,19.04
2019-04-20T09:15:29.977Z,18.54
2019-04-20T09:18:20.780Z,18.07
2019-04-20T09:20:48.478Z,17.87
2019-04-20T09:23:26.608Z,17.53
2019-04-20T09:26:06.224Z,17.66
2019-04-20T09:28:32.073Z,17.85
2019-04-20T09:31:11.915Z,18.63
2019-04-20T09:34:02.767Z,19.72
2019-04-20T09:36:42.007Z,20.63
2019-04-20T09:39:17.700Z,21.29
2019-04-20T09:42:01.439Z,20.47
2019-04-20T09:44:37.523Z,19.85
2019-04-20T09:47:07.364Z,19.16
2019-04-20T09:49:52.913Z,18.94
2019-04-20T09:52:28.272Z,18.79
2019-04-20T09:54:58.951Z,17.89
2019-04-20T09:57:41.039Z,17.69
2019-04-20T10:00:05.394Z,17.80
2019-04-20T10:02:29.285Z,18.13
2019-04-20T10:05:01.907Z,19.24
2019-04-20T10:07:35.619Z,20.54
2019-04-20T10:10:21.705Z,21.74
2019-04-20T10:12:43.950Z,22.87
2019-04-20T10:15:19.464Z,19.89
2019-04-20T10:17:49.786Z,19.61
2019-04-20T10:20:28.357Z,21.03
2019-04-20T10:22:54.423Z,21.88
2019-04-20T10:25:26.667Z,21.17
2019-04-20T10:27:57.981Z,21.41
2019-04-20T10:30:30.588Z,19.31
2019-04-20T10:33:03.560Z,18.89
2019-04-20T10:35:36.945Z,18.58
2019-04-20T10:38:31.077Z,19.39
2019-04-20T10:41:12.652Z,21.18
2019-04-20T10:43:36.789Z,19.26
2019-04-20T10:46:10.983Z,19.56
2019-04-20T10:48:48.021Z,20.09
2019-04-20T10:51:15.611Z,19.89
2019-04-20T10:53:48.392Z,21.57
2019-04-20T10:56:21.203Z,22.98
2019-04-20T10:58:53.825Z,23.13
2019-04-20T11:01:25.393Z,22.76
2019-04-20T11:03:56.621Z,22.55
2019-04-20T11:06:28.942Z,23.11
2019-04-20T11:09:00.449Z,23.25
2019-04-20T11:11:35.328Z,23.46
2019-04-20T11:14:14.446Z,23.96
2019-04-20T11:16:42.456Z,22.59
2019-04-20T11:19:13.691Z,21.97
2019-04-20T11:21:48.723Z,20.93
2019-04-20T11:24:20.498Z,21.25
2019-04-20T11:26:52.092Z,22.15
2019-04-20T11:29:24.240Z,22.47
2019-04-20T11:31:56.490Z,21.63
2019-04-20T11:34:33.293Z,19.55
2019-04-20T11:37:01.524Z,19.50
2019-04-20T11:39:34.916Z,19.79
2019-04-20T11:42:09.836Z,20.90
2019-04-20T11:44:42.179Z,21.35
2019-04-20T11:47:14.717Z,22.57
2019-04-20T11:49:46.047Z,23.02
2019-04-20T11:52:20.292Z,20.51
2019-04-20T11:54:50.589Z,19.34
2019-04-20T11:57:22.052Z,18.34
2019-04-20T11:59:57.082Z,17.79
2019-04-20T12:02:37.128Z,17.90
2019-04-20T12:05:21.521Z,18.68
2019-04-20T12:07:55.415Z,19.50
2019-04-20T12:10:28.330Z,21.08
2019-04-20T12:13:03.840Z,22.20
2019-04-20T12:15:37.462Z,22.90
2019-04-20T12:18:09.517Z,21.70
2019-04-20T12:20:42.928Z,21.46
2019-04-20T12:23:14.230Z,21.12
2019-04-20T12:25:46.308Z,20.72
2019-04-20T12:28:17.979Z,19.15
2019-04-20T12:30:49.198Z,17.95
2019-04-20T12:33:21.853Z,18.31
2019-04-20T12:35:54.201Z,18.84
2019-04-20T12:38:25.491Z,20.31
2019-04-20T12:40:57.801Z,21.95
2019-04-20T12:43:29.878Z,21.43
2019-04-20T12:46:02.086Z,21.45
2019-04-20T12:48:35.590Z,21.88
2019-04-20T12:51:08.479Z,22.62
2019-04-20T12:53:40.536Z,23.50
2019-04-20T12:56:12.813Z,24.21
2019-04-20T12:58:45.153Z,24.33
2019-04-20T13:01:19.326Z,24.36
2019-04-20T13:03:49.935Z,24.66
2019-04-20T13:06:21.721Z,23.56
2019-04-20T13:08:56.837Z,23.00
2019-04-20T13:11:34.709Z,22.96
2019-04-20T13:14:48.566Z,23.27
2019-04-20T13:17:22.068Z,23.62
2019-04-20T13:19:53.440Z,23.99
2019-04-20T13:22:25.357Z,23.58
2019-04-20T13:24:57.034Z,24.53
2019-04-20T13:27:29.162Z,23.76
2019-04-20T13:30:01.273Z,24.34
2019-04-20T13:32:33.987Z,25.20
2019-04-20T13:35:08.013Z,25.15
2019-04-20T13:37:41.755Z,24.75
2019-04-20T13:40:13.623Z,23.49
2019-04-20T13:42:45.637Z,22.49
2019-04-20T13:45:19.085Z,22.69
2019-04-20T13:47:52.739Z,22.56
2019-04-20T13:50:26.251Z,22.68
2019-04-20T13:52:58.582Z,23.65
2019-04-20T13:55:30.235Z,24.59
2019-04-20T13:58:20.107Z,25.01
2019-04-20T14:00:57.248Z,25.18
2019-04-20T14:03:30.385Z,24.93
2019-04-20T14:06:02.634Z,23.09
2019-04-20T14:08:35.640Z,21.05
2019-04-20T14:11:07.320Z,20.69
2019-04-20T14:13:47.155Z,20.87
2019-04-20T14:16:14.399Z,20.60
2019-04-20T14:18:45.457Z,20.06
2019-04-20T14:21:18.492Z,19.76
2019-04-20T14:23:50.839Z,20.17
2019-04-20T14:26:22.991Z,19.89
2019-04-20T14:28:54.783Z,19.77
2019-04-20T14:31:26.163Z,20.23
2019-04-20T14:33:59.068Z,20.79
2019-04-20T14:36:30.782Z,20.22
2019-04-20T14:39:02.524Z,19.78
2019-04-20T14:41:36.041Z,19.46
2019-04-20T14:44:07.924Z,19.28
2019-04-20T14:46:39.991Z,19.67
2019-04-20T14:49:10.647Z,20.90
2019-04-20T14:51:41.965Z,21.44
2019-04-20T14:54:14.640Z,22.39
2019-04-20T14:56:45.787Z,23.03
2019-04-20T14:59:31.665Z,23.35
2019-04-20T15:02:10.497Z,23.14
2019-04-20T15:04:45.316Z,23.54
2019-04-20T15:07:16.779Z,23.85
2019-04-20T15:09:50.914Z,24.87
2019-04-20T15:12:36.567Z,25.46
2019-04-20T15:15:08.462Z,25.96
2019-04-20T15:17:51.389Z,25.47
2019-04-20T15:20:25.540Z,24.96
2019-04-20T15:22:59.315Z,24.42
2019-04-20T15:25:31.681Z,24.12
2019-04-20T15:28:02.998Z,23.92
2019-04-20T15:30:34.447Z,23.62
2019-04-20T15:33:07.175Z,23.58
2019-04-20T15:35:38.369Z,23.80
2019-04-20T15:38:11.129Z,23.86
2019-04-20T15:40:42.399Z,24.07
2019-04-20T15:43:17.986Z,23.99
2019-04-20T15:45:47.547Z,24.21
2019-04-20T15:48:19.898Z,24.21
2019-04-20T15:50:51.874Z,23.76
2019-04-20T15:53:23.892Z,22.81
2019-04-20T15:55:57.583Z,22.15
2019-04-20T15:58:30.160Z,21.46
2019-04-20T16:01:02.748Z,20.66
2019-04-20T16:03:39.276Z,20.28
2019-04-20T16:06:13.694Z,20.21
2019-04-20T16:08:48.082Z,20.11
2019-04-20T16:11:19.468Z,19.98
2019-04-20T16:13:53.923Z,19.33
2019-04-20T16:16:23.837Z,19.16
2019-04-20T16:18:56.982Z,18.75
2019-04-20T16:21:32.030Z,18.39
2019-04-20T16:24:04.321Z,18.11
2019-04-20T16:26:47.458Z,18.15
2019-04-20T16:29:19.933Z,17.98
2019-04-20T16:31:52.150Z,17.92
2019-04-20T16:34:23.430Z,18.07
2019-04-20T16:36:56.464Z,17.87
2019-04-20T16:39:28.316Z,17.67
2019-04-20T16:42:00.428Z,17.55
2019-04-20T16:44:31.581Z,17.37
2019-04-20T16:47:04.083Z,17.23
2019-04-20T16:49:35.394Z,17.02
2019-04-20T16:52:07.364Z,16.84
2019-04-20T16:54:39.768Z,16.86
2019-04-20T16:57:12.604Z,16.87
2019-04-20T16:59:48.278Z,16.73
2019-04-20T17:02:19.198Z,16.53
2019-04-20T17:04:52.027Z,16.27
2019-04-20T17:07:28.994Z,16.02
2019-04-20T17:10:00.563Z,15.85
2019-04-20T17:12:33.810Z,15.71
2019-04-20T17:15:09.926Z,15.46
2019-04-20T17:17:41.119Z,15.33
2019-04-20T17:20:13.998Z,15.30
2019-04-20T17:22:48.815Z,15.28
2019-04-20T17:25:24.134Z,15.27
2019-04-20T17:28:04.640Z,15.41
2019-04-20T17:30:54.947Z,15.32
2019-04-20T17:33:32.572Z,15.06
2019-04-20T17:36:14.528Z,14.91
2019-04-20T17:38:45.872Z,14.93
2019-04-20T17:41:36.222Z,14.85
2019-04-20T17:44:05.477Z,15.12
2019-04-20T17:46:35.753Z,15.03
2019-04-20T17:49:09.625Z,15.18
2019-04-20T17:51:54.841Z,15.24
2019-04-20T17:54:17.743Z,15.27
2019-04-20T17:56:52.002Z,14.79
2019-04-20T17:59:24.388Z,14.34
2019-04-20T18:02:25.679Z,13.96
2019-04-20T18:05:22.308Z,13.77
2019-04-20T18:07:45.341Z,13.99
2019-04-20T18:10:17.529Z,13.85
2019-04-20T18:12:41.862Z,13.83
2019-04-20T18:15:29.357Z,13.88
2019-04-20T18:18:00.256Z,14.03
2019-04-20T18:20:25.042Z,13.91
2019-04-20T18:22:57.323Z,13.54
2019-04-20T18:25:56.264Z,13.36
2019-04-20T18:28:14.594Z,13.47
2019-04-20T18:30:51.384Z,13.74
2019-04-20T18:33:18.845Z,13.81
2019-04-20T18:35:52.235Z,13.75
2019-04-20T18:38:30.529Z,13.74
2019-04-20T18:41:05.785Z,13.77
2019-04-20T18:43:43.914Z,13.87
2019-04-20T18:46:21.695Z,13.66
2019-04-20T18:49:03.530Z,13.45
2019-04-20T18:51:13.495Z,13.23
2019-04-20T18:53:48.231Z,13.12
2019-04-20T18:56:25.637Z,13.07
2019-04-20T18:58:53.345Z,12.95
2019-04-20T19:01:31.938Z,12.76
2019-04-20T19:04:03.673Z,12.65
2019-04-20T19:06:38.131Z,12.64
2019-04-20T19:09:16.680Z,12.90
2019-04-20T19:11:50.862Z,12.91
2019-04-20T19:14:38.252Z,12.77
2019-04-20T19:17:40.421Z,12.39
2019-04-20T19:20:08.600Z,12.03
2019-04-20T19:22:41.935Z,11.94
2019-04-20T19:25:18.310Z,12.04
2019-04-20T19:27:53.555Z,12.17
2019-04-20T19:30:31.213Z,12.32
2019-04-20T19:33:11.360Z,12.51
2019-04-20T19:35:40.441Z,12.72
2019-04-20T19:38:10.271Z,12.70
2019-04-20T19:40:47.803Z,12.59
2019-04-20T19:43:20.811Z,12.37
2019-04-20T19:46:25.580Z,12.08
2019-04-20T19:48:29.238Z,11.99
2019-04-20T19:51:12.768Z,12.07
2019-04-20T19:53:42.940Z,12.10
2019-04-20T19:56:07.757Z,11.98
2019-04-20T19:58:39.708Z,11.86
2019-04-20T20:01:03.586Z,11.91
2019-04-20T20:03:37.605Z,11.97
2019-04-20T20:06:18.555Z,11.75
2019-04-20T20:08:55.244Z,11.60
2019-04-20T20:11:29.526Z,11.45
2019-04-20T20:13:57.065Z,11.33
2019-04-20T20:16:50.678Z,11.16
2019-04-20T20:19:13.313Z,11.05
2019-04-20T20:21:54.452Z,10.98
2019-04-20T20:24:14.262Z,10.86
2019-04-20T20:26:52.556Z,10.69
2019-04-20T20:29:25.098Z,11.04
2019-04-20T20:32:05.212Z,10.89
2019-04-20T20:34:32.427Z,10.69
2019-04-20T20:37:00.585Z,10.66
2019-04-20T20:39:34.402Z,10.44
2019-04-20T20:42:15.167Z,10.13
2019-04-20T20:44:45.765Z,9.95
2019-04-20T20:47:39.799Z,10.01
2019-04-20T20:50:11.301Z,9.98
2019-04-20T20:52:32.383Z,10.23
2019-04-20T20:55:00.764Z,10.10
2019-04-20T20:57:24.797Z,10.27
2019-04-20T21:00:02.452Z,10.34
2019-04-20T21:02:40.169Z,10.32
2019-04-20T21:05:01.918Z,10.27
2019-04-20T21:07:34.335Z,10.15
2019-04-20T21:10:08.299Z,9.93
2019-04-20T21:12:49.360Z,10.06
2019-04-20T21:15:20.995Z,10.18
2019-04-20T21:18:08.386Z,10.23
2019-04-20T21:20:46.537Z,10.17
2019-04-20T21:23:11.590Z,10.19
2019-04-20T21:25:36.104Z,10.04
2019-04-20T21:28:02.666Z,9.71
2019-04-20T21:30:42.780Z,9.79
2019-04-20T21:33:09.773Z,9.83
2019-04-20T21:35:46.404Z,9.78
2019-04-20T21:38:16.526Z,9.63
2019-04-20T21:40:51.305Z,9.48
2019-04-20T21:43:27.871Z,9.77
2019-04-20T21:45:59.728Z,9.61
2019-04-20T21:48:49.285Z,9.52
2019-04-20T21:51:15.253Z,9.53
2019-04-20T21:53:35.331Z,9.38
2019-04-20T21:56:07.999Z,9.33
2019-04-20T21:58:43.640Z,9.29
2019-04-20T22:01:24.314Z,9.24
2019-04-20T22:03:48.045Z,9.19
2019-04-20T22:06:20.283Z,9.45
2019-04-20T22:08:59.793Z,9.68
2019-04-20T22:11:25.962Z,9.38
2019-04-20T22:14:02.189Z,9.23
2019-04-20T22:16:37.800Z,9.25
2019-04-20T22:19:16.019Z,9.51
2019-04-20T22:21:50.225Z,9.26
2019-04-20T22:24:28.744Z,8.96
2019-04-20T22:26:54.922Z,8.89
2019-04-20T22:29:16.251Z,9.21
2019-04-20T22:31:56.738Z,9.16
2019-04-20T22:34:24.573Z,9.07
2019-04-20T22:36:53.866Z,9.23
2019-04-20T22:39:33.653Z,9.02
2019-04-20T22:42:05.645Z,9.01
2019-04-20T22:44:34.355Z,8.95
2019-04-20T22:47:12.405Z,8.81
2019-04-20T22:49:51.476Z,8.85
2019-04-20T22:52:26.950Z,8.68
2019-04-20T22:55:01.287Z,8.49
2019-04-20T22:57:31.808Z,8.48
2019-04-20T23:00:00.598Z,8.44
2019-04-20T23:02:24.892Z,8.40
2019-04-20T23:04:57.089Z,8.29
2019-04-20T23:07:28.535Z,8.12
2019-04-20T23:10:01.992Z,8.16
2019-04-20T23:12:34.047Z,8.20
2019-04-20T23:15:08.198Z,8.17
2019-04-20T23:17:43.392Z,8.22
2019-04-20T23:20:21.105Z,8.36
2019-04-20T23:22:49.376Z,8.25
2019-04-20T23:25:20.954Z,8.27
2019-04-20T23:28:00.552Z,8.18
2019-04-20T23:30:30.217Z,8.24
2019-04-20T23:32:58.007Z,8.18
2019-04-20T23:35:30.370Z,8.15
2019-04-20T23:38:10.454Z,8.05
2019-04-20T23:40:35.299Z,8.12
2019-04-20T23:43:15.282Z,8.14
2019-04-20T23:45:52.942Z,8.06
2019-04-20T23:48:34.879Z,8.01
2019-04-20T23:51:25.002Z,7.92
2019-04-20T23:53:49.205Z,7.86
2019-04-20T23:56:07.908Z,7.80
2019-04-20T23:58:44.495Z,7.76
