createdAt,value
2018-01-16T00:01:00.271Z,6.75
2018-01-16T00:02:00.857Z,6.79
2018-01-16T00:03:01.447Z,6.79
2018-01-16T00:04:02.104Z,6.71
2018-01-16T00:05:02.676Z,6.79
2018-01-16T00:06:03.276Z,6.78
2018-01-16T00:07:03.884Z,6.76
2018-01-16T00:08:04.481Z,6.70
2018-01-16T00:09:05.077Z,6.78
2018-01-16T00:10:05.673Z,6.76
2018-01-16T00:11:06.270Z,6.84
2018-01-16T00:12:06.870Z,6.68
2018-01-16T00:13:07.457Z,6.85
2018-01-16T00:14:08.051Z,6.76
2018-01-16T00:15:08.656Z,6.81
2018-01-16T00:16:09.252Z,6.73
2018-01-16T00:17:09.850Z,6.75
2018-01-16T00:18:10.455Z,6.79
2018-01-16T00:19:11.051Z,6.70
2018-01-16T00:20:11.646Z,6.68
2018-01-16T00:21:12.246Z,6.64
2018-01-16T00:22:12.835Z,6.63
2018-01-16T00:23:13.429Z,6.68
2018-01-16T00:24:14.021Z,6.67
2018-01-16T00:25:14.619Z,6.66
2018-01-16T00:26:15.231Z,6.67
2018-01-16T00:27:15.871Z,6.66
2018-01-16T00:28:16.465Z,6.68
2018-01-16T00:29:17.073Z,6.68
2018-01-16T00:30:17.670Z,6.66
2018-01-16T00:31:18.259Z,6.61
2018-01-16T00:32:18.859Z,6.58
2018-01-16T00:33:19.458Z,6.50
2018-01-16T00:34:20.053Z,6.55
2018-01-16T00:35:20.646Z,6.60
2018-01-16T00:36:21.241Z,6.64
2018-01-16T00:37:21.838Z,6.68
2018-01-16T00:38:22.447Z,6.67
2018-01-16T00:39:23.041Z,6.68
2018-01-16T00:40:23.638Z,6.71
2018-01-16T00:41:24.223Z,6.68
2018-01-16T00:42:24.825Z,6.68
2018-01-16T00:43:25.428Z,6.67
2018-01-16T00:44:26.031Z,6.68
2018-01-16T00:45:26.632Z,6.67
2018-01-16T00:46:27.241Z,6.63
2018-01-16T00:47:27.842Z,6.64
2018-01-16T00:48:28.515Z,6.63
2018-01-16T00:49:29.083Z,6.57
2018-01-16T00:50:29.677Z,6.55
2018-01-16T00:51:30.268Z,6.50
2018-01-16T00:52:30.862Z,6.48
2018-01-16T00:53:31.470Z,6.50
2018-01-16T00:54:32.074Z,6.49
2018-01-16T00:55:32.668Z,6.40
2018-01-16T00:56:33.261Z,6.43
2018-01-16T00:57:33.851Z,6.40
2018-01-16T00:58:34.446Z,6.53
2018-01-16T00:59:35.040Z,6.45
2018-01-16T01:01:19.849Z,6.43
2018-01-16T01:02:20.472Z,6.48
2018-01-16T01:03:21.076Z,6.45
2018-01-16T01:04:21.687Z,6.46
2018-01-16T01:05:22.276Z,6.39
2018-01-16T01:06:22.872Z,6.50
2018-01-16T01:07:23.465Z,6.53
2018-01-16T01:08:24.066Z,6.66
2018-01-16T01:09:24.693Z,6.57
2018-01-16T01:10:25.255Z,6.64
2018-01-16T01:11:25.873Z,6.61
2018-01-16T01:12:26.493Z,6.64
2018-01-16T01:13:27.079Z,6.63
2018-01-16T01:14:27.679Z,6.63
2018-01-16T01:15:28.279Z,6.50
2018-01-16T01:16:28.872Z,6.55
2018-01-16T01:17:29.539Z,6.64
2018-01-16T01:18:30.115Z,6.66
2018-01-16T01:19:30.700Z,6.55
2018-01-16T01:20:31.335Z,6.50
2018-01-16T01:21:31.899Z,6.39
2018-01-16T01:22:32.509Z,6.55
2018-01-16T01:23:33.112Z,6.45
2018-01-16T01:24:33.703Z,6.48
2018-01-16T01:25:34.308Z,6.49
2018-01-16T01:26:34.905Z,6.49
2018-01-16T01:27:35.504Z,6.45
2018-01-16T01:28:36.107Z,6.45
2018-01-16T01:29:36.704Z,6.49
2018-01-16T01:30:37.296Z,6.45
2018-01-16T01:31:37.888Z,6.42
2018-01-16T01:32:38.488Z,6.43
2018-01-16T01:33:39.084Z,6.49
2018-01-16T01:34:39.688Z,6.43
2018-01-16T01:35:40.296Z,6.42
2018-01-16T01:36:40.892Z,6.53
2018-01-16T01:37:41.495Z,6.53
2018-01-16T01:38:42.100Z,6.57
2018-01-16T01:39:42.699Z,6.61
2018-01-16T01:40:43.300Z,6.61
2018-01-16T01:41:43.904Z,6.63
2018-01-16T01:42:44.496Z,6.57
2018-01-16T01:43:45.095Z,6.52
2018-01-16T01:44:45.697Z,6.55
2018-01-16T01:45:46.296Z,6.53
2018-01-16T01:46:46.891Z,6.53
2018-01-16T01:47:47.483Z,6.50
2018-01-16T01:48:48.084Z,6.53
2018-01-16T01:49:48.692Z,6.50
2018-01-16T01:50:49.288Z,6.39
2018-01-16T01:51:49.888Z,6.49
2018-01-16T01:52:50.485Z,6.46
2018-01-16T01:53:51.077Z,6.43
2018-01-16T01:54:51.666Z,6.45
2018-01-16T01:55:52.254Z,6.48
2018-01-16T01:56:52.845Z,6.45
2018-01-16T01:57:53.435Z,6.39
2018-01-16T01:58:54.038Z,6.42
2018-01-16T01:59:54.646Z,6.39
2018-01-16T02:00:55.234Z,6.43
2018-01-16T02:01:55.828Z,6.22
2018-01-16T02:02:56.421Z,6.30
2018-01-16T02:03:57.018Z,6.28
2018-01-16T02:04:57.620Z,6.22
2018-01-16T02:05:58.212Z,6.34
2018-01-16T02:06:58.811Z,6.22
2018-01-16T02:07:59.400Z,6.19
2018-01-16T02:08:59.987Z,6.25
2018-01-16T02:10:00.582Z,6.12
2018-01-16T02:11:01.178Z,6.20
2018-01-16T02:12:01.774Z,6.12
2018-01-16T02:13:02.385Z,6.12
2018-01-16T02:14:02.993Z,6.15
2018-01-16T02:15:03.598Z,6.11
2018-01-16T02:16:04.200Z,6.12
2018-01-16T02:17:04.792Z,6.16
2018-01-16T02:18:05.391Z,6.27
2018-01-16T02:19:05.979Z,6.24
2018-01-16T02:20:06.580Z,6.25
2018-01-16T02:21:07.177Z,6.24
2018-01-16T02:22:07.777Z,6.34
2018-01-16T02:23:08.374Z,6.40
2018-01-16T02:24:08.976Z,6.42
2018-01-16T02:25:09.577Z,6.46
2018-01-16T02:26:10.166Z,6.45
2018-01-16T02:27:10.750Z,6.45
2018-01-16T02:28:11.346Z,6.46
2018-01-16T02:29:11.942Z,6.48
2018-01-16T02:30:12.534Z,6.55
2018-01-16T02:31:13.128Z,6.53
2018-01-16T02:32:13.730Z,6.55
2018-01-16T02:33:14.335Z,6.50
2018-01-16T02:34:14.935Z,6.60
2018-01-16T02:35:15.537Z,6.50
2018-01-16T02:36:16.127Z,6.55
2018-01-16T02:37:16.725Z,6.64
2018-01-16T02:38:17.317Z,6.67
2018-01-16T02:39:17.911Z,6.64
2018-01-16T02:40:18.509Z,6.66
2018-01-16T02:41:19.104Z,6.70
2018-01-16T02:42:19.693Z,6.58
2018-01-16T02:43:20.286Z,6.64
2018-01-16T02:44:20.877Z,6.64
2018-01-16T02:45:21.462Z,6.63
2018-01-16T02:46:22.064Z,6.63
2018-01-16T02:47:22.665Z,6.64
2018-01-16T02:48:23.268Z,6.67
2018-01-16T02:49:23.868Z,6.67
2018-01-16T02:50:24.470Z,6.64
2018-01-16T02:51:25.079Z,6.71
2018-01-16T02:52:25.689Z,6.66
2018-01-16T02:53:26.292Z,6.61
2018-01-16T02:54:26.885Z,6.68
2018-01-16T02:55:27.473Z,6.66
2018-01-16T02:56:28.067Z,6.67
2018-01-16T02:57:28.672Z,6.63
2018-01-16T02:58:29.269Z,6.66
2018-01-16T02:59:29.865Z,6.67
2018-01-16T03:00:30.457Z,6.60
2018-01-16T03:01:31.061Z,6.60
2018-01-16T03:02:31.662Z,6.70
2018-01-16T03:03:32.255Z,6.60
2018-01-16T03:04:32.850Z,6.66
2018-01-16T03:05:33.443Z,6.57
2018-01-16T03:06:34.035Z,6.64
2018-01-16T03:07:34.628Z,6.58
2018-01-16T03:08:35.213Z,6.55
2018-01-16T03:09:35.802Z,6.66
2018-01-16T03:10:36.391Z,6.53
2018-01-16T03:11:36.983Z,6.52
2018-01-16T03:12:37.576Z,6.61
2018-01-16T03:13:38.174Z,6.63
2018-01-16T03:14:38.772Z,6.58
2018-01-16T03:15:39.385Z,6.64
2018-01-16T03:16:39.991Z,6.58
2018-01-16T03:17:40.593Z,6.50
2018-01-16T03:18:41.177Z,6.53
2018-01-16T03:19:41.773Z,6.50
2018-01-16T03:20:42.359Z,6.50
2018-01-16T03:21:42.952Z,6.46
2018-01-16T03:22:43.545Z,6.46
2018-01-16T03:23:44.147Z,6.48
2018-01-16T03:24:44.735Z,6.45
2018-01-16T03:25:45.322Z,6.52
2018-01-16T03:26:45.915Z,6.48
2018-01-16T03:27:46.501Z,6.46
2018-01-16T03:28:47.094Z,6.45
2018-01-16T03:29:47.686Z,6.45
2018-01-16T03:30:48.295Z,6.46
2018-01-16T03:31:48.893Z,6.46
2018-01-16T03:32:49.486Z,6.48
2018-01-16T03:33:50.079Z,6.43
2018-01-16T03:34:50.676Z,6.43
2018-01-16T03:35:51.266Z,6.43
2018-01-16T03:36:51.857Z,6.43
2018-01-16T03:37:52.453Z,6.48
2018-01-16T03:38:53.054Z,6.45
2018-01-16T03:39:53.652Z,6.45
2018-01-16T03:40:54.241Z,6.42
2018-01-16T03:41:54.843Z,6.50
2018-01-16T03:42:55.440Z,6.45
2018-01-16T03:43:56.045Z,6.42
2018-01-16T03:44:56.645Z,6.48
2018-01-16T03:45:57.236Z,6.46
2018-01-16T03:46:57.839Z,6.49
2018-01-16T03:47:58.451Z,6.40
2018-01-16T03:48:59.048Z,6.45
2018-01-16T03:49:59.641Z,6.55
2018-01-16T03:51:00.235Z,6.49
2018-01-16T03:52:00.823Z,6.45
2018-01-16T03:53:01.424Z,6.43
2018-01-16T03:54:02.030Z,6.46
2018-01-16T03:55:02.637Z,6.40
2018-01-16T03:56:03.231Z,6.45
2018-01-16T03:57:03.823Z,6.45
2018-01-16T03:58:04.419Z,6.45
2018-01-16T03:59:05.031Z,6.43
2018-01-16T04:00:05.633Z,6.43
2018-01-16T04:01:06.241Z,6.42
2018-01-16T04:02:06.824Z,6.48
2018-01-16T04:03:07.420Z,6.48
2018-01-16T04:04:08.007Z,6.40
2018-01-16T04:05:08.641Z,6.48
2018-01-16T04:06:09.195Z,6.43
2018-01-16T04:07:09.784Z,6.49
2018-01-16T04:08:10.381Z,6.43
2018-01-16T04:09:10.983Z,6.45
2018-01-16T04:10:11.583Z,6.42
2018-01-16T04:11:12.177Z,6.48
2018-01-16T04:12:12.771Z,6.42
2018-01-16T04:13:13.367Z,6.40
2018-01-16T04:14:13.973Z,6.32
2018-01-16T04:15:14.560Z,6.31
2018-01-16T04:16:15.154Z,6.39
2018-01-16T04:17:15.753Z,6.28
2018-01-16T04:18:16.355Z,6.22
2018-01-16T04:19:16.945Z,6.20
2018-01-16T04:20:17.540Z,6.22
2018-01-16T04:21:18.166Z,6.22
2018-01-16T04:22:18.738Z,6.25
2018-01-16T04:23:19.322Z,6.11
2018-01-16T04:24:19.921Z,6.09
2018-01-16T04:25:20.519Z,6.09
2018-01-16T04:26:21.122Z,6.08
2018-01-16T04:27:21.716Z,6.15
2018-01-16T04:28:22.317Z,6.04
2018-01-16T04:29:22.911Z,6.09
2018-01-16T04:30:23.515Z,6.09
2018-01-16T04:31:24.116Z,6.12
2018-01-16T04:32:24.709Z,6.11
2018-01-16T04:33:25.306Z,6.12
2018-01-16T04:34:25.906Z,6.08
2018-01-16T04:35:26.503Z,6.09
2018-01-16T04:36:27.099Z,6.09
2018-01-16T04:37:27.687Z,6.08
2018-01-16T04:38:28.271Z,6.09
2018-01-16T04:39:28.871Z,6.05
2018-01-16T04:40:29.476Z,6.13
2018-01-16T04:41:30.077Z,6.09
2018-01-16T04:42:30.674Z,6.13
2018-01-16T04:43:31.270Z,6.08
2018-01-16T04:44:31.875Z,6.13
2018-01-16T04:45:32.480Z,6.12
2018-01-16T04:46:33.080Z,6.08
2018-01-16T04:47:33.680Z,6.13
2018-01-16T04:48:34.283Z,6.06
2018-01-16T04:49:34.868Z,6.16
2018-01-16T04:50:35.470Z,6.09
2018-01-16T04:51:36.057Z,6.12
2018-01-16T04:52:36.643Z,6.15
2018-01-16T04:53:37.244Z,6.16
2018-01-16T04:54:37.832Z,6.22
2018-01-16T04:55:38.426Z,6.16
2018-01-16T04:56:39.025Z,6.20
2018-01-16T04:57:39.616Z,6.20
2018-01-16T04:58:40.215Z,6.34
2018-01-16T04:59:40.813Z,6.28
2018-01-16T05:00:41.413Z,6.28
2018-01-16T05:01:42.014Z,6.35
2018-01-16T05:02:42.608Z,6.42
2018-01-16T05:03:43.205Z,6.34
2018-01-16T05:04:43.794Z,6.38
2018-01-16T05:05:44.387Z,6.40
2018-01-16T05:06:44.980Z,6.40
2018-01-16T05:07:45.578Z,6.49
2018-01-16T05:08:46.184Z,6.40
2018-01-16T05:09:46.781Z,6.43
2018-01-16T05:10:47.383Z,6.42
2018-01-16T05:11:47.981Z,6.55
2018-01-16T05:12:48.590Z,6.50
2018-01-16T05:13:49.184Z,6.57
2018-01-16T05:14:49.776Z,6.60
2018-01-16T05:15:50.416Z,6.64
2018-01-16T05:16:50.965Z,6.66
2018-01-16T05:17:51.550Z,6.66
2018-01-16T05:18:52.149Z,6.68
2018-01-16T05:19:52.765Z,6.64
2018-01-16T05:20:53.356Z,6.76
2018-01-16T05:21:53.994Z,6.73
2018-01-16T05:22:54.546Z,6.64
2018-01-16T05:23:55.154Z,6.68
2018-01-16T05:24:55.753Z,6.66
2018-01-16T05:25:56.371Z,6.64
2018-01-16T05:26:56.958Z,6.64
2018-01-16T05:27:57.561Z,6.67
2018-01-16T05:28:58.156Z,6.75
2018-01-16T05:29:58.747Z,6.70
2018-01-16T05:30:59.346Z,6.79
2018-01-16T05:31:59.941Z,6.76
2018-01-16T05:33:00.543Z,6.70
2018-01-16T05:34:01.145Z,6.84
2018-01-16T05:35:01.741Z,6.81
2018-01-16T05:36:02.344Z,6.78
2018-01-16T05:37:02.951Z,6.79
2018-01-16T05:38:03.565Z,6.82
2018-01-16T05:39:04.162Z,6.79
2018-01-16T05:40:04.764Z,6.82
2018-01-16T05:41:05.356Z,6.84
2018-01-16T05:42:05.944Z,6.81
2018-01-16T05:43:06.534Z,6.81
2018-01-16T05:44:07.135Z,6.82
2018-01-16T05:45:07.740Z,6.86
2018-01-16T05:46:08.326Z,6.81
2018-01-16T05:47:08.920Z,6.86
2018-01-16T05:48:09.511Z,6.97
2018-01-16T05:49:10.105Z,7.02
2018-01-16T05:50:10.705Z,7.02
2018-01-16T05:51:11.302Z,6.96
2018-01-16T05:52:11.883Z,6.97
2018-01-16T05:53:12.473Z,7.00
2018-01-16T05:54:13.067Z,6.94
2018-01-16T05:55:13.669Z,7.00
2018-01-16T05:56:14.267Z,6.89
2018-01-16T05:57:14.853Z,6.88
2018-01-16T05:58:15.444Z,7.03
2018-01-16T05:59:16.043Z,7.02
2018-01-16T06:00:16.637Z,6.89
2018-01-16T06:01:17.229Z,6.96
2018-01-16T06:02:17.823Z,6.96
2018-01-16T06:03:18.416Z,6.97
2018-01-16T06:04:19.012Z,6.99
2018-01-16T06:05:19.613Z,7.00
2018-01-16T06:06:20.225Z,7.03
2018-01-16T06:07:20.816Z,7.02
2018-01-16T06:08:21.407Z,7.04
2018-01-16T06:09:22.016Z,6.94
2018-01-16T06:10:22.604Z,7.00
2018-01-16T06:11:23.197Z,7.00
2018-01-16T06:12:23.790Z,7.00
2018-01-16T06:13:24.392Z,7.00
2018-01-16T06:14:24.991Z,6.99
2018-01-16T06:15:25.584Z,6.96
2018-01-16T06:16:26.179Z,6.96
2018-01-16T06:17:26.774Z,6.97
2018-01-16T06:18:27.378Z,6.99
2018-01-16T06:19:27.977Z,7.00
2018-01-16T06:20:28.575Z,7.04
2018-01-16T06:21:29.183Z,6.99
2018-01-16T06:22:29.780Z,7.02
2018-01-16T06:23:30.382Z,6.94
2018-01-16T06:24:30.969Z,7.00
2018-01-16T06:25:31.565Z,7.04
2018-01-16T06:26:32.165Z,6.96
2018-01-16T06:27:32.771Z,6.92
2018-01-16T06:28:33.367Z,6.99
2018-01-16T06:29:33.963Z,6.97
2018-01-16T06:30:34.560Z,6.96
2018-01-16T06:31:35.178Z,6.96
2018-01-16T06:32:35.767Z,6.84
2018-01-16T06:33:36.358Z,6.84
2018-01-16T06:34:36.961Z,6.96
2018-01-16T06:35:37.567Z,6.82
2018-01-16T06:36:38.172Z,6.88
2018-01-16T06:37:38.779Z,6.85
2018-01-16T06:38:39.380Z,6.89
2018-01-16T06:39:39.988Z,6.89
2018-01-16T06:40:40.587Z,6.82
2018-01-16T06:41:41.172Z,6.76
2018-01-16T06:42:41.774Z,6.81
2018-01-16T06:43:42.382Z,6.84
2018-01-16T06:44:42.982Z,6.82
2018-01-16T06:45:43.599Z,6.79
2018-01-16T06:46:44.174Z,6.73
2018-01-16T06:47:44.765Z,6.75
2018-01-16T06:48:45.360Z,6.79
2018-01-16T06:49:45.961Z,6.76
2018-01-16T06:50:46.567Z,6.79
2018-01-16T06:51:47.170Z,6.81
2018-01-16T06:52:47.768Z,6.73
2018-01-16T06:53:48.357Z,6.76
2018-01-16T06:54:48.943Z,6.61
2018-01-16T06:55:49.535Z,6.64
2018-01-16T06:56:50.124Z,6.68
2018-01-16T06:57:50.729Z,6.60
2018-01-16T06:58:51.325Z,6.67
2018-01-16T06:59:51.920Z,6.64
2018-01-16T07:00:52.520Z,6.66
2018-01-16T07:01:53.124Z,6.61
2018-01-16T07:02:53.720Z,6.64
2018-01-16T07:03:54.317Z,6.61
2018-01-16T07:04:54.913Z,6.49
2018-01-16T07:05:55.517Z,6.53
2018-01-16T07:06:56.128Z,6.53
2018-01-16T07:07:56.737Z,6.48
2018-01-16T07:08:57.328Z,6.46
2018-01-16T07:09:57.926Z,6.40
2018-01-16T07:10:58.527Z,6.49
2018-01-16T07:11:59.138Z,6.48
2018-01-16T07:12:59.740Z,6.42
2018-01-16T07:14:00.349Z,6.42
2018-01-16T07:15:00.962Z,6.27
2018-01-16T07:16:01.573Z,6.32
2018-01-16T07:17:02.177Z,6.34
2018-01-16T07:18:02.780Z,6.38
2018-01-16T07:19:03.367Z,6.35
2018-01-16T07:20:03.953Z,6.34
2018-01-16T07:21:04.556Z,6.30
2018-01-16T07:22:05.164Z,6.38
2018-01-16T07:23:05.754Z,6.28
2018-01-16T07:24:06.359Z,6.32
2018-01-16T07:25:06.960Z,6.32
2018-01-16T07:26:07.548Z,6.35
2018-01-16T07:27:08.149Z,6.34
2018-01-16T07:28:08.746Z,6.27
2018-01-16T07:29:09.341Z,6.27
2018-01-16T07:30:09.945Z,6.31
2018-01-16T07:31:10.539Z,6.38
2018-01-16T07:32:11.146Z,6.40
2018-01-16T07:33:11.746Z,6.40
2018-01-16T07:34:12.340Z,6.46
2018-01-16T07:35:12.937Z,6.49
2018-01-16T07:36:13.534Z,6.42
2018-01-16T07:37:14.135Z,6.48
2018-01-16T07:38:14.750Z,6.42
2018-01-16T07:39:15.359Z,6.53
2018-01-16T07:40:15.962Z,6.53
2018-01-16T07:41:16.556Z,6.68
2018-01-16T07:42:17.166Z,6.61
2018-01-16T07:43:17.779Z,6.63
2018-01-16T07:44:18.392Z,6.66
2018-01-16T07:45:18.997Z,6.68
2018-01-16T07:46:19.595Z,6.66
2018-01-16T07:47:20.195Z,6.67
2018-01-16T07:48:20.789Z,6.61
2018-01-16T07:49:21.390Z,6.58
2018-01-16T07:50:21.992Z,6.68
2018-01-16T07:51:22.595Z,6.68
2018-01-16T07:52:23.205Z,6.68
2018-01-16T07:53:23.799Z,6.70
2018-01-16T07:54:24.396Z,6.68
2018-01-16T07:55:24.990Z,6.75
2018-01-16T07:56:25.591Z,6.71
2018-01-16T07:57:26.211Z,6.68
2018-01-16T07:58:26.824Z,6.66
2018-01-16T07:59:27.430Z,6.64
2018-01-16T08:00:28.028Z,6.66
2018-01-16T08:01:28.621Z,6.61
2018-01-16T08:02:29.225Z,6.61
2018-01-16T08:03:29.831Z,6.61
2018-01-16T08:04:30.441Z,6.64
2018-01-16T08:05:31.043Z,6.66
2018-01-16T08:06:31.645Z,6.61
2018-01-16T08:07:32.244Z,6.66
2018-01-16T08:08:32.855Z,6.76
2018-01-16T08:09:33.470Z,6.71
2018-01-16T08:10:34.071Z,6.66
2018-01-16T08:11:34.674Z,6.76
2018-01-16T08:12:35.270Z,6.71
2018-01-16T08:13:35.883Z,6.73
2018-01-16T08:14:36.499Z,6.70
2018-01-16T08:15:37.100Z,6.73
2018-01-16T08:16:37.694Z,6.70
2018-01-16T08:17:38.287Z,6.75
2018-01-16T08:18:38.885Z,6.78
2018-01-16T08:19:39.511Z,6.81
2018-01-16T08:20:40.103Z,6.79
2018-01-16T08:22:56.220Z,6.84
2018-01-16T08:23:56.918Z,6.76
2018-01-16T08:24:57.478Z,6.82
2018-01-16T08:25:58.090Z,6.84
2018-01-16T08:26:58.699Z,6.84
2018-01-16T08:27:59.303Z,6.86
2018-01-16T08:28:59.900Z,6.82
2018-01-16T08:30:01.493Z,6.82
2018-01-16T08:31:02.105Z,6.81
2018-01-16T08:32:02.701Z,6.73
2018-01-16T08:33:03.320Z,6.76
2018-01-16T08:34:03.911Z,6.73
2018-01-16T08:35:04.514Z,6.73
2018-01-16T08:36:05.108Z,6.81
2018-01-16T08:37:05.713Z,6.81
2018-01-16T08:38:06.315Z,6.73
2018-01-16T08:39:06.912Z,6.67
2018-01-16T08:40:07.513Z,6.64
2018-01-16T08:41:08.106Z,6.71
2018-01-16T08:42:08.705Z,6.60
2018-01-16T08:43:09.317Z,6.70
2018-01-16T08:44:09.922Z,6.76
2018-01-16T08:45:10.530Z,6.67
2018-01-16T08:46:11.132Z,6.66
2018-01-16T08:47:11.742Z,6.71
2018-01-16T08:48:12.354Z,6.67
2018-01-16T08:49:12.963Z,6.84
2018-01-16T08:50:13.583Z,6.71
2018-01-16T08:51:14.192Z,6.82
2018-01-16T08:52:14.799Z,6.84
2018-01-16T08:53:15.398Z,6.92
2018-01-16T08:54:16.008Z,7.02
2018-01-16T08:55:16.613Z,6.99
2018-01-16T08:56:17.208Z,6.96
2018-01-16T08:57:17.808Z,7.03
2018-01-16T08:58:18.404Z,7.07
2018-01-16T08:59:19.020Z,7.04
2018-01-16T09:00:19.612Z,7.12
2018-01-16T09:01:20.217Z,7.17
2018-01-16T09:02:20.826Z,7.22
2018-01-16T09:03:21.429Z,7.29
2018-01-16T09:04:22.040Z,7.32
2018-01-16T09:05:22.639Z,7.25
2018-01-16T09:06:23.334Z,7.25
2018-01-16T09:07:23.949Z,7.09
2018-01-16T09:08:24.557Z,7.14
2018-01-16T09:09:25.160Z,7.12
2018-01-16T09:10:25.769Z,7.14
2018-01-16T09:11:26.361Z,7.12
2018-01-16T09:12:26.966Z,7.17
2018-01-16T09:13:27.591Z,7.12
2018-01-16T09:14:28.187Z,7.14
2018-01-16T09:15:28.789Z,7.25
2018-01-16T09:16:29.397Z,7.25
2018-01-16T09:17:30.015Z,7.28
2018-01-16T09:18:30.631Z,7.29
2018-01-16T09:19:31.236Z,7.40
2018-01-16T09:20:31.837Z,7.53
2018-01-16T09:21:32.438Z,7.57
2018-01-16T09:22:33.053Z,7.54
2018-01-16T09:23:33.651Z,7.61
2018-01-16T09:24:34.258Z,7.72
2018-01-16T09:25:34.858Z,7.76
2018-01-16T09:26:35.488Z,7.69
2018-01-16T09:27:36.088Z,7.55
2018-01-16T09:28:36.721Z,7.60
2018-01-16T09:29:37.313Z,7.51
2018-01-16T09:30:37.917Z,7.51
2018-01-16T09:31:38.525Z,7.45
2018-01-16T09:32:39.129Z,7.43
2018-01-16T09:33:39.744Z,7.40
2018-01-16T09:34:40.371Z,7.43
2018-01-16T09:35:40.963Z,7.46
2018-01-16T09:36:41.577Z,7.42
2018-01-16T09:37:42.207Z,7.36
2018-01-16T09:38:42.826Z,7.36
2018-01-16T09:39:43.435Z,7.40
2018-01-16T09:40:44.047Z,7.35
2018-01-16T09:41:44.706Z,7.36
2018-01-16T09:42:45.279Z,7.37
2018-01-16T09:43:45.898Z,7.35
2018-01-16T09:44:46.502Z,7.32
2018-01-16T09:45:47.109Z,7.29
2018-01-16T09:46:47.704Z,7.33
2018-01-16T09:47:48.305Z,7.27
2018-01-16T09:48:48.908Z,7.14
2018-01-16T09:49:49.509Z,7.17
2018-01-16T09:50:50.135Z,7.18
2018-01-16T09:51:50.746Z,7.12
2018-01-16T09:52:51.337Z,7.03
2018-01-16T09:53:51.990Z,7.02
2018-01-16T09:54:52.537Z,7.07
2018-01-16T09:55:53.140Z,7.06
2018-01-16T09:56:53.759Z,6.97
2018-01-16T09:57:54.382Z,7.10
2018-01-16T09:58:54.981Z,7.09
2018-01-16T09:59:55.802Z,7.07
2018-01-16T10:00:56.426Z,7.15
2018-01-16T10:01:57.114Z,7.09
2018-01-16T10:02:57.698Z,7.07
2018-01-16T10:03:58.292Z,7.06
2018-01-16T10:04:58.895Z,7.03
2018-01-16T10:05:59.491Z,6.99
2018-01-16T10:07:00.092Z,6.97
2018-01-16T10:08:00.687Z,7.03
2018-01-16T10:09:01.295Z,7.00
2018-01-16T10:10:01.915Z,6.89
2018-01-16T10:11:02.543Z,6.94
2018-01-16T10:12:03.161Z,6.86
2018-01-16T10:13:03.772Z,6.81
2018-01-16T10:14:04.608Z,6.79
2018-01-16T10:15:05.220Z,6.79
2018-01-16T10:16:05.820Z,6.79
2018-01-16T10:17:06.421Z,6.84
2018-01-16T10:18:07.029Z,6.70
2018-01-16T10:19:07.628Z,6.82
2018-01-16T10:20:08.227Z,6.78
2018-01-16T10:21:08.827Z,6.82
2018-01-16T10:22:09.427Z,6.81
2018-01-16T10:23:10.038Z,6.71
2018-01-16T10:24:10.652Z,6.76
2018-01-16T10:25:11.268Z,6.78
2018-01-16T10:26:11.865Z,6.73
2018-01-16T10:27:12.467Z,6.71
2018-01-16T10:28:13.093Z,6.73
2018-01-16T10:29:13.704Z,6.73
2018-01-16T10:30:14.310Z,6.76
2018-01-16T10:31:14.920Z,6.82
2018-01-16T10:32:15.518Z,6.86
2018-01-16T10:33:16.139Z,6.97
2018-01-16T10:34:16.740Z,6.88
2018-01-16T10:35:17.357Z,7.02
2018-01-16T10:36:17.959Z,7.07
2018-01-16T10:37:18.580Z,7.00
2018-01-16T10:38:19.198Z,7.00
2018-01-16T10:39:19.794Z,7.04
2018-01-16T10:40:20.409Z,7.02
2018-01-16T10:41:21.025Z,7.07
2018-01-16T10:42:21.629Z,7.00
2018-01-16T10:43:22.236Z,7.07
2018-01-16T10:44:22.854Z,7.14
2018-01-16T10:45:23.451Z,7.12
2018-01-16T10:46:24.059Z,7.46
2018-01-16T10:47:24.667Z,8.12
2018-01-16T10:48:25.277Z,8.63
2018-01-16T10:49:25.901Z,8.95
2018-01-16T10:50:26.529Z,9.20
2018-01-16T10:51:27.135Z,8.95
2018-01-16T10:52:27.739Z,8.84
2018-01-16T10:53:28.358Z,8.73
2018-01-16T10:54:28.972Z,8.74
2018-01-16T10:55:29.593Z,8.93
2018-01-16T10:56:30.223Z,9.06
2018-01-16T10:57:30.820Z,9.53
2018-01-16T10:58:31.443Z,9.51
2018-01-16T10:59:32.075Z,9.33
2018-01-16T11:00:32.710Z,9.33
2018-01-16T11:01:33.346Z,9.29
2018-01-16T11:02:33.953Z,9.11
2018-01-16T11:03:34.568Z,9.14
2018-01-16T11:04:35.176Z,9.33
2018-01-16T11:05:35.785Z,9.74
2018-01-16T11:06:36.401Z,10.01
2018-01-16T11:07:37.017Z,10.31
2018-01-16T11:08:37.626Z,10.41
2018-01-16T11:09:38.251Z,10.51
2018-01-16T11:10:38.877Z,10.69
2018-01-16T11:11:39.502Z,10.85
2018-01-16T11:12:40.128Z,10.82
2018-01-16T11:13:40.755Z,10.66
2018-01-16T11:14:41.375Z,10.35
2018-01-16T11:15:41.984Z,10.29
2018-01-16T11:16:42.597Z,10.31
2018-01-16T11:17:43.223Z,10.32
2018-01-16T11:18:43.840Z,10.16
2018-01-16T11:19:44.467Z,10.60
2018-01-16T11:20:45.111Z,10.87
2018-01-16T11:21:45.712Z,10.96
2018-01-16T11:22:46.339Z,11.00
2018-01-16T11:23:47.188Z,10.97
2018-01-16T11:24:48.017Z,11.16
2018-01-16T11:25:48.646Z,11.42
2018-01-16T11:26:49.276Z,11.29
2018-01-16T11:27:49.902Z,11.33
2018-01-16T11:28:50.532Z,11.69
2018-01-16T11:29:51.146Z,11.87
2018-01-16T11:30:51.785Z,11.80
2018-01-16T11:31:52.419Z,11.21
2018-01-16T11:32:53.047Z,10.82
2018-01-16T11:33:53.674Z,10.47
2018-01-16T11:34:54.295Z,10.22
2018-01-16T11:35:54.922Z,9.83
2018-01-16T11:36:55.542Z,9.94
2018-01-16T11:37:56.174Z,9.62
2018-01-16T11:38:56.806Z,9.90
2018-01-16T11:39:57.445Z,9.91
2018-01-16T11:40:58.085Z,10.16
2018-01-16T11:41:58.694Z,10.38
2018-01-16T11:42:59.328Z,10.49
2018-01-16T11:44:00.168Z,10.71
2018-01-16T11:45:01.298Z,10.63
2018-01-16T11:46:01.936Z,10.44
2018-01-16T11:47:02.756Z,10.29
2018-01-16T11:48:03.385Z,10.19
2018-01-16T11:49:04.221Z,9.95
2018-01-16T11:50:04.850Z,9.94
2018-01-16T11:51:05.466Z,9.83
2018-01-16T11:52:06.068Z,9.68
2018-01-16T11:53:06.675Z,9.47
2018-01-16T11:54:07.306Z,9.33
2018-01-16T11:55:08.124Z,9.28
2018-01-16T11:56:08.755Z,9.06
2018-01-16T11:57:09.397Z,8.98
2018-01-16T11:58:10.233Z,8.93
2018-01-16T11:59:10.864Z,8.85
2018-01-16T12:00:11.938Z,8.85
2018-01-16T12:01:12.794Z,9.00
2018-01-16T12:02:13.432Z,9.04
2018-01-16T12:03:14.295Z,8.98
2018-01-16T12:04:14.911Z,8.93
2018-01-16T12:05:15.541Z,8.98
2018-01-16T12:06:16.177Z,8.77
2018-01-16T12:07:16.817Z,8.96
2018-01-16T12:08:17.469Z,8.88
2018-01-16T12:09:18.111Z,8.55
2018-01-16T12:10:18.880Z,8.30
2018-01-16T12:11:19.509Z,8.13
2018-01-16T12:12:20.145Z,7.97
2018-01-16T12:13:20.773Z,7.97
2018-01-16T12:14:21.428Z,7.61
2018-01-16T12:15:22.013Z,7.40
2018-01-16T12:16:22.640Z,7.19
2018-01-16T12:17:23.262Z,7.04
2018-01-16T12:18:23.889Z,6.79
2018-01-16T12:19:24.642Z,6.71
2018-01-16T12:20:25.261Z,6.64
2018-01-16T12:21:26.104Z,6.57
2018-01-16T12:22:26.721Z,6.53
2018-01-16T12:23:27.346Z,6.49
2018-01-16T12:24:27.965Z,6.46
2018-01-16T12:25:28.581Z,6.42
2018-01-16T12:26:29.401Z,6.48
2018-01-16T12:27:30.048Z,6.53
2018-01-16T12:28:30.662Z,6.64
2018-01-16T12:29:31.279Z,6.63
2018-01-16T12:30:31.901Z,6.70
2018-01-16T12:31:32.528Z,6.82
2018-01-16T12:32:33.131Z,6.85
2018-01-16T12:33:33.761Z,6.99
2018-01-16T12:34:34.384Z,6.89
2018-01-16T12:35:35.238Z,7.02
2018-01-16T12:36:36.064Z,7.02
2018-01-16T12:37:36.742Z,7.04
2018-01-16T12:38:37.359Z,7.03
2018-01-16T12:39:37.989Z,7.02
2018-01-16T12:40:38.595Z,7.10
2018-01-16T12:41:39.201Z,7.06
2018-01-16T12:42:39.828Z,7.12
2018-01-16T12:43:40.443Z,7.14
2018-01-16T12:44:41.071Z,7.15
2018-01-16T12:45:41.685Z,7.32
2018-01-16T12:46:42.313Z,7.33
2018-01-16T12:47:42.938Z,7.39
2018-01-16T12:48:43.558Z,7.32
2018-01-16T12:49:44.184Z,7.27
2018-01-16T12:50:44.809Z,7.32
2018-01-16T12:51:45.433Z,7.18
2018-01-16T12:52:46.057Z,7.14
2018-01-16T12:53:46.677Z,7.06
2018-01-16T12:54:47.285Z,7.02
2018-01-16T12:55:47.924Z,7.10
2018-01-16T12:56:48.517Z,7.06
2018-01-16T12:57:49.118Z,7.03
2018-01-16T12:58:49.737Z,7.04
2018-01-16T12:59:50.354Z,7.00
2018-01-16T13:00:50.969Z,7.00
2018-01-16T13:01:51.588Z,6.97
2018-01-16T13:02:52.196Z,6.99
2018-01-16T13:03:53.021Z,7.02
2018-01-16T13:04:53.846Z,7.03
2018-01-16T13:05:54.471Z,6.94
2018-01-16T13:06:55.074Z,6.89
2018-01-16T13:07:55.697Z,6.82
2018-01-16T13:08:56.526Z,6.71
2018-01-16T13:09:57.157Z,6.58
2018-01-16T13:10:57.981Z,6.39
2018-01-16T13:11:58.595Z,6.11
2018-01-16T13:13:00.032Z,5.86
2018-01-16T13:14:00.893Z,5.58
2018-01-16T13:15:01.515Z,5.45
2018-01-16T13:16:02.328Z,5.45
2018-01-16T13:17:02.948Z,5.19
2018-01-16T13:18:03.554Z,5.21
2018-01-16T13:19:04.159Z,5.16
2018-01-16T13:20:04.989Z,4.85
2018-01-16T13:21:06.025Z,4.85
2018-01-16T13:22:06.849Z,4.77
2018-01-16T13:23:07.451Z,4.64
2018-01-16T13:24:08.096Z,4.45
2018-01-16T13:25:08.958Z,4.38
2018-01-16T13:26:09.582Z,4.35
2018-01-16T13:27:10.404Z,4.44
2018-01-16T13:28:11.225Z,4.34