createdAt,value
2023-04-26T00:00:13.408Z,1018.28
2023-04-26T00:01:13.454Z,1018.29
2023-04-26T00:02:13.552Z,1018.28
2023-04-26T00:03:13.636Z,1018.30
2023-04-26T00:04:14.609Z,1018.33
2023-04-26T00:05:13.184Z,1018.31
2023-04-26T00:06:13.265Z,1018.31
2023-04-26T00:07:13.147Z,1018.31
2023-04-26T00:08:13.171Z,1018.33
2023-04-26T00:09:13.375Z,1018.31
2023-04-26T00:10:13.174Z,1018.36
2023-04-26T00:11:13.304Z,1018.34
2023-04-26T00:12:13.397Z,1018.33
2023-04-26T00:13:13.317Z,1018.36
2023-04-26T00:14:13.222Z,1018.35
2023-04-26T00:15:13.382Z,1018.35
2023-04-26T00:16:13.816Z,1018.34
2023-04-26T00:17:13.957Z,1018.37
2023-04-26T00:18:13.133Z,1018.34
2023-04-26T00:19:13.253Z,1018.31
2023-04-26T00:20:13.355Z,1018.35
2023-04-26T00:21:13.297Z,1018.34
2023-04-26T00:22:13.346Z,1018.34
2023-04-26T00:23:13.253Z,1018.32
2023-04-26T00:24:13.337Z,1018.33
2023-04-26T00:25:13.379Z,1018.32
2023-04-26T00:26:13.617Z,1018.35
2023-04-26T00:27:13.632Z,1018.33
2023-04-26T00:28:13.881Z,1018.28
2023-04-26T00:29:12.900Z,1018.35
2023-04-26T00:30:13.033Z,1018.32
2023-04-26T00:31:13.502Z,1018.32
2023-04-26T00:32:13.786Z,1018.31
2023-04-26T00:33:14.103Z,1018.31
2023-04-26T00:34:13.342Z,1018.33
2023-04-26T00:35:13.453Z,1018.32
2023-04-26T00:36:13.473Z,1018.30
2023-04-26T00:37:13.593Z,1018.26
2023-04-26T00:38:13.518Z,1018.24
2023-04-26T00:39:13.414Z,1018.29
2023-04-26T00:40:13.409Z,1018.28
2023-04-26T00:41:13.430Z,1018.26
2023-04-26T00:42:18.764Z,1018.28
2023-04-26T00:43:13.893Z,1018.27
2023-04-26T00:44:12.943Z,1018.24
2023-04-26T00:45:13.127Z,1018.25
2023-04-26T00:46:13.294Z,1018.24
2023-04-26T00:47:18.501Z,1018.25
2023-04-26T00:48:13.372Z,1018.24
2023-04-26T00:49:13.282Z,1018.24
2023-04-26T00:50:13.673Z,1018.25
2023-04-26T00:51:13.729Z,1018.24
2023-04-26T00:52:13.661Z,1018.27
2023-04-26T00:53:13.807Z,1018.22
2023-04-26T00:54:13.959Z,1018.24
2023-04-26T00:55:13.076Z,1018.21
2023-04-26T00:56:13.238Z,1018.24
2023-04-26T00:57:13.253Z,1018.21
2023-04-26T00:58:13.718Z,1018.21
2023-04-26T00:59:13.649Z,1018.20
2023-04-26T01:00:13.683Z,1018.21
2023-04-26T01:01:13.623Z,1018.21
2023-04-26T01:02:13.729Z,1018.17
2023-04-26T01:03:14.313Z,1018.15
2023-04-26T01:04:13.750Z,1018.16
2023-04-26T01:05:13.039Z,1018.15
2023-04-26T01:06:13.078Z,1018.15
2023-04-26T01:07:13.148Z,1018.16
2023-04-26T01:08:13.146Z,1018.10
2023-04-26T01:09:13.117Z,1018.16
2023-04-26T01:10:13.081Z,1018.10
2023-04-26T01:11:13.091Z,1018.12
2023-04-26T01:12:13.201Z,1018.13
2023-04-26T01:13:13.340Z,1018.16
2023-04-26T01:14:13.505Z,1018.13
2023-04-26T01:15:13.429Z,1018.16
2023-04-26T01:16:13.684Z,1018.15
2023-04-26T01:17:13.727Z,1018.15
2023-04-26T01:18:13.821Z,1018.16
2023-04-26T01:19:13.788Z,1018.15
2023-04-26T01:20:13.749Z,1018.12
2023-04-26T01:21:13.718Z,1018.14
2023-04-26T01:22:13.662Z,1018.14
2023-04-26T01:23:13.974Z,1018.16
2023-04-26T01:24:12.893Z,1018.13
2023-04-26T01:25:13.978Z,1018.16
2023-04-26T01:26:13.894Z,1018.15
2023-04-26T01:27:13.120Z,1018.15
2023-04-26T01:28:13.855Z,1018.17
2023-04-26T01:29:13.763Z,1018.16
2023-04-26T01:30:13.722Z,1018.19
2023-04-26T01:31:13.736Z,1018.20
2023-04-26T01:32:13.981Z,1018.21
2023-04-26T01:33:13.003Z,1018.27
2023-04-26T01:34:13.016Z,1018.26
2023-04-26T01:35:12.944Z,1018.23
2023-04-26T01:36:13.892Z,1018.27
2023-04-26T01:37:12.981Z,1018.29
2023-04-26T01:38:13.347Z,1018.33
2023-04-26T01:39:13.215Z,1018.33
2023-04-26T01:40:13.181Z,1018.30
2023-04-26T01:41:13.166Z,1018.31
2023-04-26T01:42:13.077Z,1018.32
2023-04-26T01:43:12.996Z,1018.30
2023-04-26T01:44:12.895Z,1018.32
2023-04-26T01:45:12.765Z,1018.30
2023-04-26T01:46:13.738Z,1018.30
2023-04-26T01:47:13.697Z,1018.30
2023-04-26T01:48:13.752Z,1018.31
2023-04-26T01:49:13.956Z,1018.30
2023-04-26T01:50:12.953Z,1018.29
2023-04-26T01:51:13.120Z,1018.30
2023-04-26T01:52:15.446Z,1018.27
2023-04-26T01:53:13.315Z,1018.28
2023-04-26T01:54:13.458Z,1018.26
2023-04-26T01:55:13.793Z,1018.27
2023-04-26T01:56:13.682Z,1018.25
2023-04-26T01:57:13.797Z,1018.24
2023-04-26T01:58:14.151Z,1018.23
2023-04-26T01:59:13.121Z,1018.26
2023-04-26T02:00:13.113Z,1018.25
2023-04-26T02:01:13.302Z,1018.23
2023-04-26T02:02:13.520Z,1018.23
2023-04-26T02:03:13.714Z,1018.22
2023-04-26T02:04:14.238Z,1018.23
2023-04-26T02:05:13.481Z,1018.24
2023-04-26T02:06:13.784Z,1018.24
2023-04-26T02:07:13.739Z,1018.25
2023-04-26T02:08:13.882Z,1018.27
2023-04-26T02:09:12.931Z,1018.26
2023-04-26T02:10:12.910Z,1018.26
2023-04-26T02:11:13.399Z,1018.27
2023-04-26T02:12:13.476Z,1018.27
2023-04-26T02:13:13.443Z,1018.27
2023-04-26T02:14:13.857Z,1018.29
2023-04-26T02:15:13.847Z,1018.29
2023-04-26T02:16:14.090Z,1018.27
2023-04-26T02:17:13.068Z,1018.25
2023-04-26T02:18:13.454Z,1018.27
2023-04-26T02:19:13.914Z,1018.27
2023-04-26T02:20:13.031Z,1018.27
2023-04-26T02:21:13.258Z,1018.23
2023-04-26T02:22:13.384Z,1018.28
2023-04-26T02:23:13.703Z,1018.26
2023-04-26T02:24:14.085Z,1018.30
2023-04-26T02:25:13.408Z,1018.32
2023-04-26T02:26:13.658Z,1018.32
2023-04-26T02:27:13.607Z,1018.32
2023-04-26T02:28:13.718Z,1018.34
2023-04-26T02:29:13.668Z,1018.33
2023-04-26T02:30:13.706Z,1018.32
2023-04-26T02:31:13.744Z,1018.29
2023-04-26T02:32:13.696Z,1018.29
2023-04-26T02:33:13.536Z,1018.32
2023-04-26T02:34:13.654Z,1018.28
2023-04-26T02:35:13.492Z,1018.31
2023-04-26T02:36:13.516Z,1018.30
2023-04-26T02:37:13.445Z,1018.29
2023-04-26T02:38:13.350Z,1018.28
2023-04-26T02:39:13.321Z,1018.26
2023-04-26T02:40:13.341Z,1018.27
2023-04-26T02:41:13.446Z,1018.25
2023-04-26T02:42:13.546Z,1018.24
2023-04-26T02:43:13.590Z,1018.25
2023-04-26T02:44:13.488Z,1018.26
2023-04-26T02:45:13.622Z,1018.26
2023-04-26T02:46:14.599Z,1018.26
2023-04-26T02:47:13.713Z,1018.22
2023-04-26T02:48:13.789Z,1018.24
2023-04-26T02:49:13.738Z,1018.21
2023-04-26T02:50:13.699Z,1018.15
2023-04-26T02:51:13.942Z,1018.20
2023-04-26T02:52:18.317Z,1018.19
2023-04-26T02:53:13.208Z,1018.17
2023-04-26T02:54:13.395Z,1018.21
2023-04-26T02:55:13.380Z,1018.17
2023-04-26T02:56:13.468Z,1018.17
2023-04-26T02:57:13.374Z,1018.16
2023-04-26T02:58:13.370Z,1018.17
2023-04-26T02:59:13.394Z,1018.19
2023-04-26T03:00:13.385Z,1018.20
2023-04-26T03:01:13.493Z,1018.20
2023-04-26T03:02:13.520Z,1018.18
2023-04-26T03:03:14.059Z,1018.19
2023-04-26T03:04:13.435Z,1018.16
2023-04-26T03:05:13.533Z,1018.15
2023-04-26T03:06:13.448Z,1018.16
2023-04-26T03:07:13.462Z,1018.15
2023-04-26T03:08:13.451Z,1018.15
2023-04-26T03:09:13.310Z,1018.15
2023-04-26T03:10:13.230Z,1018.16
2023-04-26T03:11:13.181Z,1018.17
2023-04-26T03:12:13.118Z,1018.17
2023-04-26T03:13:13.138Z,1018.19
2023-04-26T03:14:13.057Z,1018.16
2023-04-26T03:15:14.437Z,1018.17
2023-04-26T03:16:13.540Z,1018.18
2023-04-26T03:17:14.008Z,1018.12
2023-04-26T03:18:12.890Z,1018.18
2023-04-26T03:19:13.162Z,1018.14
2023-04-26T03:20:13.019Z,1018.20
2023-04-26T03:21:13.330Z,1018.19
2023-04-26T03:22:13.393Z,1018.17
2023-04-26T03:23:13.488Z,1018.18
2023-04-26T03:24:13.382Z,1018.17
2023-04-26T03:25:13.606Z,1018.17
2023-04-26T03:26:13.520Z,1018.15
2023-04-26T03:27:13.586Z,1018.14
2023-04-26T03:28:13.482Z,1018.13
2023-04-26T03:29:14.044Z,1018.16
2023-04-26T03:30:13.288Z,1018.12
2023-04-26T03:31:13.799Z,1018.09
2023-04-26T03:32:14.117Z,1018.08
2023-04-26T03:33:13.262Z,1018.07
2023-04-26T03:34:13.523Z,1018.10
2023-04-26T03:35:13.581Z,1018.09
2023-04-26T03:36:13.494Z,1018.11
2023-04-26T03:37:13.605Z,1018.09
2023-04-26T03:38:13.608Z,1018.10
2023-04-26T03:39:13.690Z,1018.09
2023-04-26T03:40:13.649Z,1018.12
2023-04-26T03:41:13.570Z,1018.09
2023-04-26T03:42:13.867Z,1018.08
2023-04-26T03:43:13.982Z,1018.10
2023-04-26T03:44:12.958Z,1018.08
2023-04-26T03:45:13.877Z,1018.08
2023-04-26T03:46:12.880Z,1018.08
2023-04-26T03:47:12.770Z,1018.09
2023-04-26T03:48:13.728Z,1018.09
2023-04-26T03:49:13.715Z,1018.11
2023-04-26T03:50:13.746Z,1018.09
2023-04-26T03:51:14.734Z,1018.09
2023-04-26T03:52:13.679Z,1018.10
2023-04-26T03:53:13.738Z,1018.13
2023-04-26T03:54:13.663Z,1018.13
2023-04-26T03:55:13.934Z,1018.12
2023-04-26T03:56:13.344Z,1018.12
2023-04-26T03:57:13.182Z,1018.14
2023-04-26T03:58:13.213Z,1018.14
2023-04-26T03:59:13.112Z,1018.11
2023-04-26T04:00:18.237Z,1018.15
2023-04-26T04:01:13.403Z,1018.13
2023-04-26T04:02:18.717Z,1018.16
2023-04-26T04:03:14.458Z,1018.12
2023-04-26T04:04:14.154Z,1018.12
2023-04-26T04:05:13.974Z,1018.11
2023-04-26T04:06:13.366Z,1018.12
2023-04-26T04:07:13.374Z,1018.09
2023-04-26T04:08:13.308Z,1018.06
2023-04-26T04:09:13.436Z,1018.04
2023-04-26T04:10:13.493Z,1018.06
2023-04-26T04:11:13.409Z,1018.03
2023-04-26T04:12:13.477Z,1018.00
2023-04-26T04:13:13.829Z,1018.01
2023-04-26T04:14:13.840Z,1018.02
2023-04-26T04:15:13.974Z,1018.02
2023-04-26T04:16:13.459Z,1018.01
2023-04-26T04:17:13.768Z,1018.01
2023-04-26T04:18:14.033Z,1018.02
2023-04-26T04:19:13.134Z,1018.04
2023-04-26T04:20:13.462Z,1018.03
2023-04-26T04:21:13.449Z,1018.05
2023-04-26T04:22:13.532Z,1018.06
2023-04-26T04:23:13.377Z,1018.06
2023-04-26T04:24:13.341Z,1018.06
2023-04-26T04:25:13.598Z,1018.07
2023-04-26T04:26:13.669Z,1018.05
2023-04-26T04:27:13.980Z,1018.07
2023-04-26T04:28:12.940Z,1018.06
2023-04-26T04:29:13.057Z,1018.05
2023-04-26T04:30:18.203Z,1018.08
2023-04-26T04:31:13.337Z,1018.06
2023-04-26T04:32:13.593Z,1018.07
2023-04-26T04:33:13.921Z,1018.06
2023-04-26T04:34:13.132Z,1018.09
2023-04-26T04:35:13.427Z,1018.12
2023-04-26T04:36:13.588Z,1018.11
2023-04-26T04:37:13.931Z,1018.11
2023-04-26T04:38:12.858Z,1018.16
2023-04-26T04:39:13.752Z,1018.16
2023-04-26T04:40:13.750Z,1018.16
2023-04-26T04:41:13.666Z,1018.17
2023-04-26T04:42:13.594Z,1018.20
2023-04-26T04:43:13.518Z,1018.24
2023-04-26T04:44:13.557Z,1018.22
2023-04-26T04:45:13.685Z,1018.22
2023-04-26T04:46:13.678Z,1018.26
2023-04-26T04:47:13.773Z,1018.24
2023-04-26T04:48:13.763Z,1018.25
2023-04-26T04:49:13.637Z,1018.27
2023-04-26T04:50:13.595Z,1018.28
2023-04-26T04:51:13.693Z,1018.29
2023-04-26T04:52:13.940Z,1018.31
2023-04-26T04:53:13.448Z,1018.29
2023-04-26T04:54:13.874Z,1018.29
2023-04-26T04:55:13.154Z,1018.29
2023-04-26T04:56:13.459Z,1018.30
2023-04-26T04:57:13.650Z,1018.29
2023-04-26T04:58:13.562Z,1018.29
2023-04-26T04:59:13.565Z,1018.31
2023-04-26T05:00:13.445Z,1018.32
2023-04-26T05:01:13.346Z,1018.29
2023-04-26T05:02:13.779Z,1018.29
2023-04-26T05:03:13.104Z,1018.31
2023-04-26T05:04:13.346Z,1018.32
2023-04-26T05:05:13.668Z,1018.32
2023-04-26T05:06:13.765Z,1018.34
2023-04-26T05:07:13.993Z,1018.29
2023-04-26T05:08:13.114Z,1018.31
2023-04-26T05:09:13.417Z,1018.32
2023-04-26T05:10:13.543Z,1018.32
2023-04-26T05:11:13.698Z,1018.34
2023-04-26T05:12:13.564Z,1018.38
2023-04-26T05:13:13.499Z,1018.36
2023-04-26T05:14:13.702Z,1018.33
2023-04-26T05:15:13.869Z,1018.33
2023-04-26T05:16:13.779Z,1018.33
2023-04-26T05:17:13.677Z,1018.36
2023-04-26T05:18:13.756Z,1018.40
2023-04-26T05:19:13.821Z,1018.38
2023-04-26T05:20:13.741Z,1018.40
2023-04-26T05:21:13.739Z,1018.43
2023-04-26T05:22:13.867Z,1018.45
2023-04-26T05:23:13.773Z,1018.48
2023-04-26T05:24:13.741Z,1018.49
2023-04-26T05:25:50.808Z,1018.47
2023-04-26T05:26:13.873Z,1018.49
2023-04-26T05:27:14.053Z,1018.48
2023-04-26T05:28:13.170Z,1018.52
2023-04-26T05:29:13.109Z,1018.52
2023-04-26T05:30:13.205Z,1018.51
2023-04-26T05:31:13.703Z,1018.51
2023-04-26T05:32:13.656Z,1018.56
2023-04-26T05:33:13.750Z,1018.58
2023-04-26T05:34:13.832Z,1018.60
2023-04-26T05:35:13.785Z,1018.58
2023-04-26T05:36:13.929Z,1018.58
2023-04-26T05:37:13.062Z,1018.57
2023-04-26T05:38:12.951Z,1018.59
2023-04-26T05:39:13.220Z,1018.61
2023-04-26T05:40:13.397Z,1018.61
2023-04-26T05:41:14.313Z,1018.63
2023-04-26T05:42:15.173Z,1018.61
2023-04-26T05:43:13.541Z,1018.62
2023-04-26T05:44:13.420Z,1018.63
2023-04-26T05:45:13.652Z,1018.70
2023-04-26T05:46:13.975Z,1018.65
2023-04-26T05:47:13.072Z,1018.66
2023-04-26T05:48:12.990Z,1018.62
2023-04-26T05:49:12.971Z,1018.68
2023-04-26T05:50:13.275Z,1018.70
2023-04-26T05:51:13.343Z,1018.66
2023-04-26T05:52:13.374Z,1018.70
2023-04-26T05:53:13.447Z,1018.70
2023-04-26T05:54:13.693Z,1018.73
2023-04-26T05:55:13.749Z,1018.72
2023-04-26T05:56:13.645Z,1018.75
2023-04-26T05:57:13.616Z,1018.75
2023-04-26T05:58:13.569Z,1018.76
2023-04-26T05:59:13.503Z,1018.74
2023-04-26T06:00:13.377Z,1018.74
2023-04-26T06:01:13.441Z,1018.76
2023-04-26T06:02:13.669Z,1018.78
2023-04-26T06:03:13.937Z,1018.80
2023-04-26T06:04:13.566Z,1018.80
2023-04-26T06:05:14.188Z,1018.78
2023-04-26T06:06:13.524Z,1018.77
2023-04-26T06:07:13.985Z,1018.80
2023-04-26T06:08:12.955Z,1018.78
2023-04-26T06:09:12.889Z,1018.80
2023-04-26T06:10:12.884Z,1018.78
2023-04-26T06:11:13.232Z,1018.77
2023-04-26T06:12:13.436Z,1018.81
2023-04-26T06:13:13.530Z,1018.81
2023-04-26T06:14:28.827Z,1018.82
2023-04-26T06:15:13.725Z,1018.87
2023-04-26T06:16:13.654Z,1018.87
2023-04-26T06:17:13.985Z,1018.83
2023-04-26T06:18:13.519Z,1018.86
2023-04-26T06:19:13.572Z,1018.83
2023-04-26T06:20:19.041Z,1018.84
2023-04-26T06:21:13.352Z,1018.88
2023-04-26T06:22:13.330Z,1018.84
2023-04-26T06:23:13.254Z,1018.85
2023-04-26T06:24:13.151Z,1018.85
2023-04-26T06:25:13.012Z,1018.87
2023-04-26T06:26:13.115Z,1018.90
2023-04-26T06:27:13.044Z,1018.90
2023-04-26T06:28:13.627Z,1018.92
2023-04-26T06:29:13.507Z,1018.88
2023-04-26T06:30:13.391Z,1018.94
2023-04-26T06:31:13.258Z,1018.94
2023-04-26T06:32:13.192Z,1018.95
2023-04-26T06:33:13.118Z,1018.96
2023-04-26T06:34:18.017Z,1018.95
2023-04-26T06:35:13.080Z,1018.94
2023-04-26T06:36:13.357Z,1018.99
2023-04-26T06:37:13.645Z,1018.95
2023-04-26T06:38:18.725Z,1018.98
2023-04-26T06:39:13.708Z,1018.92
2023-04-26T06:40:13.781Z,1018.96
2023-04-26T06:41:13.791Z,1018.96
2023-04-26T06:42:13.947Z,1018.99
2023-04-26T06:43:12.827Z,1018.96
2023-04-26T06:44:13.641Z,1018.97
2023-04-26T06:45:13.492Z,1018.97
2023-04-26T06:46:14.065Z,1018.95
2023-04-26T06:47:13.237Z,1018.98
2023-04-26T06:48:13.652Z,1018.99
2023-04-26T06:49:13.920Z,1018.96
2023-04-26T06:50:12.907Z,1018.98
2023-04-26T06:51:12.875Z,1018.97
2023-04-26T06:52:15.370Z,1018.98
2023-04-26T06:53:13.446Z,1018.97
2023-04-26T06:54:13.302Z,1019.00
2023-04-26T06:55:13.281Z,1019.03
2023-04-26T06:56:13.822Z,1019.01
2023-04-26T06:57:13.957Z,1019.02
2023-04-26T06:58:13.155Z,1019.02
2023-04-26T06:59:12.999Z,1019.04
2023-04-26T07:00:13.371Z,1019.06
2023-04-26T07:01:13.644Z,1019.05
2023-04-26T07:02:15.193Z,1019.06
2023-04-26T07:03:14.026Z,1019.05
2023-04-26T07:04:13.375Z,1019.07
2023-04-26T07:05:13.779Z,1019.03
2023-04-26T07:06:12.891Z,1019.05
2023-04-26T07:07:13.703Z,1019.05
2023-04-26T07:08:13.051Z,1019.02
2023-04-26T07:09:13.279Z,1019.05
2023-04-26T07:10:13.126Z,1019.03
2023-04-26T07:11:13.525Z,1019.01
2023-04-26T07:12:13.990Z,1019.03
2023-04-26T07:13:15.341Z,1019.02
2023-04-26T07:14:13.349Z,1019.05
2023-04-26T07:15:13.400Z,1019.08
2023-04-26T07:16:13.274Z,1019.06
2023-04-26T07:17:13.369Z,1019.02
2023-04-26T07:18:13.702Z,1019.03
2023-04-26T07:19:14.056Z,1019.02
2023-04-26T07:20:13.256Z,1018.99
2023-04-26T07:21:13.495Z,1019.02
2023-04-26T07:22:13.993Z,1019.00
2023-04-26T07:23:13.029Z,1018.98
2023-04-26T07:24:12.945Z,1018.98
2023-04-26T07:25:13.191Z,1018.94
2023-04-26T07:26:13.479Z,1018.96
2023-04-26T07:27:13.515Z,1019.03
2023-04-26T07:28:13.888Z,1018.97
2023-04-26T07:29:12.934Z,1019.00
2023-04-26T07:30:13.242Z,1019.01
2023-04-26T07:31:13.253Z,1019.03
2023-04-26T07:32:13.519Z,1018.99
2023-04-26T07:33:13.849Z,1019.02
2023-04-26T07:34:13.235Z,1019.01
2023-04-26T07:35:13.558Z,1019.04
2023-04-26T07:36:13.501Z,1018.98
2023-04-26T07:37:13.413Z,1019.00
2023-04-26T07:38:13.322Z,1019.00
2023-04-26T07:39:13.123Z,1019.07
2023-04-26T07:40:13.240Z,1019.06
2023-04-26T07:41:13.288Z,1019.08
2023-04-26T07:42:13.463Z,1019.05
2023-04-26T07:43:13.341Z,1018.99
2023-04-26T07:44:13.520Z,1019.02
2023-04-26T07:45:13.742Z,1019.06
2023-04-26T07:46:13.694Z,1019.00
2023-04-26T07:47:13.968Z,1019.00
2023-04-26T07:48:12.926Z,1018.97
2023-04-26T07:49:12.928Z,1018.98
2023-04-26T07:50:12.834Z,1018.97
2023-04-26T07:51:13.989Z,1019.01
2023-04-26T07:52:13.185Z,1018.98
2023-04-26T07:53:13.133Z,1019.01
2023-04-26T07:54:13.759Z,1019.00
2023-04-26T07:55:14.940Z,1019.04
2023-04-26T07:56:13.857Z,1019.06
2023-04-26T07:57:13.905Z,1019.04
2023-04-26T07:58:33.356Z,1019.06
2023-04-26T07:59:13.317Z,1019.06
2023-04-26T08:00:13.322Z,1019.11
2023-04-26T08:01:14.860Z,1019.05
2023-04-26T08:02:13.598Z,1019.04
2023-04-26T08:03:13.837Z,1019.07
2023-04-26T08:04:13.317Z,1019.01
2023-04-26T08:05:13.964Z,1019.04
2023-04-26T08:06:13.386Z,1019.04
2023-04-26T08:07:13.320Z,1019.03
2023-04-26T08:08:13.170Z,1018.98
2023-04-26T08:09:13.238Z,1018.98
2023-04-26T08:10:13.122Z,1019.01
2023-04-26T08:11:13.002Z,1019.00
2023-04-26T08:12:12.832Z,1018.97
2023-04-26T08:13:14.498Z,1018.94
2023-04-26T08:14:13.373Z,1019.00
2023-04-26T08:15:13.416Z,1018.98
2023-04-26T08:16:13.526Z,1018.98
2023-04-26T08:17:14.882Z,1019.02
2023-04-26T08:18:13.330Z,1018.98
2023-04-26T08:19:13.581Z,1019.00
2023-04-26T08:20:13.471Z,1018.97
2023-04-26T08:21:13.276Z,1018.98
2023-04-26T08:22:13.260Z,1018.95
2023-04-26T08:23:13.666Z,1018.98
2023-04-26T08:24:13.554Z,1018.95
2023-04-26T08:25:13.533Z,1018.98
2023-04-26T08:26:13.505Z,1018.97
2023-04-26T08:27:13.421Z,1018.94
2023-04-26T08:28:13.493Z,1018.96
2023-04-26T08:29:13.540Z,1018.93
2023-04-26T08:30:13.727Z,1018.94
2023-04-26T08:31:15.138Z,1018.94
2023-04-26T08:32:13.600Z,1018.92
2023-04-26T08:33:13.502Z,1018.96
2023-04-26T08:34:13.571Z,1018.96
2023-04-26T08:35:13.620Z,1018.91
2023-04-26T08:36:13.519Z,1018.94
2023-04-26T08:37:13.652Z,1018.89
2023-04-26T08:38:13.942Z,1018.89
2023-04-26T08:39:13.085Z,1018.91
2023-04-26T08:40:13.088Z,1018.94
2023-04-26T08:41:12.990Z,1018.98
2023-04-26T08:42:13.374Z,1018.96
2023-04-26T08:43:13.868Z,1019.00
2023-04-26T08:44:14.488Z,1018.98
2023-04-26T08:45:13.450Z,1018.97
2023-04-26T08:46:13.554Z,1018.99
2023-04-26T08:47:13.534Z,1018.98
2023-04-26T08:48:13.846Z,1018.99
2023-04-26T08:49:14.050Z,1018.98
2023-04-26T08:50:12.951Z,1018.99
2023-04-26T08:51:12.827Z,1019.02
2023-04-26T08:52:13.745Z,1018.95
2023-04-26T08:53:13.781Z,1018.98
2023-04-26T08:54:13.755Z,1018.94
2023-04-26T08:55:13.798Z,1018.99
2023-04-26T08:56:13.756Z,1018.95
2023-04-26T08:57:14.519Z,1018.89
2023-04-26T08:58:13.497Z,1018.93
2023-04-26T08:59:14.960Z,1018.97
2023-04-26T09:00:13.189Z,1018.93
2023-04-26T09:01:13.195Z,1019.00
2023-04-26T09:02:13.232Z,1018.96
2023-04-26T09:03:13.404Z,1018.97
2023-04-26T09:04:13.797Z,1018.96
2023-04-26T09:05:12.915Z,1019.01
2023-04-26T09:06:13.372Z,1019.02
2023-04-26T09:07:13.546Z,1019.01
2023-04-26T09:08:13.438Z,1018.99
2023-04-26T09:09:13.441Z,1018.96
2023-04-26T09:10:13.430Z,1018.99
2023-04-26T09:11:13.718Z,1018.99
2023-04-26T09:12:13.995Z,1019.00
2023-04-26T09:13:13.172Z,1019.00
2023-04-26T09:14:13.549Z,1019.02
2023-04-26T09:15:13.501Z,1019.02
2023-04-26T09:16:13.924Z,1019.02
2023-04-26T09:17:13.132Z,1019.01
2023-04-26T09:18:13.527Z,1019.03
2023-04-26T09:19:13.372Z,1018.98
2023-04-26T09:20:13.646Z,1019.01
2023-04-26T09:21:13.451Z,1019.00
2023-04-26T09:22:13.323Z,1019.00
2023-04-26T09:23:13.173Z,1019.01
2023-04-26T09:24:13.361Z,1018.97
2023-04-26T09:25:13.368Z,1019.02
2023-04-26T09:26:13.240Z,1019.01
2023-04-26T09:27:13.723Z,1018.95
2023-04-26T09:28:13.780Z,1018.97
2023-04-26T09:29:13.863Z,1018.99
2023-04-26T09:30:14.129Z,1019.00
2023-04-26T09:31:13.032Z,1018.98
2023-04-26T09:32:12.876Z,1019.03
2023-04-26T09:33:12.859Z,1019.02
2023-04-26T09:34:17.800Z,1019.05
2023-04-26T09:35:13.839Z,1019.09
2023-04-26T09:36:13.955Z,1019.05
2023-04-26T09:37:12.818Z,1019.07
2023-04-26T09:38:14.251Z,1019.06
2023-04-26T09:39:13.617Z,1019.07
2023-04-26T09:40:13.551Z,1019.01
2023-04-26T09:41:13.478Z,1019.02
2023-04-26T09:42:13.832Z,1019.00
2023-04-26T09:43:14.037Z,1018.97
2023-04-26T09:44:13.102Z,1019.00
2023-04-26T09:45:13.187Z,1018.98
2023-04-26T09:46:13.210Z,1019.01
2023-04-26T09:47:13.235Z,1019.01
2023-04-26T09:48:13.187Z,1019.01
2023-04-26T09:49:13.122Z,1019.00
2023-04-26T09:50:13.031Z,1019.01
2023-04-26T09:51:13.241Z,1019.02
2023-04-26T09:52:13.186Z,1019.00
2023-04-26T09:53:13.385Z,1019.07
2023-04-26T09:54:13.271Z,1019.08
2023-04-26T09:55:21.988Z,1019.03
2023-04-26T09:56:13.267Z,1019.05
2023-04-26T09:57:13.226Z,1019.08
2023-04-26T09:58:13.103Z,1019.06
2023-04-26T09:59:12.992Z,1019.06
2023-04-26T10:00:13.022Z,1019.09
2023-04-26T10:01:13.324Z,1019.06
2023-04-26T10:02:13.299Z,1019.03
2023-04-26T10:03:13.311Z,1019.04
2023-04-26T10:04:13.542Z,1019.02
2023-04-26T10:05:13.445Z,1019.05
2023-04-26T10:06:13.301Z,1019.03
2023-04-26T10:07:13.339Z,1019.01
2023-04-26T10:08:13.341Z,1019.00
2023-04-26T10:09:13.203Z,1019.04
2023-04-26T10:10:13.266Z,1019.01
2023-04-26T10:11:13.503Z,1018.99
2023-04-26T10:12:13.477Z,1018.99
2023-04-26T10:13:13.795Z,1018.93
2023-04-26T10:14:13.927Z,1018.90
2023-04-26T10:15:13.116Z,1018.89
2023-04-26T10:16:13.091Z,1018.95
2023-04-26T10:17:13.106Z,1018.92
2023-04-26T10:18:13.260Z,1018.92
2023-04-26T10:19:13.225Z,1018.87
2023-04-26T10:20:13.389Z,1018.90
2023-04-26T10:21:13.263Z,1018.88
2023-04-26T10:22:13.155Z,1018.90
2023-04-26T10:23:14.546Z,1018.90
2023-04-26T10:24:12.969Z,1018.88
2023-04-26T10:25:13.128Z,1018.90
2023-04-26T10:26:13.130Z,1018.91
2023-04-26T10:27:13.339Z,1018.91
2023-04-26T10:28:13.412Z,1018.87
2023-04-26T10:29:13.458Z,1018.89
2023-04-26T10:30:13.369Z,1018.92
2023-04-26T10:31:13.441Z,1018.88
2023-04-26T10:32:13.875Z,1018.87
2023-04-26T10:33:12.995Z,1018.85
2023-04-26T10:34:12.980Z,1018.90
2023-04-26T10:35:12.865Z,1018.87
2023-04-26T10:36:13.914Z,1018.87
2023-04-26T10:37:12.868Z,1018.86
2023-04-26T10:38:13.822Z,1018.83
2023-04-26T10:39:13.748Z,1018.83
2023-04-26T10:40:13.916Z,1018.80
2023-04-26T10:41:12.928Z,1018.80
2023-04-26T10:42:12.837Z,1018.86
2023-04-26T10:43:13.859Z,1018.84
2023-04-26T10:44:12.707Z,1018.87
2023-04-26T10:45:13.584Z,1018.86
2023-04-26T10:46:15.020Z,1018.85
2023-04-26T10:47:13.524Z,1018.80
2023-04-26T10:48:13.507Z,1018.82
2023-04-26T10:49:13.610Z,1018.76
2023-04-26T10:50:13.485Z,1018.77
2023-04-26T10:51:13.670Z,1018.79
2023-04-26T10:52:14.167Z,1018.83
2023-04-26T10:53:14.421Z,1018.78
2023-04-26T10:54:13.306Z,1018.75
2023-04-26T10:55:13.301Z,1018.76
2023-04-26T10:56:13.215Z,1018.80
2023-04-26T10:57:13.328Z,1018.76
2023-04-26T10:58:13.294Z,1018.77
2023-04-26T10:59:33.136Z,1018.76
2023-04-26T11:01:17.919Z,1018.76
2023-04-26T11:02:12.987Z,1018.75
2023-04-26T11:03:13.187Z,1018.72
2023-04-26T11:04:13.466Z,1018.77
2023-04-26T11:05:13.708Z,1018.74
2023-04-26T11:06:13.870Z,1018.73
2023-04-26T11:07:12.908Z,1018.71
2023-04-26T11:08:12.824Z,1018.75
2023-04-26T11:09:13.896Z,1018.69
2023-04-26T11:10:12.792Z,1018.71
2023-04-26T11:11:13.764Z,1018.76
2023-04-26T11:12:13.756Z,1018.75
2023-04-26T11:13:13.688Z,1018.72
2023-04-26T11:14:14.045Z,1018.71
2023-04-26T11:15:12.966Z,1018.70
2023-04-26T11:16:12.956Z,1018.70
2023-04-26T11:17:13.338Z,1018.68
2023-04-26T11:18:13.475Z,1018.67
2023-04-26T11:19:13.915Z,1018.67
2023-04-26T11:20:12.813Z,1018.67
2023-04-26T11:21:13.817Z,1018.67
2023-04-26T11:22:13.806Z,1018.65
2023-04-26T11:23:13.845Z,1018.69
2023-04-26T11:24:13.728Z,1018.68
2023-04-26T11:25:13.908Z,1018.67
2023-04-26T11:26:12.848Z,1018.72
2023-04-26T11:27:13.840Z,1018.70
2023-04-26T11:28:13.872Z,1018.69
2023-04-26T11:29:13.934Z,1018.66
2023-04-26T11:30:13.107Z,1018.66
2023-04-26T11:31:13.045Z,1018.69
2023-04-26T11:32:13.088Z,1018.64
2023-04-26T11:33:13.365Z,1018.66
2023-04-26T11:34:13.483Z,1018.63
2023-04-26T11:35:28.688Z,1018.61
2023-04-26T11:36:13.584Z,1018.67
2023-04-26T11:37:13.768Z,1018.63
2023-04-26T11:38:13.863Z,1018.64
2023-04-26T11:39:14.373Z,1018.66
2023-04-26T11:40:13.577Z,1018.73
2023-04-26T11:41:13.809Z,1018.72
2023-04-26T11:42:17.550Z,1018.72
2023-04-26T11:43:13.781Z,1018.70
2023-04-26T11:44:13.810Z,1018.66
2023-04-26T11:45:13.829Z,1018.66
2023-04-26T11:46:13.975Z,1018.68
2023-04-26T11:47:13.070Z,1018.69
2023-04-26T11:48:13.475Z,1018.69
2023-04-26T11:49:13.440Z,1018.68
2023-04-26T11:50:13.675Z,1018.68
2023-04-26T11:51:13.921Z,1018.62
2023-04-26T11:52:13.097Z,1018.65
2023-04-26T11:53:13.136Z,1018.64
2023-04-26T11:54:12.911Z,1018.65
2023-04-26T11:55:12.943Z,1018.59
2023-04-26T11:56:13.207Z,1018.64
2023-04-26T11:57:14.712Z,1018.62
2023-04-26T11:58:13.591Z,1018.63
2023-04-26T11:59:13.902Z,1018.60
2023-04-26T12:00:12.956Z,1018.59
2023-04-26T12:01:12.977Z,1018.60
2023-04-26T12:02:13.254Z,1018.64
2023-04-26T12:03:13.237Z,1018.63
2023-04-26T12:04:13.326Z,1018.68
2023-04-26T12:05:13.900Z,1018.67
2023-04-26T12:06:12.999Z,1018.65