createdAt,value
2023-04-24T00:04:26.596Z,47.18
2023-04-24T00:09:23.998Z,47.07
2023-04-24T00:14:21.490Z,46.56
2023-04-24T00:19:21.822Z,47.13
2023-04-24T00:24:18.645Z,46.49
2023-04-24T00:29:15.710Z,45.26
2023-04-24T00:34:13.126Z,44.55
2023-04-24T00:39:10.120Z,43.01
2023-04-24T00:44:06.677Z,44.14
2023-04-24T00:49:03.563Z,43.74
2023-04-24T00:54:01.196Z,43.72
2023-04-24T00:58:58.995Z,44.04
2023-04-24T01:03:56.516Z,44.29
2023-04-24T01:08:53.373Z,44.86
2023-04-24T01:13:50.815Z,43.76
2023-04-24T01:18:47.725Z,46.16
2023-04-24T01:23:45.225Z,44.38
2023-04-24T01:28:41.870Z,45.14
2023-04-24T01:33:38.564Z,45.70
2023-04-24T01:38:35.598Z,47.02
2023-04-24T01:43:33.060Z,46.76
2023-04-24T01:48:30.676Z,44.84
2023-04-24T01:53:27.446Z,44.34
2023-04-24T01:58:24.136Z,42.82
2023-04-24T02:03:21.512Z,43.04
2023-04-24T02:08:19.438Z,43.71
2023-04-24T02:13:16.072Z,45.31
2023-04-24T02:18:13.201Z,44.56
2023-04-24T02:23:10.477Z,45.73
2023-04-24T02:28:11.304Z,46.01
2023-04-24T02:33:10.744Z,46.52
2023-04-24T02:38:07.353Z,47.32
2023-04-24T02:43:04.594Z,47.92
2023-04-24T02:48:04.004Z,51.28
2023-04-24T02:53:00.717Z,52.46
2023-04-24T02:57:58.497Z,49.10
2023-04-24T03:02:57.513Z,48.91
2023-04-24T03:07:54.259Z,49.65
2023-04-24T03:12:51.766Z,50.18
2023-04-24T03:17:48.802Z,49.49
2023-04-24T03:22:46.284Z,48.89
2023-04-24T03:27:42.996Z,48.15
2023-04-24T03:32:51.160Z,47.65
2023-04-24T03:37:53.739Z,47.00
2023-04-24T03:43:10.446Z,46.62
2023-04-24T03:48:08.205Z,48.09
2023-04-24T03:53:06.173Z,47.98
2023-04-24T03:58:07.527Z,47.97
2023-04-24T04:03:05.037Z,48.24
2023-04-24T04:08:02.490Z,49.43
2023-04-24T04:13:00.617Z,48.66
2023-04-24T04:17:57.683Z,48.03
2023-04-24T04:22:54.788Z,47.91
2023-04-24T04:28:05.150Z,48.45
2023-04-24T04:33:01.934Z,48.55
2023-04-24T04:37:59.564Z,50.17
2023-04-24T04:43:33.054Z,50.96
2023-04-24T04:48:31.910Z,53.56
2023-04-24T04:53:31.146Z,53.25
2023-04-24T04:58:28.015Z,52.28
2023-04-24T05:03:30.009Z,51.44
2023-04-24T05:08:33.953Z,50.71
2023-04-24T05:13:40.326Z,49.36
2023-04-24T05:18:53.321Z,50.23
2023-04-24T05:23:55.392Z,49.07
2023-04-24T05:29:06.175Z,49.80
2023-04-24T05:34:06.328Z,48.72
2023-04-24T05:39:07.500Z,50.57
2023-04-24T05:44:05.464Z,50.54
2023-04-24T05:49:02.531Z,49.70
2023-04-24T05:54:00.985Z,48.65
2023-04-24T05:58:57.881Z,49.15
2023-04-24T06:03:54.957Z,48.63
2023-04-24T06:08:55.352Z,47.97
2023-04-24T06:13:53.832Z,46.98
2023-04-24T06:19:08.929Z,46.77
2023-04-24T06:24:06.775Z,46.24
2023-04-24T06:29:41.151Z,45.75
2023-04-24T06:35:10.349Z,45.36
2023-04-24T06:40:41.998Z,45.29
2023-04-24T06:52:11.268Z,44.45
2023-04-24T06:56:28.329Z,45.07
2023-04-24T06:57:45.908Z,44.98
2023-04-24T07:03:17.782Z,44.89
2023-04-24T07:08:25.239Z,45.02
2023-04-24T07:13:24.868Z,44.47
2023-04-24T07:18:30.791Z,43.98
2023-04-24T07:23:32.520Z,44.38
2023-04-24T07:28:31.872Z,44.22
2023-04-24T07:33:33.496Z,44.37
2023-04-24T08:23:58.497Z,43.07
2023-04-24T08:36:39.649Z,42.50
2023-04-24T08:47:38.768Z,41.48
2023-04-24T08:52:35.857Z,41.20
2023-04-24T08:57:33.528Z,41.42
2023-04-24T09:02:33.140Z,41.06
2023-04-24T09:07:31.250Z,40.81
2023-04-24T09:12:29.947Z,40.56
2023-04-24T09:17:29.313Z,40.33
2023-04-24T09:22:26.994Z,40.63
2023-04-24T09:27:43.363Z,40.35
2023-04-24T09:32:42.356Z,39.29
2023-04-24T09:37:40.169Z,40.17
2023-04-24T09:42:37.102Z,39.45
2023-04-24T09:47:37.765Z,38.61
2023-04-24T09:52:35.951Z,38.40
2023-04-24T09:57:35.556Z,38.50
2023-04-24T10:02:32.953Z,38.90
2023-04-24T10:07:30.074Z,38.57
2023-04-24T10:12:29.694Z,38.17
2023-04-24T10:17:27.259Z,36.84
2023-04-24T10:22:24.164Z,36.99
2023-04-24T10:27:27.642Z,36.46
2023-04-24T10:32:26.485Z,35.64
2023-04-24T10:37:28.729Z,36.06
2023-04-24T10:42:28.560Z,35.42
2023-04-24T10:47:29.312Z,34.73
2023-04-24T10:58:18.529Z,35.09
2023-04-24T11:03:26.412Z,35.16
2023-04-24T11:08:31.889Z,33.92
2023-04-24T11:13:49.864Z,35.04
2023-04-24T11:18:53.914Z,34.27
2023-04-24T11:23:52.045Z,34.31
2023-04-24T11:28:53.746Z,34.79
2023-04-24T11:34:08.604Z,35.03
2023-04-24T11:39:07.331Z,35.20
2023-04-24T11:44:07.462Z,34.24
2023-04-24T11:49:14.468Z,35.11
2023-04-24T11:54:13.955Z,34.73
2023-04-24T11:59:11.034Z,35.12
2023-04-24T12:04:08.841Z,35.20
2023-04-24T12:09:17.425Z,35.43
2023-04-24T12:14:15.363Z,36.09
2023-04-24T12:19:14.660Z,36.60
2023-04-24T12:24:13.264Z,35.33
2023-04-24T12:29:10.053Z,36.42
2023-04-24T12:34:19.719Z,36.91
2023-04-24T12:39:24.105Z,36.96
2023-04-24T12:44:21.209Z,36.94
2023-04-24T12:49:19.683Z,36.83
2023-04-24T12:54:16.960Z,37.52
2023-04-24T12:59:43.387Z,37.93
2023-04-24T13:04:53.872Z,39.04
2023-04-24T13:09:51.593Z,39.36
2023-04-24T13:14:51.209Z,38.47
2023-04-24T13:19:50.661Z,36.60
2023-04-24T13:24:49.302Z,36.23
2023-04-24T13:29:48.207Z,36.02
2023-04-24T13:34:45.441Z,36.27
2023-04-24T13:39:45.461Z,36.32
2023-04-24T13:44:43.750Z,35.67
2023-04-24T13:49:42.882Z,36.28
2023-04-24T13:54:40.043Z,35.17
2023-04-24T13:59:38.776Z,36.13
2023-04-24T14:04:39.871Z,36.34
2023-04-24T14:09:37.075Z,36.09
2023-04-24T14:14:36.376Z,36.62
2023-04-24T14:19:34.123Z,37.94
2023-04-24T14:24:31.018Z,38.19
2023-04-24T14:29:27.712Z,37.94
2023-04-24T14:34:27.768Z,38.85
2023-04-24T14:39:25.866Z,38.34
2023-04-24T14:44:22.903Z,38.80
2023-04-24T14:49:19.934Z,38.34
2023-04-24T14:54:16.695Z,38.45
2023-04-24T14:59:14.814Z,39.07
2023-04-24T15:04:21.922Z,39.15
2023-04-24T15:09:18.949Z,38.66
2023-04-24T15:14:16.901Z,39.18
2023-04-24T15:19:13.880Z,39.23
2023-04-24T15:24:12.624Z,39.12
2023-04-24T15:29:09.440Z,39.44
2023-04-24T15:34:06.817Z,38.85
2023-04-24T15:39:07.718Z,39.03
2023-04-24T15:44:06.095Z,39.15
2023-04-24T15:49:05.458Z,39.06
2023-04-24T15:54:03.495Z,38.97
2023-04-24T15:59:00.687Z,39.45
2023-04-24T16:03:57.764Z,39.69
2023-04-24T16:08:56.601Z,39.81
2023-04-24T16:13:55.597Z,39.58
2023-04-24T16:18:55.879Z,39.86
2023-04-24T16:23:52.624Z,39.91
2023-04-24T16:28:49.665Z,39.82
2023-04-24T16:33:47.492Z,39.73
2023-04-24T16:38:44.242Z,39.87
2023-04-24T16:43:41.070Z,40.17
2023-04-24T16:48:37.801Z,40.05
2023-04-24T16:53:35.504Z,40.68
2023-04-24T16:58:32.185Z,39.70
2023-04-24T17:03:29.086Z,40.29
2023-04-24T17:08:29.501Z,40.86
2023-04-24T17:13:26.862Z,40.97
2023-04-24T17:18:24.317Z,42.48
2023-04-24T17:23:21.204Z,42.69
2023-04-24T17:28:23.855Z,40.23
2023-04-24T17:39:26.500Z,42.41
2023-04-24T17:44:23.456Z,43.90
2023-04-24T17:49:20.282Z,44.80
2023-04-24T17:54:18.263Z,45.59
2023-04-24T17:59:16.475Z,46.00
2023-04-24T18:04:13.620Z,46.59
2023-04-24T18:09:11.473Z,47.29
2023-04-24T18:14:08.867Z,47.11
2023-04-24T18:19:06.400Z,47.45
2023-04-24T18:24:03.351Z,47.60
2023-04-24T18:29:00.165Z,46.09
2023-04-24T18:33:57.085Z,46.61
2023-04-24T18:38:55.401Z,48.96
2023-04-24T18:43:52.257Z,48.97
2023-04-24T18:48:49.132Z,49.46
2023-04-24T18:53:46.208Z,50.31
2023-04-24T18:58:45.663Z,50.82
2023-04-24T19:03:42.540Z,50.12
2023-04-24T19:08:41.956Z,50.82
2023-04-24T19:13:38.828Z,50.75
2023-04-24T19:18:36.224Z,50.66
2023-04-24T19:23:36.223Z,50.31
2023-04-24T19:28:37.183Z,49.68
2023-04-24T19:33:38.388Z,50.37
2023-04-24T19:38:36.017Z,51.87
2023-04-24T19:43:32.724Z,52.28
2023-04-24T19:48:32.001Z,52.64
2023-04-24T19:53:30.176Z,52.13
2023-04-24T19:58:30.261Z,53.83
2023-04-24T20:03:33.606Z,54.66
2023-04-24T20:08:33.459Z,55.43
2023-04-24T20:13:31.955Z,56.20
2023-04-24T20:18:28.619Z,57.81
2023-04-24T20:23:25.660Z,60.99
2023-04-24T20:28:25.903Z,61.26
2023-04-24T20:33:23.488Z,62.03
2023-04-24T20:38:22.022Z,61.06
2023-04-24T20:43:18.854Z,59.79
2023-04-24T20:48:15.812Z,58.21
2023-04-24T20:53:13.410Z,57.78
2023-04-24T20:58:10.604Z,58.15
2023-04-24T21:03:08.868Z,60.39
2023-04-24T21:08:05.944Z,62.38
2023-04-24T21:13:03.458Z,64.45
2023-04-24T21:18:00.489Z,65.68
2023-04-24T21:22:57.243Z,67.64
2023-04-24T21:27:54.191Z,69.69
2023-04-24T21:32:51.793Z,71.27
2023-04-24T21:37:48.692Z,71.86
2023-04-24T21:42:45.480Z,71.52
2023-04-24T21:47:42.311Z,70.98
2023-04-24T21:52:40.056Z,71.06
2023-04-24T21:57:36.751Z,70.59
2023-04-24T22:02:33.776Z,70.33
2023-04-24T22:07:31.175Z,70.22
2023-04-24T22:12:28.617Z,69.02
2023-04-24T22:17:26.017Z,69.04
2023-04-24T22:22:22.818Z,70.36
2023-04-24T22:27:19.480Z,69.89
2023-04-24T22:32:17.859Z,69.13
2023-04-24T22:37:14.513Z,68.83
2023-04-24T22:42:11.379Z,68.68
2023-04-24T22:47:08.751Z,68.57
2023-04-24T22:52:06.416Z,68.15
2023-04-24T22:57:03.447Z,66.92
2023-04-24T23:02:01.143Z,67.48
2023-04-24T23:06:57.926Z,67.81
2023-04-24T23:11:55.395Z,69.11
2023-04-24T23:16:52.166Z,70.22
2023-04-24T23:21:49.529Z,71.91
2023-04-24T23:26:46.362Z,73.01
2023-04-24T23:31:43.852Z,72.86
2023-04-24T23:36:40.613Z,75.10
2023-04-24T23:41:38.402Z,76.88
2023-04-24T23:46:35.151Z,76.49
2023-04-24T23:51:32.669Z,77.45
2023-04-24T23:56:29.480Z,76.41
