createdAt,value
2023-05-20T00:00:14.732Z,7.90
2023-05-20T00:02:42.109Z,7.80
2023-05-20T00:05:09.980Z,7.60
2023-05-20T00:07:37.196Z,7.50
2023-05-20T00:10:04.932Z,7.60
2023-05-20T00:12:32.186Z,7.60
2023-05-20T00:14:59.388Z,7.70
2023-05-20T00:17:28.304Z,7.80
2023-05-20T00:19:55.578Z,7.80
2023-05-20T00:22:22.976Z,7.80
2023-05-20T00:24:50.151Z,7.80
2023-05-20T00:27:17.411Z,7.70
2023-05-20T00:29:44.676Z,7.60
2023-05-20T00:32:12.051Z,7.50
2023-05-20T00:34:39.531Z,7.50
2023-05-20T00:37:06.797Z,7.50
2023-05-20T00:39:34.005Z,7.50
2023-05-20T00:42:03.392Z,7.40
2023-05-20T00:44:30.618Z,7.30
2023-05-20T00:46:58.117Z,7.20
2023-05-20T00:49:25.423Z,7.20
2023-05-20T00:51:53.286Z,7.10
2023-05-20T00:54:22.390Z,7.10
2023-05-20T00:56:49.727Z,7.00
2023-05-20T00:59:16.952Z,7.00
2023-05-20T01:01:44.648Z,7.00
2023-05-20T01:04:12.187Z,7.00
2023-05-20T01:06:39.947Z,6.90
2023-05-20T01:09:08.002Z,6.90
2023-05-20T01:11:40.981Z,6.80
2023-05-20T01:14:09.020Z,6.90
2023-05-20T01:16:38.060Z,6.90
2023-05-20T01:19:13.012Z,6.90
2023-05-20T01:21:42.385Z,6.80
2023-05-20T01:24:11.386Z,6.80
2023-05-20T01:26:38.897Z,6.70
2023-05-20T01:29:06.298Z,6.60
2023-05-20T01:31:38.030Z,6.60
2023-05-20T01:34:06.108Z,6.60
2023-05-20T01:36:34.201Z,6.60
2023-05-20T01:39:03.773Z,6.60
2023-05-20T01:41:34.405Z,6.50
2023-05-20T01:44:01.851Z,6.50
2023-05-20T01:46:34.400Z,6.40
2023-05-20T01:49:01.652Z,6.40
2023-05-20T01:51:30.991Z,6.30
2023-05-20T01:53:58.307Z,6.30
2023-05-20T01:56:25.728Z,6.30
2023-05-20T01:58:52.977Z,6.30
2023-05-20T02:01:20.440Z,6.20
2023-05-20T02:03:47.699Z,6.20
2023-05-20T02:06:14.989Z,6.10
2023-05-20T02:08:42.220Z,6.10
2023-05-20T02:11:09.548Z,6.00
2023-05-20T02:13:37.361Z,6.00
2023-05-20T02:16:05.937Z,5.90
2023-05-20T02:18:35.194Z,6.00
2023-05-20T02:21:03.928Z,5.90
2023-05-20T02:23:34.621Z,5.90
2023-05-20T02:26:02.890Z,5.80
2023-05-20T02:28:30.283Z,5.80
2023-05-20T02:30:57.815Z,5.80
2023-05-20T02:33:25.774Z,5.80
2023-05-20T02:35:52.977Z,5.80
2023-05-20T02:38:20.676Z,5.80
2023-05-20T02:40:48.387Z,5.80
2023-05-20T02:43:16.783Z,5.80
2023-05-20T02:45:44.337Z,5.80
2023-05-20T02:48:13.936Z,5.80
2023-05-20T02:50:41.868Z,5.70
2023-05-20T02:53:09.530Z,5.80
2023-05-20T02:55:37.050Z,5.80
2023-05-20T02:58:04.329Z,5.70
2023-05-20T03:00:40.517Z,5.70
2023-05-20T03:03:09.959Z,5.70
2023-05-20T03:05:38.174Z,5.70
2023-05-20T03:08:09.898Z,5.70
2023-05-20T03:10:38.046Z,5.70
2023-05-20T03:13:11.496Z,5.70
2023-05-20T03:15:39.484Z,5.70
2023-05-20T03:18:08.461Z,5.70
2023-05-20T03:20:38.141Z,5.70
2023-05-20T03:23:08.030Z,5.70
2023-05-20T03:25:37.919Z,5.70
2023-05-20T03:28:06.613Z,5.70
2023-05-20T03:30:36.324Z,5.70
2023-05-20T03:33:05.864Z,5.80
2023-05-20T03:35:34.088Z,5.80
2023-05-20T03:38:02.016Z,5.90
2023-05-20T03:40:29.813Z,5.90
2023-05-20T03:42:57.077Z,6.00
2023-05-20T03:45:25.614Z,6.00
2023-05-20T03:47:59.272Z,5.90
2023-05-20T03:50:26.572Z,6.00
2023-05-20T03:52:54.897Z,6.10
2023-05-20T03:55:24.910Z,6.10
2023-05-20T03:57:53.700Z,6.20
2023-05-20T04:00:21.912Z,6.30
2023-05-20T04:02:50.004Z,6.40
2023-05-20T04:05:19.693Z,6.50
2023-05-20T04:07:47.978Z,6.60
2023-05-20T04:10:15.836Z,6.70
2023-05-20T04:12:43.444Z,6.90
2023-05-20T04:15:11.592Z,7.00
2023-05-20T04:17:48.863Z,7.10
2023-05-20T04:20:16.391Z,7.20
2023-05-20T04:22:43.663Z,7.30
2023-05-20T04:25:12.131Z,7.40
2023-05-20T04:27:39.661Z,7.50
2023-05-20T04:30:07.817Z,7.60
2023-05-20T04:32:39.428Z,7.70
2023-05-20T04:35:11.894Z,7.70
2023-05-20T04:37:42.246Z,7.80
2023-05-20T04:40:10.612Z,7.80
2023-05-20T04:42:38.629Z,7.80
2023-05-20T04:45:08.639Z,7.80
2023-05-20T04:47:38.719Z,7.90
2023-05-20T04:50:11.208Z,8.00
2023-05-20T04:52:42.872Z,8.10
2023-05-20T04:55:10.465Z,8.20
2023-05-20T04:57:41.500Z,8.30
2023-05-20T05:00:12.561Z,8.40
2023-05-20T05:02:40.640Z,8.50
2023-05-20T05:05:08.627Z,8.60
2023-05-20T05:07:36.201Z,8.70
2023-05-20T05:10:03.649Z,8.70
2023-05-20T05:12:33.981Z,8.80
2023-05-20T05:15:01.268Z,8.90
2023-05-20T05:17:29.652Z,9.00
2023-05-20T05:19:58.621Z,9.10
2023-05-20T05:22:28.768Z,9.20
2023-05-20T05:24:56.346Z,9.30
2023-05-20T05:27:23.801Z,9.40
2023-05-20T05:29:51.871Z,9.50
2023-05-20T05:32:20.265Z,9.60
2023-05-20T05:34:48.028Z,9.70
2023-05-20T05:37:15.436Z,9.80
2023-05-20T05:39:42.774Z,9.80
2023-05-20T05:42:10.079Z,9.90
2023-05-20T05:44:37.740Z,10.10
2023-05-20T05:47:07.649Z,10.20
2023-05-20T05:49:35.202Z,10.40
2023-05-20T05:52:03.746Z,10.50
2023-05-20T05:54:31.114Z,10.60
2023-05-20T05:56:59.093Z,10.70
2023-05-20T05:59:28.505Z,10.80
2023-05-20T06:01:55.810Z,11.00
2023-05-20T06:04:23.106Z,11.10
2023-05-20T06:06:53.666Z,11.20
2023-05-20T06:09:20.868Z,11.40
2023-05-20T06:11:48.622Z,11.50
2023-05-20T06:14:15.856Z,11.70
2023-05-20T06:16:43.096Z,11.90
2023-05-20T06:19:10.591Z,12.20
2023-05-20T06:21:38.499Z,12.40
2023-05-20T06:24:06.090Z,12.70
2023-05-20T06:26:36.119Z,12.90
2023-05-20T06:29:04.171Z,13.20
2023-05-20T06:31:31.518Z,13.80
2023-05-20T06:33:58.771Z,14.80
2023-05-20T07:51:20.648Z,16.00
2023-05-20T08:18:38.260Z,30.60
2023-05-20T08:21:10.072Z,33.60
2023-05-20T08:23:40.575Z,32.60
2023-05-20T08:26:08.194Z,32.40
2023-05-20T08:28:38.772Z,32.50
2023-05-20T08:31:06.140Z,32.00
2023-05-20T08:33:33.940Z,32.60
2023-05-20T08:38:29.570Z,33.00
2023-05-20T08:40:57.729Z,30.60
2023-05-20T08:43:26.506Z,30.30
2023-05-20T08:45:54.725Z,30.00
2023-05-20T08:48:25.921Z,30.60
2023-05-20T08:50:55.855Z,30.00
2023-05-20T08:53:23.516Z,30.20
2023-05-20T08:56:01.443Z,30.40
2023-05-20T08:58:30.778Z,29.70
2023-05-20T09:00:58.800Z,31.50
2023-05-20T09:03:26.155Z,31.90
2023-05-20T09:05:54.331Z,32.40
2023-05-20T09:10:56.066Z,32.90
2023-05-20T09:13:24.549Z,34.00
2023-05-20T09:15:51.866Z,33.70
2023-05-20T09:28:11.808Z,33.60
2023-05-20T09:30:39.461Z,35.20
2023-05-20T09:35:39.317Z,35.20
2023-05-20T09:48:05.706Z,35.20
2023-05-20T09:50:33.812Z,32.20
2023-05-20T09:53:04.711Z,30.30
2023-05-20T09:55:34.280Z,30.20
2023-05-20T09:58:03.190Z,30.50
2023-05-20T10:00:31.511Z,30.50
2023-05-20T10:08:22.948Z,30.50
2023-05-20T10:11:10.945Z,25.50
2023-05-20T10:49:25.177Z,25.00
2023-05-20T10:51:54.715Z,26.80
2023-05-20T10:54:22.770Z,26.20
2023-05-20T10:56:53.959Z,26.20
2023-05-20T10:59:21.954Z,26.50
2023-05-20T11:01:49.525Z,26.20
2023-05-20T11:04:17.804Z,26.50
2023-05-20T11:06:57.042Z,27.20
2023-05-20T11:09:24.630Z,27.30
2023-05-20T12:04:20.082Z,25.90
2023-05-20T12:06:47.368Z,22.90
2023-05-20T12:09:14.682Z,22.90
2023-05-20T12:11:42.398Z,22.90
2023-05-20T12:14:10.124Z,22.70
2023-05-20T12:16:38.521Z,22.40
2023-05-20T12:26:31.110Z,22.30
2023-05-20T12:36:21.841Z,23.30
2023-05-20T13:01:03.566Z,24.10
2023-05-20T13:03:30.999Z,25.30
2023-05-20T13:05:59.312Z,24.90
2023-05-20T13:08:28.710Z,24.60
2023-05-20T13:10:56.268Z,24.40
2023-05-20T13:13:24.508Z,24.10
2023-05-20T13:15:51.730Z,23.80
2023-05-20T13:18:19.460Z,24.00
2023-05-20T13:20:46.732Z,24.20
2023-05-20T13:23:13.946Z,24.60
2023-05-20T13:25:41.217Z,24.70
2023-05-20T13:28:09.502Z,24.80
2023-05-20T13:30:36.917Z,25.00
2023-05-20T13:33:04.615Z,26.40
2023-05-20T13:35:32.213Z,27.00
2023-05-20T13:37:59.453Z,26.30
2023-05-20T13:40:26.858Z,25.10
2023-05-20T13:42:55.176Z,24.20
2023-05-20T13:45:23.227Z,23.80
2023-05-20T13:47:50.966Z,24.00
2023-05-20T13:50:19.936Z,24.30
2023-05-20T13:52:47.267Z,24.60
2023-05-20T13:55:14.673Z,25.00
2023-05-20T13:57:42.816Z,24.70
2023-05-20T14:00:10.808Z,24.80
2023-05-20T14:02:38.901Z,24.50
2023-05-20T14:05:07.711Z,24.00
2023-05-20T14:07:35.578Z,23.80
2023-05-20T14:10:03.103Z,23.80
2023-05-20T14:12:30.576Z,24.00
2023-05-20T14:14:57.907Z,24.60
2023-05-20T14:17:25.895Z,24.90
2023-05-20T14:19:53.520Z,25.60
2023-05-20T14:22:21.339Z,26.30
2023-05-20T14:24:48.711Z,27.00
2023-05-20T14:27:16.071Z,27.70
2023-05-20T14:29:43.424Z,26.80
2023-05-20T14:32:12.933Z,27.10
2023-05-20T14:34:40.210Z,27.30
2023-05-20T14:37:09.804Z,27.60
2023-05-20T14:39:37.687Z,26.90
2023-05-20T14:42:05.707Z,26.10
2023-05-20T14:44:33.630Z,26.00
2023-05-20T14:47:01.459Z,25.80
2023-05-20T14:49:29.431Z,25.70
2023-05-20T14:51:56.891Z,25.20
2023-05-20T14:54:25.149Z,24.70
2023-05-20T14:56:52.643Z,24.90
2023-05-20T14:59:19.994Z,25.00
2023-05-20T15:01:47.403Z,24.80
2023-05-20T15:04:14.814Z,24.70
2023-05-20T15:06:42.247Z,24.70
2023-05-20T15:09:10.100Z,24.80
2023-05-20T15:11:38.037Z,24.70
2023-05-20T15:28:54.022Z,23.90
2023-05-20T15:31:21.380Z,20.40
2023-05-20T15:33:48.791Z,20.10
2023-05-20T15:36:16.321Z,20.00
2023-05-20T15:38:44.648Z,20.20
2023-05-20T15:41:13.413Z,20.60
2023-05-20T15:43:40.832Z,21.00
2023-05-20T15:46:08.694Z,21.40
2023-05-20T15:48:37.608Z,21.70
2023-05-20T15:51:05.326Z,21.90
2023-05-20T15:53:32.907Z,22.00
2023-05-20T15:56:00.160Z,21.80
2023-05-20T15:58:27.419Z,21.60
2023-05-20T16:00:54.670Z,21.40
2023-05-20T16:03:22.084Z,21.30
2023-05-20T16:05:49.397Z,21.20
2023-05-20T16:08:16.603Z,21.00
2023-05-20T16:10:43.845Z,20.60
2023-05-20T16:13:11.325Z,20.60
2023-05-20T16:15:38.773Z,20.60
2023-05-20T16:18:06.284Z,20.50
2023-05-20T16:20:33.833Z,20.30
2023-05-20T16:23:01.491Z,20.10
2023-05-20T16:25:28.925Z,20.00
2023-05-20T16:27:57.804Z,19.80
2023-05-20T16:30:25.524Z,19.70
2023-05-20T16:32:52.897Z,19.80
2023-05-20T16:35:21.043Z,19.70
2023-05-20T16:37:49.366Z,19.60
2023-05-20T16:40:16.730Z,19.40
2023-05-20T16:42:44.727Z,19.40
2023-05-20T16:45:12.136Z,19.50
2023-05-20T16:47:39.586Z,19.40
2023-05-20T16:50:07.753Z,19.40
2023-05-20T16:52:37.655Z,19.20
2023-05-20T16:55:08.042Z,19.10
2023-05-20T16:57:35.704Z,18.90
2023-05-20T17:00:08.419Z,18.80
2023-05-20T17:02:36.671Z,18.60
2023-05-20T17:05:04.421Z,18.60
2023-05-20T17:07:33.313Z,18.50
2023-05-20T17:10:01.465Z,18.60
2023-05-20T17:12:29.063Z,18.70
2023-05-20T17:14:56.688Z,18.60
2023-05-20T17:17:24.663Z,18.60
2023-05-20T17:19:52.066Z,18.50
2023-05-20T17:22:19.464Z,18.40
2023-05-20T17:24:47.283Z,18.40
2023-05-20T17:27:14.691Z,18.40
2023-05-20T17:29:42.123Z,18.40
2023-05-20T17:32:09.968Z,18.30
2023-05-20T17:34:37.316Z,18.30
2023-05-20T17:37:04.850Z,18.20
2023-05-20T17:39:32.190Z,18.10
2023-05-20T17:42:00.312Z,18.00
2023-05-20T17:44:27.622Z,17.90
2023-05-20T17:46:54.982Z,17.80
2023-05-20T17:49:22.365Z,17.70
2023-05-20T17:51:49.704Z,17.60
2023-05-20T17:54:17.618Z,17.50
2023-05-20T17:56:47.508Z,17.30
2023-05-20T17:59:14.857Z,17.20
2023-05-20T18:01:42.745Z,17.20
2023-05-20T18:04:10.977Z,17.00
2023-05-20T18:06:38.310Z,16.90
2023-05-20T18:09:06.000Z,16.90
2023-05-20T18:11:33.943Z,16.80
2023-05-20T18:14:02.181Z,16.80
2023-05-20T18:16:30.589Z,16.70
2023-05-20T18:18:58.965Z,16.70
2023-05-20T18:21:26.514Z,16.60
2023-05-20T18:23:54.124Z,16.50
2023-05-20T18:26:21.633Z,16.40
2023-05-20T18:28:49.854Z,16.30
2023-05-20T18:31:17.288Z,16.20
2023-05-20T18:33:45.361Z,16.10
2023-05-20T18:36:12.893Z,16.10
2023-05-20T18:38:41.701Z,16.00
2023-05-20T18:41:09.421Z,16.00
2023-05-20T18:43:36.986Z,15.90
2023-05-20T18:46:04.458Z,15.90
2023-05-20T18:48:32.080Z,15.80
2023-05-20T18:50:59.840Z,15.80
2023-05-20T18:53:27.289Z,15.70
2023-05-20T18:55:56.773Z,15.70
2023-05-20T18:58:24.480Z,15.60
2023-05-20T19:00:51.943Z,15.60
2023-05-20T19:03:20.099Z,15.60
2023-05-20T19:05:47.506Z,15.50
2023-05-20T19:08:15.601Z,15.50
2023-05-20T19:10:43.004Z,15.50
2023-05-20T19:13:11.049Z,15.40
2023-05-20T19:15:38.565Z,15.40
2023-05-20T19:18:06.454Z,15.40
2023-05-20T19:20:34.673Z,15.40
2023-05-20T19:23:02.796Z,15.30
2023-05-20T19:25:30.371Z,15.30
2023-05-20T19:27:58.049Z,15.30
2023-05-20T19:30:25.517Z,15.30
2023-05-20T19:32:52.901Z,15.20
2023-05-20T19:35:21.272Z,15.20
2023-05-20T19:37:48.608Z,15.20
2023-05-20T19:40:16.586Z,15.10
2023-05-20T19:42:44.454Z,15.10
2023-05-20T19:45:11.867Z,15.00
2023-05-20T19:47:39.923Z,14.90
2023-05-20T19:50:08.372Z,14.80
2023-05-20T19:52:35.961Z,14.80
2023-05-20T19:55:03.962Z,14.80
2023-05-20T19:57:31.693Z,14.70
2023-05-20T19:59:59.052Z,14.70
2023-05-20T20:02:26.503Z,14.60
2023-05-20T20:04:55.259Z,14.50
2023-05-20T20:07:24.077Z,14.50
2023-05-20T20:09:55.114Z,14.30
2023-05-20T20:12:23.437Z,14.30
2023-05-20T20:14:51.876Z,14.20
2023-05-20T20:17:21.281Z,14.10
2023-05-20T20:19:52.999Z,14.00
2023-05-20T20:22:20.867Z,14.10
2023-05-20T20:24:49.969Z,14.00
2023-05-20T20:27:19.111Z,14.00
2023-05-20T20:29:46.621Z,13.90
2023-05-20T20:32:14.120Z,13.90
2023-05-20T20:34:41.888Z,13.90
2023-05-20T20:37:09.768Z,13.80
2023-05-20T20:39:37.189Z,13.80
2023-05-20T20:42:04.829Z,13.70
2023-05-20T20:44:32.327Z,13.70
2023-05-20T20:46:59.688Z,13.70
2023-05-20T20:49:28.446Z,13.60
2023-05-20T20:51:56.240Z,13.60
2023-05-20T20:54:23.757Z,13.50
2023-05-20T20:56:51.771Z,13.50
2023-05-20T20:59:21.877Z,13.40
2023-05-20T21:01:49.349Z,13.30
2023-05-20T21:04:17.163Z,13.20
2023-05-20T21:29:01.737Z,13.20
2023-05-20T21:31:29.067Z,12.90
2023-05-20T21:33:56.890Z,12.90
2023-05-20T21:36:24.215Z,12.80
2023-05-20T21:38:51.934Z,12.80
2023-05-20T21:41:19.144Z,12.70
2023-05-20T21:43:47.108Z,12.70
2023-05-20T21:46:14.452Z,12.60
2023-05-20T21:48:41.682Z,12.60
2023-05-20T21:51:09.050Z,12.50
2023-05-20T21:53:36.745Z,12.50
2023-05-20T21:56:04.189Z,12.50
2023-05-20T21:58:31.532Z,12.40
2023-05-20T22:00:58.784Z,12.40
2023-05-20T22:03:26.188Z,12.30
2023-05-20T22:05:53.835Z,12.30
2023-05-20T22:08:21.624Z,12.20
2023-05-20T22:10:48.819Z,12.20
2023-05-20T22:13:17.154Z,12.20
2023-05-20T22:15:44.898Z,12.20
2023-05-20T22:18:15.039Z,12.20
2023-05-20T22:20:43.238Z,12.20
2023-05-20T22:23:10.590Z,12.20
2023-05-20T22:25:37.955Z,12.10
2023-05-20T22:28:05.619Z,12.00
2023-05-20T22:30:32.981Z,11.90
2023-05-20T22:33:00.217Z,11.90
2023-05-20T22:35:27.664Z,11.80
2023-05-20T22:37:54.856Z,11.70
2023-05-20T22:40:22.309Z,11.70
2023-05-20T22:42:49.995Z,11.70
2023-05-20T22:45:17.332Z,11.70
2023-05-20T22:47:47.945Z,11.70
2023-05-20T22:50:15.256Z,11.70
2023-05-20T22:52:42.752Z,11.60
2023-05-20T22:55:11.473Z,11.50
2023-05-20T22:57:39.067Z,11.50
2023-05-20T23:00:07.954Z,11.40
2023-05-20T23:02:36.085Z,11.40
2023-05-20T23:05:04.077Z,11.30
2023-05-20T23:07:31.905Z,11.20
2023-05-20T23:09:59.163Z,11.10
2023-05-20T23:12:26.433Z,11.10
2023-05-20T23:14:53.617Z,11.10
2023-05-20T23:17:21.035Z,11.10
2023-05-20T23:19:48.297Z,11.10
2023-05-20T23:22:16.360Z,11.10
2023-05-20T23:24:43.721Z,11.10
2023-05-20T23:27:11.067Z,11.10
2023-05-20T23:29:38.264Z,11.10
2023-05-20T23:32:05.625Z,11.10
2023-05-20T23:34:33.887Z,11.00
2023-05-20T23:37:01.106Z,10.90
2023-05-20T23:39:28.334Z,10.80
2023-05-20T23:41:55.576Z,10.80
2023-05-20T23:44:22.784Z,10.80
2023-05-20T23:46:50.995Z,10.70
2023-05-20T23:49:18.460Z,10.60
2023-05-20T23:51:45.669Z,10.50
2023-05-20T23:54:16.231Z,10.40
2023-05-20T23:56:43.839Z,10.30
2023-05-20T23:59:11.021Z,10.30
