createdAt,value
2023-04-15T00:01:33.503Z,10.60
2023-04-15T00:04:01.592Z,10.60
2023-04-15T00:06:29.168Z,10.60
2023-04-15T00:11:38.486Z,10.60
2023-04-15T00:14:07.159Z,10.60
2023-04-15T00:16:34.556Z,10.50
2023-04-15T00:19:02.367Z,10.40
2023-04-15T00:21:32.799Z,10.40
2023-04-15T00:24:00.643Z,10.40
2023-04-15T00:26:28.316Z,10.30
2023-04-15T00:32:23.461Z,10.20
2023-04-15T00:34:51.162Z,10.00
2023-04-15T00:37:18.631Z,10.00
2023-04-15T00:39:46.118Z,10.00
2023-04-15T00:42:14.318Z,9.90
2023-04-15T00:44:42.126Z,10.00
2023-04-15T00:47:10.006Z,10.00
2023-04-15T00:57:29.900Z,9.80
2023-04-15T00:59:57.983Z,10.00
2023-04-15T01:02:25.621Z,10.00
2023-04-15T01:04:53.086Z,9.80
2023-04-15T01:07:21.507Z,9.80
2023-04-15T01:09:49.245Z,9.90
2023-04-15T01:12:18.086Z,9.80
2023-04-15T01:22:26.224Z,9.80
2023-04-15T01:24:59.472Z,9.80
2023-04-15T01:27:27.941Z,9.90
2023-04-15T01:29:55.321Z,9.90
2023-04-15T01:32:23.389Z,9.80
2023-04-15T01:34:51.590Z,9.70
2023-04-15T01:37:19.086Z,9.70
2023-04-15T01:44:51.979Z,9.80
2023-04-15T01:47:19.534Z,9.60
2023-04-15T01:49:48.502Z,9.70
2023-04-15T01:52:16.444Z,9.70
2023-04-15T01:54:43.771Z,9.70
2023-04-15T01:57:11.075Z,9.70
2023-04-15T01:59:38.365Z,9.70
2023-04-15T02:09:49.824Z,9.60
2023-04-15T02:12:16.916Z,9.70
2023-04-15T02:14:44.120Z,9.80
2023-04-15T02:17:11.248Z,9.60
2023-04-15T02:19:38.844Z,9.40
2023-04-15T02:22:06.950Z,9.30
2023-04-15T02:24:34.389Z,9.30
2023-04-15T02:32:06.790Z,9.50
2023-04-15T02:34:33.772Z,9.40
2023-04-15T02:37:01.198Z,9.50
2023-04-15T02:39:28.877Z,9.50
2023-04-15T02:41:58.886Z,9.60
2023-04-15T02:44:26.814Z,9.60
2023-04-15T02:46:54.270Z,9.60
2023-04-15T02:54:28.406Z,9.50
2023-04-15T02:56:55.701Z,9.50
2023-04-15T02:59:22.910Z,9.30
2023-04-15T03:01:50.073Z,9.30
2023-04-15T03:04:17.901Z,9.30
2023-04-15T03:06:45.675Z,9.30
2023-04-15T03:09:12.814Z,9.40
2023-04-15T03:16:49.972Z,9.40
2023-04-15T03:19:17.185Z,9.40
2023-04-15T03:21:44.566Z,9.40
2023-04-15T03:24:11.716Z,9.40
2023-04-15T03:26:39.115Z,9.40
2023-04-15T03:29:06.410Z,9.40
2023-04-15T03:31:34.315Z,9.40
2023-04-15T03:39:05.779Z,9.50
2023-04-15T03:41:33.289Z,9.40
2023-04-15T03:44:00.569Z,9.00
2023-04-15T03:46:28.412Z,9.00
2023-04-15T03:48:55.727Z,8.90
2023-04-15T03:51:23.204Z,8.90
2023-04-15T03:53:50.717Z,8.80
2023-04-15T04:01:23.036Z,8.20
2023-04-15T04:03:50.450Z,7.90
2023-04-15T04:06:20.849Z,7.70
2023-04-15T04:08:48.135Z,7.60
2023-04-15T04:11:15.741Z,7.80
2023-04-15T04:13:42.912Z,7.80
2023-04-15T04:16:10.525Z,7.80
2023-04-15T04:23:42.341Z,7.70
2023-04-15T04:26:09.589Z,7.60
2023-04-15T04:28:36.719Z,7.80
2023-04-15T04:31:03.907Z,8.10
2023-04-15T04:33:31.296Z,8.40
2023-04-15T04:35:58.651Z,8.20
2023-04-15T04:38:25.913Z,8.00
2023-04-15T04:45:53.461Z,8.20
2023-04-15T04:48:20.820Z,8.60
2023-04-15T04:50:48.778Z,8.60
2023-04-15T04:53:17.588Z,8.70
2023-04-15T04:55:45.336Z,8.60
2023-04-15T04:58:12.625Z,8.70
2023-04-15T05:00:41.602Z,8.70
2023-04-15T05:08:13.261Z,8.50
2023-04-15T05:10:40.887Z,8.20
2023-04-15T05:13:07.973Z,8.00
2023-04-15T05:15:36.481Z,8.00
2023-04-15T05:18:03.902Z,7.50
2023-04-15T05:20:31.176Z,7.30
2023-04-15T05:22:58.600Z,7.40
2023-04-15T05:28:06.216Z,7.50
2023-04-15T05:30:33.686Z,7.00
2023-04-15T05:33:04.008Z,6.80
2023-04-15T05:35:31.676Z,6.80
2023-04-15T05:37:58.865Z,6.70
2023-04-15T05:40:26.740Z,6.50
2023-04-15T05:42:53.982Z,6.70
2023-04-15T05:50:26.003Z,7.00
2023-04-15T05:52:53.427Z,7.00
2023-04-15T05:55:50.491Z,6.90
2023-04-15T05:58:17.617Z,6.50
2023-04-15T06:00:45.764Z,6.70
2023-04-15T06:03:13.389Z,7.10
2023-04-15T06:05:41.929Z,6.50
2023-04-15T06:13:14.534Z,7.10
2023-04-15T06:15:41.811Z,6.20
2023-04-15T06:18:09.068Z,6.10
2023-04-15T06:20:36.671Z,6.10
2023-04-15T06:23:03.659Z,6.00
2023-04-15T06:25:31.036Z,6.00
2023-04-15T06:27:58.349Z,6.10
2023-04-15T06:33:12.209Z,6.30
2023-04-15T06:35:40.047Z,6.40
2023-04-15T06:38:06.924Z,6.40
2023-04-15T06:40:37.124Z,6.40
2023-04-15T06:43:04.676Z,6.40
2023-04-15T06:45:31.992Z,6.50
2023-04-15T06:47:59.094Z,6.60
2023-04-15T06:55:32.154Z,6.70
2023-04-15T06:57:59.464Z,6.70
2023-04-15T07:00:27.993Z,7.00
2023-04-15T07:02:56.376Z,6.90
2023-04-15T07:05:24.866Z,7.00
2023-04-15T07:07:52.579Z,7.10
2023-04-15T07:10:19.907Z,7.10
2023-04-15T07:17:50.886Z,7.30
2023-04-15T07:20:18.573Z,7.40
2023-04-15T07:22:45.747Z,7.50
2023-04-15T07:25:13.263Z,7.60
2023-04-15T07:27:41.030Z,7.50
2023-04-15T07:30:09.141Z,7.50
2023-04-15T07:32:37.161Z,7.70
2023-04-15T07:40:11.885Z,7.90
2023-04-15T07:42:41.175Z,8.00
2023-04-15T07:45:10.843Z,8.00
2023-04-15T07:47:38.114Z,8.00
2023-04-15T07:50:06.404Z,8.00
2023-04-15T07:52:38.616Z,8.10
2023-04-15T07:55:07.795Z,8.20
2023-04-15T08:02:41.218Z,8.10
2023-04-15T08:05:09.014Z,8.30
2023-04-15T08:07:36.923Z,8.30
2023-04-15T08:10:05.081Z,8.50
2023-04-15T08:12:32.827Z,8.40
2023-04-15T08:15:00.429Z,8.70
2023-04-15T08:17:28.559Z,8.90
2023-04-15T08:19:57.085Z,8.90
2023-04-15T08:27:28.985Z,8.90
2023-04-15T08:29:57.132Z,8.50
2023-04-15T08:32:25.656Z,8.50
2023-04-15T08:34:53.101Z,8.40
2023-04-15T08:37:20.651Z,8.60
2023-04-15T08:39:48.314Z,8.80
2023-04-15T08:42:17.986Z,8.90
2023-04-15T08:49:55.818Z,9.00
2023-04-15T08:52:26.892Z,8.80
2023-04-15T08:54:57.884Z,8.80
2023-04-15T08:57:26.973Z,8.80
2023-04-15T08:59:55.995Z,8.80
2023-04-15T09:02:25.172Z,9.00
2023-04-15T09:04:53.939Z,8.90
2023-04-15T09:12:31.855Z,8.80
2023-04-15T09:14:59.847Z,8.90
2023-04-15T09:17:27.346Z,8.60
2023-04-15T09:20:09.215Z,8.80
2023-04-15T09:22:37.655Z,8.70
2023-04-15T09:25:28.441Z,8.60
2023-04-15T09:27:58.468Z,8.70
2023-04-15T09:35:30.463Z,8.90
2023-04-15T09:38:03.955Z,9.30
2023-04-15T09:40:35.365Z,9.20
2023-04-15T09:43:07.086Z,9.20
2023-04-15T09:45:35.808Z,9.30
2023-04-15T09:48:17.525Z,9.10
2023-04-15T09:50:45.805Z,9.10
2023-04-15T09:58:20.364Z,8.90
2023-04-15T10:00:48.608Z,8.80
2023-04-15T10:03:20.694Z,8.70
2023-04-15T10:05:49.795Z,8.90
2023-04-15T10:08:19.129Z,9.00
2023-04-15T10:10:48.121Z,9.20
2023-04-15T10:13:18.616Z,9.10
2023-04-15T10:20:50.742Z,9.30
2023-04-15T10:23:19.978Z,9.30
2023-04-15T10:25:48.376Z,9.70
2023-04-15T10:28:16.878Z,9.60
2023-04-15T10:30:44.662Z,9.30
2023-04-15T10:33:12.077Z,9.30
2023-04-15T10:35:40.016Z,9.30
2023-04-15T10:43:25.834Z,9.80
2023-04-15T10:45:54.328Z,9.90
2023-04-15T10:48:21.502Z,10.00
2023-04-15T10:50:57.865Z,9.90
2023-04-15T10:53:28.933Z,10.00
2023-04-15T10:55:58.117Z,9.80
2023-04-15T10:58:26.877Z,9.70
2023-04-15T11:05:59.076Z,9.60
2023-04-15T11:08:54.184Z,9.20
2023-04-15T11:11:21.411Z,9.20
2023-04-15T11:13:50.021Z,9.20
2023-04-15T11:16:17.464Z,8.90
2023-04-15T11:18:54.268Z,9.00
2023-04-15T11:21:26.445Z,8.90
2023-04-15T11:26:34.408Z,8.80
2023-04-15T11:29:02.222Z,8.80
2023-04-15T11:31:29.561Z,8.70
2023-04-15T11:33:58.775Z,8.70
2023-04-15T11:36:27.147Z,8.90
2023-04-15T11:38:54.546Z,8.80
2023-04-15T11:41:22.364Z,8.50
2023-04-15T11:48:54.272Z,8.40
2023-04-15T11:51:22.212Z,8.20
2023-04-15T11:53:54.496Z,8.00
2023-04-15T11:56:23.535Z,8.00
2023-04-15T11:58:58.003Z,7.80
2023-04-15T12:01:31.723Z,7.80
2023-04-15T12:04:03.918Z,7.70
2023-04-15T12:11:47.923Z,7.50
2023-04-15T12:14:22.589Z,7.30
2023-04-15T12:17:01.321Z,7.20
2023-04-15T12:19:32.039Z,7.10
2023-04-15T12:22:02.856Z,7.00
2023-04-15T12:24:39.834Z,7.00
2023-04-15T12:27:19.680Z,6.90
2023-04-15T12:34:56.189Z,7.00
2023-04-15T12:37:24.331Z,6.90
2023-04-15T12:39:53.395Z,6.80
2023-04-15T12:42:21.994Z,6.90
2023-04-15T12:44:49.324Z,7.20
2023-04-15T12:47:36.952Z,7.30
2023-04-15T12:50:08.915Z,7.30
2023-04-15T12:52:46.005Z,7.20
2023-04-15T12:58:45.495Z,7.30
2023-04-15T13:01:13.485Z,7.40
2023-04-15T13:03:41.180Z,7.20
2023-04-15T13:06:08.989Z,7.20
2023-04-15T13:08:38.485Z,7.20
2023-04-15T13:11:07.730Z,7.20
2023-04-15T13:13:35.376Z,7.40
2023-04-15T13:18:58.504Z,7.50
2023-04-15T13:21:26.705Z,7.50
2023-04-15T13:23:54.457Z,7.60
2023-04-15T13:26:22.418Z,7.70
2023-04-15T13:28:50.328Z,7.50
2023-04-15T13:31:18.084Z,7.50
2023-04-15T13:33:45.350Z,7.40
2023-04-15T13:41:25.213Z,7.40
2023-04-15T13:43:52.589Z,7.20
2023-04-15T13:46:19.991Z,7.20
2023-04-15T13:48:49.938Z,7.00
2023-04-15T13:51:17.573Z,7.00
2023-04-15T13:53:45.305Z,7.00
2023-04-15T13:56:12.397Z,6.90
2023-04-15T14:03:45.278Z,7.10
2023-04-15T14:06:12.815Z,7.10
2023-04-15T14:08:40.894Z,7.00
2023-04-15T14:11:13.350Z,6.90
2023-04-15T14:13:40.720Z,6.70
2023-04-15T14:16:10.711Z,6.70
2023-04-15T14:18:53.056Z,6.70
2023-04-15T14:26:25.600Z,6.80
2023-04-15T14:28:52.624Z,7.00
2023-04-15T14:31:22.771Z,6.90
2023-04-15T14:33:50.398Z,6.70
2023-04-15T14:36:20.405Z,6.70
2023-04-15T14:38:50.808Z,6.70
2023-04-15T14:41:18.140Z,6.90
2023-04-15T14:48:56.545Z,6.80
2023-04-15T14:51:24.183Z,6.90
2023-04-15T14:53:51.494Z,6.80
2023-04-15T14:56:18.937Z,6.80
2023-04-15T14:58:46.190Z,6.60
2023-04-15T15:01:16.069Z,6.80
2023-04-15T15:03:43.824Z,6.70
2023-04-15T15:10:48.205Z,6.80
2023-04-15T15:13:16.311Z,6.70
2023-04-15T15:15:44.038Z,6.80
2023-04-15T15:18:11.869Z,6.70
2023-04-15T15:20:39.242Z,6.70
2023-04-15T15:23:06.777Z,6.90
2023-04-15T15:25:34.613Z,6.80
2023-04-15T15:33:03.414Z,6.60
2023-04-15T15:35:30.896Z,6.80
2023-04-15T15:37:59.968Z,6.80
2023-04-15T15:40:27.370Z,6.80
2023-04-15T15:42:55.199Z,6.90
2023-04-15T15:45:22.200Z,6.90
2023-04-15T15:47:49.587Z,6.80
2023-04-15T15:55:22.798Z,6.70
2023-04-15T15:57:50.853Z,6.70
2023-04-15T16:00:18.297Z,6.90
2023-04-15T16:05:15.814Z,6.80
2023-04-15T16:07:43.251Z,6.90
2023-04-15T16:10:11.957Z,7.00
2023-04-15T16:17:49.356Z,7.00
2023-04-15T16:20:17.187Z,6.90
2023-04-15T16:22:44.739Z,6.90
2023-04-15T16:25:12.259Z,6.90
2023-04-15T16:30:14.123Z,7.00
2023-04-15T16:32:41.524Z,6.80
2023-04-15T16:40:16.978Z,6.80
2023-04-15T16:42:56.344Z,6.80
2023-04-15T16:45:23.834Z,6.90
2023-04-15T16:47:51.463Z,6.90
2023-04-15T16:50:22.944Z,6.80
2023-04-15T16:52:50.230Z,6.90
2023-04-15T16:55:18.430Z,6.80
2023-04-15T17:00:31.410Z,6.90
2023-04-15T17:02:59.141Z,6.80
2023-04-15T17:05:26.975Z,6.90
2023-04-15T17:07:54.473Z,6.80
2023-04-15T17:10:21.852Z,6.70
2023-04-15T17:12:51.591Z,6.80
2023-04-15T17:15:21.768Z,6.90
2023-04-15T17:22:55.273Z,6.80
2023-04-15T17:25:23.662Z,6.70
2023-04-15T17:27:51.081Z,6.70
2023-04-15T17:30:25.670Z,6.70
2023-04-15T17:32:56.218Z,6.60
2023-04-15T17:35:25.516Z,6.60
2023-04-15T17:37:53.851Z,6.70
2023-04-15T17:43:03.825Z,6.70
2023-04-15T17:45:31.384Z,6.70
2023-04-15T17:48:09.521Z,6.60
2023-04-15T17:50:38.187Z,6.60
2023-04-15T17:53:07.397Z,6.70
2023-04-15T17:55:36.830Z,6.60
2023-04-15T17:58:05.160Z,6.70
2023-04-15T18:05:33.483Z,6.70
2023-04-15T18:08:00.752Z,6.80
2023-04-15T18:10:28.245Z,6.70
2023-04-15T18:12:56.660Z,6.70
2023-04-15T18:15:24.036Z,6.80
2023-04-15T18:17:51.649Z,6.70
2023-04-15T18:20:20.144Z,6.90
2023-04-15T18:22:50.103Z,6.80
2023-04-15T18:30:25.547Z,6.70
2023-04-15T18:32:52.865Z,6.70
2023-04-15T18:35:21.180Z,6.70
2023-04-15T18:37:50.355Z,6.60
2023-04-15T18:40:18.284Z,6.60
2023-04-15T18:42:45.706Z,6.70
2023-04-15T18:45:13.226Z,6.80
2023-04-15T18:50:20.346Z,6.80
2023-04-15T18:52:50.484Z,6.70
2023-04-15T18:55:19.214Z,6.60
2023-04-15T18:57:46.921Z,6.70
2023-04-15T19:00:16.855Z,6.70
2023-04-15T19:02:44.081Z,6.70
2023-04-15T19:05:11.522Z,6.60
2023-04-15T19:12:46.752Z,6.70
2023-04-15T19:15:15.720Z,6.70
2023-04-15T19:17:46.265Z,6.60
2023-04-15T19:20:13.665Z,6.70
2023-04-15T19:22:41.205Z,6.70
2023-04-15T19:25:09.308Z,6.70
2023-04-15T19:27:38.044Z,6.60
2023-04-15T19:35:11.874Z,6.70
2023-04-15T19:37:39.249Z,6.70
2023-04-15T19:40:08.060Z,6.70
2023-04-15T19:42:36.115Z,6.80
2023-04-15T19:45:05.462Z,6.80
2023-04-15T19:47:34.540Z,6.90
2023-04-15T19:50:06.826Z,6.80
2023-04-15T19:55:29.764Z,6.80
2023-04-15T19:57:57.159Z,6.90
2023-04-15T20:00:24.917Z,6.90
2023-04-15T20:02:53.122Z,6.90
2023-04-15T20:05:21.746Z,7.00
2023-04-15T20:07:51.401Z,6.90
2023-04-15T20:10:19.160Z,6.70
2023-04-15T20:18:40.041Z,6.80
2023-04-15T20:21:07.554Z,6.70
2023-04-15T20:23:35.451Z,6.60
2023-04-15T20:26:07.444Z,6.70
2023-04-15T20:28:34.792Z,6.80
2023-04-15T20:31:03.216Z,7.00
2023-04-15T20:33:30.597Z,6.90
2023-04-15T20:39:01.420Z,6.90
2023-04-15T20:41:28.932Z,6.90
2023-04-15T20:43:56.003Z,6.90
2023-04-15T20:46:25.881Z,7.00
2023-04-15T20:48:57.424Z,7.00
2023-04-15T20:51:24.586Z,7.10
2023-04-15T20:53:55.033Z,7.10
2023-04-15T21:01:27.316Z,7.10
2023-04-15T21:03:54.812Z,7.00
2023-04-15T21:06:22.096Z,7.00
2023-04-15T21:08:51.714Z,7.10
2023-04-15T21:11:36.863Z,7.10
2023-04-15T21:14:08.015Z,7.10
2023-04-15T21:16:38.720Z,7.10
2023-04-15T21:23:40.447Z,7.00
2023-04-15T21:26:07.839Z,7.00
2023-04-15T21:28:36.570Z,7.00
2023-04-15T21:31:04.011Z,6.90
2023-04-15T21:33:31.465Z,6.80
2023-04-15T21:35:58.661Z,6.90
2023-04-15T21:38:26.170Z,6.80
2023-04-15T21:46:22.223Z,6.80
2023-04-15T21:48:38.698Z,6.60
2023-04-15T21:51:07.377Z,6.70
2023-04-15T21:53:46.773Z,6.60
2023-04-15T21:56:14.151Z,6.60
2023-04-15T21:58:41.632Z,6.80
2023-04-15T22:01:10.367Z,6.80
2023-04-15T22:08:55.886Z,6.90
2023-04-15T22:11:28.421Z,6.90
2023-04-15T22:13:58.601Z,6.80
2023-04-15T22:16:26.180Z,6.90
2023-04-15T22:18:53.684Z,6.80
2023-04-15T22:21:23.459Z,6.80
2023-04-15T22:23:52.634Z,6.90
2023-04-15T22:34:02.960Z,7.00
2023-04-15T22:36:31.880Z,6.80
2023-04-15T22:38:58.891Z,6.80
2023-04-15T22:41:26.969Z,6.80
2023-04-15T22:43:54.081Z,6.50
2023-04-15T22:46:21.554Z,6.70
2023-04-15T22:48:48.661Z,6.70
2023-04-15T22:56:21.155Z,6.70
2023-04-15T22:58:49.091Z,6.40
2023-04-15T23:01:17.186Z,6.50
2023-04-15T23:03:55.920Z,6.40
2023-04-15T23:06:28.327Z,6.50
2023-04-15T23:08:55.571Z,6.60
2023-04-15T23:11:23.691Z,6.50
2023-04-15T23:18:59.683Z,6.50
2023-04-15T23:21:27.321Z,6.60
2023-04-15T23:23:58.064Z,6.50
2023-04-15T23:26:27.132Z,6.50
2023-04-15T23:28:54.502Z,6.40
2023-04-15T23:31:24.639Z,6.50
2023-04-15T23:33:52.273Z,6.60
2023-04-15T23:38:58.064Z,6.50
2023-04-15T23:41:25.934Z,6.30
2023-04-15T23:43:52.884Z,6.50
2023-04-15T23:46:20.296Z,6.60
2023-04-15T23:48:49.775Z,6.60
2023-04-15T23:51:20.271Z,6.60
2023-04-15T23:53:47.749Z,6.40
2023-04-15T23:58:57.185Z,6.50
