createdAt,value
2018-12-11T00:01:27.531Z,0.30
2018-12-11T00:03:56.624Z,0.30
2018-12-11T00:06:25.720Z,0.20
2018-12-11T00:08:54.847Z,0.30
2018-12-11T00:11:23.908Z,0.20
2018-12-11T00:13:53.009Z,0.30
2018-12-11T00:16:22.104Z,0.30
2018-12-11T00:18:51.760Z,0.20
2018-12-11T00:21:20.909Z,0.20
2018-12-11T00:23:50.044Z,0.20
2018-12-11T00:26:19.125Z,0.30
2018-12-11T00:28:48.135Z,0.20
2018-12-11T00:31:17.257Z,0.20
2018-12-11T00:33:46.296Z,0.30
2018-12-11T00:36:15.344Z,0.20
2018-12-11T00:38:44.430Z,0.20
2018-12-11T00:41:13.542Z,0.10
2018-12-11T00:43:42.585Z,0.20
2018-12-11T00:46:11.718Z,0.20
2018-12-11T00:48:41.279Z,0.10
2018-12-11T00:51:10.316Z,0.10
2018-12-11T00:53:39.705Z,0.10
2018-12-11T00:56:08.775Z,0.10
2018-12-11T00:58:37.867Z,0.10
2018-12-11T01:01:06.932Z,0.00
2018-12-11T01:03:36.154Z,0.10
2018-12-11T01:06:05.219Z,0.10
2018-12-11T01:08:34.339Z,0.10
2018-12-11T01:11:03.386Z,0.10
2018-12-11T01:13:32.411Z,0.10
2018-12-11T01:16:01.504Z,0.10
2018-12-11T01:18:30.551Z,0.20
2018-12-11T01:20:59.687Z,0.20
2018-12-11T01:23:29.123Z,0.10
2018-12-11T01:25:58.226Z,0.00
2018-12-11T01:28:27.290Z,0.00
2018-12-11T01:30:56.699Z,-0.10
2018-12-11T01:33:25.772Z,0.00
2018-12-11T01:35:54.782Z,0.10
2018-12-11T01:38:23.820Z,0.10
2018-12-11T01:40:52.852Z,0.10
2018-12-11T01:43:21.908Z,0.10
2018-12-11T01:45:51.013Z,0.30
2018-12-11T01:48:20.015Z,0.30
2018-12-11T01:50:49.106Z,0.30
2018-12-11T01:53:18.455Z,0.30
2018-12-11T01:55:47.531Z,0.30
2018-12-11T01:58:16.576Z,0.20
2018-12-11T02:00:45.714Z,0.20
2018-12-11T02:03:14.732Z,0.20
2018-12-11T02:05:43.742Z,0.20
2018-12-11T02:08:12.872Z,0.20
2018-12-11T02:10:41.913Z,0.10
2018-12-11T02:13:10.979Z,0.10
2018-12-11T02:15:40.428Z,0.10
2018-12-11T02:18:09.499Z,0.00
2018-12-11T02:20:38.560Z,0.00
2018-12-11T02:23:07.650Z,0.10
2018-12-11T02:25:36.796Z,0.00
2018-12-11T02:28:05.851Z,-0.10
2018-12-11T02:30:34.982Z,-0.10
2018-12-11T02:33:04.072Z,-0.10
2018-12-11T02:35:33.417Z,-0.10
2018-12-11T02:38:02.943Z,-0.20
2018-12-11T02:40:31.997Z,-0.10
2018-12-11T02:43:01.027Z,-0.10
2018-12-11T02:45:30.159Z,-0.10
2018-12-11T02:47:59.199Z,-0.20
2018-12-11T02:50:28.278Z,-0.30
2018-12-11T02:52:57.361Z,-0.20
2018-12-11T02:55:26.431Z,-0.40
2018-12-11T02:57:55.509Z,-0.40
2018-12-11T03:00:24.878Z,-0.50
2018-12-11T03:02:53.906Z,-0.60
2018-12-11T03:05:22.979Z,-0.90
2018-12-11T03:07:52.073Z,-1.10
2018-12-11T03:10:21.157Z,-1.10
2018-12-11T03:12:50.266Z,-1.00
2018-12-11T03:15:19.445Z,-0.70
2018-12-11T03:17:48.558Z,-0.50
2018-12-11T03:20:17.635Z,-0.40
2018-12-11T03:22:46.750Z,-0.20
2018-12-11T03:25:15.846Z,-0.20
2018-12-11T03:27:44.927Z,-0.10
2018-12-11T03:30:14.577Z,-0.10
2018-12-11T03:32:43.658Z,-0.10
2018-12-11T03:35:12.734Z,-0.10
2018-12-11T03:37:41.903Z,-0.20
2018-12-11T03:40:10.934Z,-0.20
2018-12-11T03:42:39.962Z,-0.20
2018-12-11T03:45:09.471Z,-0.30
2018-12-11T03:47:38.535Z,-0.30
2018-12-11T03:50:08.357Z,-0.20
2018-12-11T03:52:37.494Z,-0.20
2018-12-11T03:55:06.731Z,-0.20
2018-12-11T03:57:35.797Z,-0.20
2018-12-11T04:00:05.282Z,-0.10
2018-12-11T04:02:34.347Z,-0.20
2018-12-11T04:05:03.591Z,-0.10
2018-12-11T04:07:32.662Z,0.00
2018-12-11T04:10:01.709Z,-0.10
2018-12-11T04:12:30.758Z,0.00
2018-12-11T04:15:00.180Z,0.00
2018-12-11T04:17:29.257Z,0.00
2018-12-11T04:19:58.273Z,0.10
2018-12-11T04:22:27.407Z,0.20
2018-12-11T04:24:56.485Z,0.20
2018-12-11T04:27:25.560Z,0.50
2018-12-11T04:29:54.953Z,0.70
2018-12-11T04:32:23.994Z,0.60
2018-12-11T04:34:53.042Z,0.70
2018-12-11T04:37:22.638Z,0.90
2018-12-11T04:39:51.661Z,0.80
2018-12-11T04:42:20.738Z,0.80
2018-12-11T04:44:50.073Z,0.70
2018-12-11T04:47:19.177Z,0.60
2018-12-11T04:49:48.241Z,0.50
2018-12-11T04:52:17.370Z,0.40
2018-12-11T04:54:46.473Z,0.30
2018-12-11T04:57:15.495Z,0.30
2018-12-11T04:59:44.783Z,0.40
2018-12-11T05:02:13.833Z,0.30
2018-12-11T05:04:42.912Z,0.20
2018-12-11T05:07:12.011Z,0.10
2018-12-11T05:09:41.160Z,0.10
2018-12-11T05:12:10.235Z,0.20
2018-12-11T05:14:39.457Z,0.20
2018-12-11T05:17:08.540Z,0.10
2018-12-11T05:19:37.609Z,0.20
2018-12-11T05:22:06.721Z,0.40
2018-12-11T05:24:35.842Z,0.50
2018-12-11T05:27:04.915Z,0.60
2018-12-11T05:29:37.034Z,0.50
2018-12-11T05:32:06.039Z,0.50
2018-12-11T05:34:35.053Z,0.30
2018-12-11T05:37:04.397Z,0.30
2018-12-11T05:39:33.407Z,0.30
2018-12-11T05:42:02.490Z,0.20
2018-12-11T05:44:31.558Z,0.30
2018-12-11T05:47:00.620Z,0.40
2018-12-11T05:49:29.650Z,0.40
2018-12-11T05:51:58.748Z,0.40
2018-12-11T05:54:27.844Z,0.70
2018-12-11T05:56:56.871Z,0.70
2018-12-11T05:59:26.200Z,0.70
2018-12-11T06:01:55.261Z,0.80
2018-12-11T06:04:24.303Z,0.80
2018-12-11T06:06:53.404Z,1.10
2018-12-11T06:09:22.438Z,1.20
2018-12-11T06:11:51.524Z,1.30
2018-12-11T06:14:21.068Z,1.30
2018-12-11T06:16:50.173Z,1.30
2018-12-11T06:19:19.260Z,1.30
2018-12-11T06:21:48.417Z,1.30
2018-12-11T06:24:17.459Z,1.30
2018-12-11T06:26:46.531Z,1.30
2018-12-11T06:29:15.657Z,1.40
2018-12-11T06:31:44.760Z,1.40
2018-12-11T06:34:13.829Z,1.40
2018-12-11T06:36:42.913Z,1.30
2018-12-11T06:39:11.989Z,1.30
2018-12-11T06:41:41.133Z,1.20
2018-12-11T06:44:10.506Z,1.20
2018-12-11T06:46:39.676Z,1.20
2018-12-11T06:49:08.676Z,1.20
2018-12-11T06:51:37.820Z,1.10
2018-12-11T06:54:06.873Z,1.20
2018-12-11T06:56:35.939Z,1.20
2018-12-11T06:59:05.402Z,1.10
2018-12-11T07:01:34.484Z,1.10
2018-12-11T07:04:03.516Z,1.10
2018-12-11T07:06:33.008Z,1.00
2018-12-11T07:09:02.014Z,1.00
2018-12-11T07:11:31.102Z,0.90
2018-12-11T07:14:00.213Z,0.80
2018-12-11T07:16:29.253Z,0.70
2018-12-11T07:18:58.310Z,0.60
2018-12-11T07:21:27.689Z,0.50
2018-12-11T07:23:56.751Z,0.50
2018-12-11T07:26:25.824Z,0.40
2018-12-11T07:28:54.945Z,0.40
2018-12-11T07:31:24.021Z,0.30
2018-12-11T07:33:53.056Z,0.20
2018-12-11T07:36:22.160Z,0.10
2018-12-11T07:38:51.220Z,0.10
2018-12-11T07:41:20.320Z,0.10
2018-12-11T07:43:49.384Z,0.10
2018-12-11T07:46:18.426Z,0.20
2018-12-11T07:48:47.493Z,0.30
2018-12-11T07:51:16.584Z,0.40
2018-12-11T07:53:45.645Z,0.30
2018-12-11T07:56:14.720Z,0.30
2018-12-11T07:58:43.868Z,0.30
2018-12-11T08:01:12.890Z,0.30
2018-12-11T08:03:42.073Z,0.30
2018-12-11T08:06:11.403Z,0.30
2018-12-11T08:08:40.496Z,0.30
2018-12-11T08:11:09.584Z,0.40
2018-12-11T08:13:39.035Z,0.20
2018-12-11T08:16:08.108Z,0.00
2018-12-11T08:18:37.187Z,-0.30
2018-12-11T08:21:06.269Z,-0.50
2018-12-11T08:23:35.316Z,-0.50
2018-12-11T08:26:04.463Z,-0.50
2018-12-11T08:28:33.574Z,-0.50
2018-12-11T08:31:02.652Z,-0.60
2018-12-11T08:33:31.726Z,-0.60
2018-12-11T08:36:00.783Z,-0.30
2018-12-11T08:38:29.822Z,-0.30
2018-12-11T08:40:58.842Z,-0.20
2018-12-11T08:43:27.957Z,-0.20
2018-12-11T08:45:56.958Z,0.00
2018-12-11T08:48:26.011Z,-0.10
2018-12-11T08:50:55.375Z,0.00
2018-12-11T08:53:24.700Z,0.00
2018-12-11T08:55:53.982Z,0.10
2018-12-11T08:58:23.328Z,0.10
2018-12-11T09:00:52.685Z,0.10
2018-12-11T09:03:21.800Z,0.00
2018-12-11T09:05:50.903Z,0.20
2018-12-11T09:08:19.973Z,0.10
2018-12-11T09:10:49.076Z,0.20
2018-12-11T09:13:18.173Z,0.20
2018-12-11T09:15:47.214Z,0.30
2018-12-11T09:18:16.312Z,0.30
2018-12-11T09:20:45.371Z,0.40
2018-12-11T09:23:14.406Z,0.30
2018-12-11T09:25:43.457Z,0.30
2018-12-11T09:28:12.501Z,0.30
2018-12-11T09:30:41.712Z,0.30
2018-12-11T09:33:10.813Z,0.40
2018-12-11T09:35:46.457Z,0.50
2018-12-11T09:38:15.529Z,0.50
2018-12-11T09:40:44.618Z,0.40
2018-12-11T09:43:13.757Z,0.50
2018-12-11T09:45:42.829Z,0.40
2018-12-11T09:48:11.868Z,0.50
2018-12-11T09:50:41.081Z,0.50
2018-12-11T09:53:10.150Z,0.50
2018-12-11T09:55:39.257Z,0.50
2018-12-11T09:58:08.353Z,0.50
2018-12-11T10:00:37.510Z,0.50
2018-12-11T10:03:06.569Z,0.60
2018-12-11T10:05:35.660Z,0.50
2018-12-11T10:08:04.721Z,0.60
2018-12-11T10:10:33.785Z,0.60
2018-12-11T10:13:02.886Z,0.70
2018-12-11T10:15:32.181Z,0.70
2018-12-11T10:18:01.244Z,0.70
2018-12-11T10:20:30.322Z,0.80
2018-12-11T10:23:00.151Z,0.80
2018-12-11T10:25:29.212Z,0.90
2018-12-11T10:27:58.314Z,1.00
2018-12-11T10:30:31.490Z,1.10
2018-12-11T10:33:00.623Z,1.00
2018-12-11T10:35:29.736Z,1.10
2018-12-11T10:37:58.794Z,1.20
2018-12-11T10:40:27.913Z,1.30
2018-12-11T10:42:56.954Z,1.40
2018-12-11T10:45:25.997Z,1.40
2018-12-11T10:47:55.066Z,1.60
2018-12-11T10:50:24.122Z,1.60
2018-12-11T10:52:53.154Z,1.70
2018-12-11T10:55:22.582Z,1.60
2018-12-11T10:57:51.686Z,1.80
2018-12-11T11:00:25.828Z,1.80
2018-12-11T11:03:00.095Z,1.80
2018-12-11T11:05:29.233Z,2.00
2018-12-11T11:07:58.273Z,2.00
2018-12-11T11:10:27.356Z,2.10
2018-12-11T11:12:56.483Z,2.10
2018-12-11T11:15:25.560Z,2.10
2018-12-11T11:17:54.607Z,2.10
2018-12-11T11:20:23.706Z,2.10
2018-12-11T11:22:52.812Z,2.20
2018-12-11T11:25:21.832Z,2.10
2018-12-11T11:27:50.904Z,2.10
2018-12-11T11:30:19.980Z,2.10
2018-12-11T11:32:49.104Z,2.20
2018-12-11T11:35:18.509Z,2.20
2018-12-11T11:37:47.610Z,2.10
2018-12-11T11:40:16.798Z,2.10
2018-12-11T11:42:46.414Z,2.10
2018-12-11T11:45:15.535Z,2.10
2018-12-11T11:47:44.610Z,2.20
2018-12-11T11:50:16.589Z,2.20
2018-12-11T11:52:45.620Z,2.20
2018-12-11T11:55:14.684Z,2.20
2018-12-11T11:57:43.782Z,2.20
2018-12-11T12:00:15.228Z,2.20
2018-12-11T12:02:44.353Z,2.10
2018-12-11T12:05:13.481Z,2.10
2018-12-11T12:07:42.565Z,2.10
2018-12-11T12:10:12.070Z,2.10
2018-12-11T12:12:41.257Z,2.10
2018-12-11T12:15:10.713Z,2.00
2018-12-11T12:17:39.921Z,2.00
2018-12-11T12:20:10.216Z,2.00
2018-12-11T12:22:39.359Z,2.10
2018-12-11T12:25:08.507Z,2.20
2018-12-11T12:27:37.557Z,2.40
2018-12-11T12:30:07.823Z,2.40
2018-12-11T12:32:37.311Z,2.60
2018-12-11T12:35:07.188Z,3.00
2018-12-11T12:37:36.202Z,2.70
2018-12-11T12:40:05.487Z,3.00
2018-12-11T12:42:34.592Z,3.10
2018-12-11T12:45:03.629Z,3.50
2018-12-11T12:47:32.737Z,3.70
2018-12-11T12:50:01.797Z,4.30
2018-12-11T12:52:30.864Z,4.60
2018-12-11T12:54:59.942Z,5.10
2018-12-11T12:57:28.989Z,4.60
2018-12-11T12:59:58.048Z,4.40
2018-12-11T13:02:27.167Z,4.30
2018-12-11T13:04:56.230Z,3.60
2018-12-11T13:07:25.401Z,3.50
2018-12-11T13:09:54.638Z,3.10
2018-12-11T13:12:23.762Z,2.80
2018-12-11T13:14:52.818Z,2.50
2018-12-11T13:17:21.911Z,2.60
2018-12-11T13:19:50.996Z,2.80
2018-12-11T13:22:20.778Z,2.60
2018-12-11T13:24:50.555Z,2.40
2018-12-11T13:27:19.595Z,2.50
2018-12-11T13:29:48.653Z,2.50
2018-12-11T13:32:17.766Z,2.30
2018-12-11T13:34:46.811Z,2.30
2018-12-11T13:37:15.959Z,2.30
2018-12-11T13:39:45.363Z,2.10
2018-12-11T13:42:14.432Z,2.10
2018-12-11T13:44:43.450Z,2.20
2018-12-11T13:47:12.558Z,1.90
2018-12-11T13:49:41.762Z,1.70
2018-12-11T13:52:10.860Z,1.70
2018-12-11T13:54:40.075Z,1.60
2018-12-11T13:57:09.139Z,1.50
2018-12-11T13:59:38.232Z,1.50
2018-12-11T14:02:06.979Z,1.40
2018-12-11T14:04:36.021Z,1.30
2018-12-11T14:07:05.069Z,1.30
2018-12-11T14:09:40.561Z,1.20
2018-12-11T14:12:10.551Z,1.10
2018-12-11T14:14:39.684Z,1.00
2018-12-11T14:17:08.783Z,0.90
2018-12-11T14:19:37.823Z,0.90
2018-12-11T14:22:06.920Z,0.80
2018-12-11T14:24:35.998Z,0.70
2018-12-11T14:27:05.080Z,0.70
2018-12-11T14:29:34.278Z,0.60
2018-12-11T14:32:03.398Z,0.40
2018-12-11T14:34:32.426Z,0.40
2018-12-11T14:37:01.452Z,0.20
2018-12-11T14:39:30.604Z,0.10
2018-12-11T14:41:59.653Z,0.00
2018-12-11T14:44:28.711Z,-0.10
2018-12-11T14:46:58.054Z,-0.30
2018-12-11T14:49:27.147Z,-0.50
2018-12-11T14:51:56.271Z,-0.60
2018-12-11T14:54:25.610Z,-0.80
2018-12-11T14:56:54.684Z,-0.80
2018-12-11T14:59:23.742Z,-0.80
2018-12-11T15:01:52.859Z,-0.60
2018-12-11T15:04:22.056Z,-0.60
2018-12-11T15:06:51.133Z,-0.70
2018-12-11T15:09:25.438Z,-0.90
2018-12-11T15:11:54.561Z,-1.10
2018-12-11T15:14:23.664Z,-1.20
2018-12-11T15:16:53.294Z,-0.80
2018-12-11T15:19:22.395Z,-0.50
2018-12-11T15:21:51.450Z,-0.30
2018-12-11T15:24:20.580Z,-0.40
2018-12-11T15:26:49.761Z,-0.40
2018-12-11T15:29:18.812Z,-0.10
2018-12-11T15:31:47.917Z,-0.10
2018-12-11T15:34:16.980Z,-0.40
2018-12-11T15:36:46.104Z,-0.60
2018-12-11T15:39:15.814Z,-0.80
2018-12-11T15:41:44.894Z,-0.90
2018-12-11T15:44:13.958Z,-1.10
2018-12-11T15:46:43.147Z,-1.20
2018-12-11T15:49:12.217Z,-1.40
2018-12-11T15:51:41.357Z,-1.50
2018-12-11T15:54:10.442Z,-1.60
2018-12-11T15:56:39.647Z,-1.80
2018-12-11T15:59:08.723Z,-1.90
2018-12-11T16:01:37.851Z,-1.90
2018-12-11T16:04:06.920Z,-2.00
2018-12-11T16:06:35.990Z,-1.90
2018-12-11T16:09:10.355Z,-1.90
2018-12-11T16:11:39.682Z,-1.90
2018-12-11T16:14:08.757Z,-1.90
2018-12-11T16:16:37.838Z,-2.10
2018-12-11T16:19:06.880Z,-2.20
2018-12-11T16:21:35.969Z,-2.20
2018-12-11T16:24:05.089Z,-2.30
2018-12-11T16:26:34.183Z,-2.40
2018-12-11T16:29:03.252Z,-2.40
2018-12-11T16:31:32.311Z,-2.20
2018-12-11T16:34:01.391Z,-2.30
2018-12-11T16:36:30.464Z,-2.30
2018-12-11T16:38:59.663Z,-2.40
2018-12-11T16:41:28.710Z,-2.50
2018-12-11T16:43:57.803Z,-2.50
2018-12-11T16:46:27.835Z,-2.60
2018-12-11T16:48:56.932Z,-2.60
2018-12-11T16:51:26.036Z,-2.60
2018-12-11T16:53:55.138Z,-2.60
2018-12-11T16:56:24.197Z,-2.50
2018-12-11T16:58:53.252Z,-2.40
2018-12-11T17:01:22.381Z,-2.30
2018-12-11T17:03:51.435Z,-2.20
2018-12-11T17:06:20.526Z,-2.10
2018-12-11T17:08:49.647Z,-2.10
2018-12-11T17:11:18.830Z,-2.10
2018-12-11T17:13:47.863Z,-2.00
2018-12-11T17:16:17.000Z,-1.80
2018-12-11T17:18:46.057Z,-1.80
2018-12-11T17:21:15.133Z,-1.80
2018-12-11T17:23:44.406Z,-1.70
2018-12-11T17:26:13.426Z,-1.70
2018-12-11T17:28:42.476Z,-1.80
2018-12-11T17:31:11.586Z,-1.90
2018-12-11T17:33:40.757Z,-1.90
2018-12-11T17:36:09.867Z,-1.70
2018-12-11T17:38:38.941Z,-1.80
2018-12-11T17:41:07.987Z,-1.70
2018-12-11T17:43:37.315Z,-1.70
2018-12-11T17:46:06.617Z,-1.80
2018-12-11T17:48:41.460Z,-1.80
2018-12-11T17:51:07.107Z,-1.90
2018-12-11T17:53:36.645Z,-2.00
2018-12-11T17:56:05.748Z,-2.00
2018-12-11T17:58:34.834Z,-1.70
2018-12-11T18:01:03.986Z,-1.70
2018-12-11T18:03:33.378Z,-1.70
2018-12-11T18:06:02.474Z,-1.70
2018-12-11T18:08:31.546Z,-1.70
2018-12-11T18:11:00.649Z,-1.70
2018-12-11T18:13:29.730Z,-1.80
2018-12-11T18:15:58.817Z,-1.80
2018-12-11T18:18:27.851Z,-1.80
2018-12-11T18:20:56.978Z,-1.90
2018-12-11T18:23:26.046Z,-2.00
2018-12-11T18:25:55.100Z,-2.00
2018-12-11T18:28:24.208Z,-2.00
2018-12-11T18:30:53.351Z,-2.10
2018-12-11T18:33:22.393Z,-2.30
2018-12-11T18:35:51.513Z,-2.00
2018-12-11T18:38:20.559Z,-2.10
2018-12-11T18:40:49.695Z,-1.90
2018-12-11T18:43:18.776Z,-1.80
2018-12-11T18:45:47.846Z,-1.80
2018-12-11T18:48:16.915Z,-1.90
2018-12-11T18:50:46.067Z,-2.00
2018-12-11T18:53:15.079Z,-2.10
2018-12-11T18:55:44.155Z,-2.20
2018-12-11T18:58:13.187Z,-2.20
2018-12-11T19:00:42.328Z,-2.20
2018-12-11T19:03:11.362Z,-2.10
2018-12-11T19:05:46.812Z,-2.00
2018-12-11T19:08:15.830Z,-2.10
2018-12-11T19:10:44.845Z,-2.10
2018-12-11T19:13:13.989Z,-2.10
2018-12-11T19:15:43.333Z,-2.10
2018-12-11T19:18:12.705Z,-2.10
2018-12-11T19:20:41.938Z,-2.00
2018-12-11T19:23:25.946Z,-2.00
2018-12-11T19:25:55.073Z,-2.20
2018-12-11T19:28:24.136Z,-2.20
2018-12-11T19:30:53.266Z,-2.30
2018-12-11T19:33:22.365Z,-2.20
2018-12-11T19:35:51.462Z,-2.10
2018-12-11T19:38:20.531Z,-2.20
2018-12-11T19:40:49.743Z,-2.20
2018-12-11T19:43:18.788Z,-2.20
2018-12-11T19:45:47.905Z,-2.10
2018-12-11T19:48:16.995Z,-1.90
2018-12-11T19:50:46.069Z,-1.90
2018-12-11T19:53:15.237Z,-1.90
2018-12-11T19:55:44.361Z,-1.90
2018-12-11T19:58:13.477Z,-1.90
2018-12-11T20:00:42.668Z,-1.90
2018-12-11T20:03:11.842Z,-1.90
2018-12-11T20:05:40.986Z,-1.80
2018-12-11T20:08:10.199Z,-1.70
2018-12-11T20:10:39.473Z,-1.70
2018-12-11T20:13:08.533Z,-1.70
2018-12-11T20:15:37.616Z,-1.60
2018-12-11T20:18:12.741Z,-1.60
2018-12-11T20:20:37.887Z,-1.50
2018-12-11T20:23:07.024Z,-1.50
2018-12-11T20:25:36.087Z,-1.30
2018-12-11T20:28:05.175Z,-1.30
2018-12-11T20:30:34.284Z,-1.30
2018-12-11T20:33:03.434Z,-1.30
2018-12-11T20:35:32.482Z,-1.30
2018-12-11T20:38:01.933Z,-1.20
2018-12-11T20:40:30.979Z,-1.20
2018-12-11T20:43:00.712Z,-1.20
2018-12-11T20:45:29.800Z,-1.10
2018-12-11T20:47:58.872Z,-1.00
2018-12-11T20:50:27.964Z,-0.90
2018-12-11T20:52:57.091Z,-1.00
2018-12-11T20:55:26.143Z,-1.00
2018-12-11T20:57:55.244Z,-0.90
2018-12-11T21:00:24.344Z,-0.90
2018-12-11T21:02:53.461Z,-0.90
2018-12-11T21:05:22.509Z,-0.90
2018-12-11T21:07:51.646Z,-0.80
2018-12-11T21:10:20.767Z,-0.60
2018-12-11T21:12:49.860Z,-0.60
2018-12-11T21:15:18.973Z,-0.90
2018-12-11T21:17:48.025Z,-0.80
2018-12-11T21:20:17.080Z,-0.70
2018-12-11T21:22:46.231Z,-0.70
2018-12-11T21:25:15.304Z,-0.60
2018-12-11T21:27:44.375Z,-0.60
2018-12-11T21:30:13.470Z,-0.60
2018-12-11T21:32:42.570Z,-0.60
2018-12-11T21:35:11.660Z,-0.50
2018-12-11T21:37:40.798Z,-0.50
2018-12-11T21:40:09.871Z,-0.50
2018-12-11T21:42:38.910Z,-0.50
2018-12-11T21:45:08.100Z,-0.50
2018-12-11T21:47:37.189Z,-0.50
2018-12-11T21:50:07.805Z,-0.50
2018-12-11T21:52:36.927Z,-0.50
2018-12-11T21:55:07.011Z,-0.30
2018-12-11T21:57:36.052Z,-0.50
2018-12-11T22:00:07.389Z,-0.60
2018-12-11T22:02:36.504Z,-0.60
2018-12-11T22:05:05.837Z,-0.50
2018-12-11T22:07:35.368Z,-0.40
2018-12-11T22:10:04.440Z,-0.50
2018-12-11T22:12:33.603Z,-0.50
2018-12-11T22:15:02.954Z,-0.50
2018-12-11T22:17:31.973Z,-0.60
2018-12-11T22:20:00.980Z,-0.70
2018-12-11T22:22:30.044Z,-0.70
2018-12-11T22:24:59.183Z,-0.70
2018-12-11T22:27:28.217Z,-0.60
2018-12-11T22:29:57.331Z,-0.70
2018-12-11T22:32:26.454Z,-0.70
2018-12-11T22:34:55.477Z,-0.70
2018-12-11T22:37:24.550Z,-0.80
2018-12-11T22:39:53.601Z,-0.90
2018-12-11T22:42:22.642Z,-0.90
2018-12-11T22:44:51.873Z,-1.10
2018-12-11T22:47:20.949Z,-1.10
2018-12-11T22:49:50.018Z,-1.10
2018-12-11T22:52:19.738Z,-1.20
2018-12-11T22:54:48.862Z,-1.30
2018-12-11T22:57:17.933Z,-1.30
2018-12-11T22:59:47.053Z,-1.40
2018-12-11T23:02:16.134Z,-1.60
2018-12-11T23:04:45.153Z,-1.60
2018-12-11T23:07:14.234Z,-1.80
2018-12-11T23:09:45.238Z,-1.90
2018-12-11T23:12:14.161Z,-2.00
2018-12-11T23:14:43.738Z,-2.00
2018-12-11T23:17:12.807Z,-2.00
2018-12-11T23:19:41.973Z,-2.00
2018-12-11T23:22:11.014Z,-2.00
2018-12-11T23:24:40.348Z,-2.10
2018-12-11T23:27:09.917Z,-2.20
2018-12-11T23:29:39.022Z,-2.30
2018-12-11T23:32:08.099Z,-2.50
2018-12-11T23:34:37.225Z,-2.40
2018-12-11T23:37:06.321Z,-2.40
2018-12-11T23:39:35.389Z,-2.40
2018-12-11T23:42:04.483Z,-2.50
2018-12-11T23:44:33.544Z,-2.50
2018-12-11T23:47:02.620Z,-2.40
2018-12-11T23:49:31.866Z,-2.40
2018-12-11T23:52:01.039Z,-2.40
2018-12-11T23:54:30.110Z,-2.50
2018-12-11T23:56:59.262Z,-2.50
2018-12-11T23:59:29.219Z,-2.50
