createdAt,value
2018-11-22T00:00:19.675Z,101041.70
2018-11-22T00:05:18.321Z,101039.58
2018-11-22T00:10:17.033Z,101048.47
2018-11-22T00:15:16.206Z,101047.25
2018-11-22T00:20:14.922Z,101044.30
2018-11-22T00:25:14.533Z,101049.77
2018-11-22T00:30:17.194Z,101050.41
2018-11-22T00:35:16.534Z,101043.98
2018-11-22T00:40:16.780Z,101046.75
2018-11-22T00:45:17.147Z,101049.57
2018-11-22T00:50:16.800Z,101049.10
2018-11-22T00:55:17.187Z,101042.74
2018-11-22T01:00:18.546Z,101046.23
2018-11-22T01:05:18.492Z,101049.57
2018-11-22T01:10:18.728Z,101050.47
2018-11-22T01:15:17.641Z,101054.48
2018-11-22T01:20:20.539Z,101055.12
2018-11-22T01:25:19.955Z,101064.64
2018-11-22T01:30:20.909Z,101048.69
2018-11-22T01:35:20.680Z,101056.77
2018-11-22T01:40:20.569Z,101054.55
2018-11-22T01:45:20.710Z,101050.48
2018-11-22T01:50:19.623Z,101047.19
2018-11-22T01:55:19.648Z,101042.47
2018-11-22T02:00:21.736Z,101042.19
2018-11-22T02:05:21.771Z,101040.75
2018-11-22T02:10:21.390Z,101043.98
2018-11-22T02:15:21.457Z,101049.50
2018-11-22T02:20:21.256Z,101043.64
2018-11-22T02:25:20.988Z,101045.60
2018-11-22T02:30:22.469Z,101048.97
2018-11-22T02:35:21.463Z,101046.62
2018-11-22T02:40:21.699Z,101045.81
2018-11-22T02:45:22.148Z,101047.60
2018-11-22T02:50:23.082Z,101049.36
2018-11-22T02:55:21.716Z,101049.78
2018-11-22T03:00:38.044Z,101046.37
2018-11-22T03:05:36.676Z,101048.48
2018-11-22T03:10:35.400Z,101044.44
2018-11-22T03:15:34.043Z,101044.16
2018-11-22T03:20:32.697Z,101046.75
2018-11-22T03:25:31.334Z,101040.14
2018-11-22T03:30:29.980Z,101038.89
2018-11-22T03:35:29.043Z,101038.83
2018-11-22T03:40:27.813Z,101045.81
2018-11-22T03:45:26.933Z,101035.91
2018-11-22T03:50:26.763Z,101039.67
2018-11-22T03:55:25.420Z,101041.77
2018-11-22T04:00:25.733Z,101037.33
2018-11-22T04:05:25.366Z,101033.64
2018-11-22T04:10:25.508Z,101035.41
2018-11-22T04:15:24.358Z,101045.27
2018-11-22T04:20:24.324Z,101046.91
2018-11-22T04:25:24.130Z,101043.00
2018-11-22T04:30:24.396Z,101041.42
2018-11-22T04:35:24.436Z,101045.95
2018-11-22T04:40:25.307Z,101041.42
2018-11-22T04:45:23.944Z,101045.88
2018-11-22T04:50:24.005Z,101044.02
2018-11-22T04:55:22.652Z,101047.81
2018-11-22T05:00:22.799Z,101044.16
2018-11-22T05:05:25.717Z,101051.15
2018-11-22T05:10:25.808Z,101044.66
2018-11-22T05:15:26.152Z,101033.77
2018-11-22T05:20:24.860Z,101042.12
2018-11-22T05:25:23.498Z,101039.59
2018-11-22T05:30:24.426Z,101040.76
2018-11-22T05:35:23.534Z,101035.00
2018-11-22T05:40:26.424Z,101034.33
2018-11-22T05:45:26.498Z,101038.44
2018-11-22T05:50:29.163Z,101031.03
2018-11-22T05:55:27.805Z,101035.70
2018-11-22T06:00:30.456Z,101036.22
2018-11-22T06:05:30.284Z,101031.52
2018-11-22T06:10:30.734Z,101033.23
2018-11-22T06:15:29.290Z,101038.57
2018-11-22T06:20:29.286Z,101040.33
2018-11-22T06:25:27.943Z,101042.41
2018-11-22T06:30:30.765Z,101032.81
2018-11-22T06:35:30.449Z,101033.70
2018-11-22T06:40:29.141Z,101038.44
2018-11-22T06:45:29.064Z,101033.02
2018-11-22T06:50:28.145Z,101033.59
2018-11-22T06:55:33.931Z,101037.14
2018-11-22T07:00:33.441Z,101042.41
2018-11-22T07:05:32.187Z,101049.78
2018-11-22T07:10:30.873Z,101049.11
2018-11-22T07:15:29.594Z,101046.02
2018-11-22T07:20:28.563Z,101043.63
2018-11-22T07:25:27.471Z,101046.22
2018-11-22T07:30:27.902Z,101040.75
2018-11-22T07:35:28.383Z,101044.79
2018-11-22T07:40:28.588Z,101047.60
2018-11-22T07:45:29.037Z,101048.69
2018-11-22T07:50:27.736Z,101054.02
2018-11-22T07:55:26.439Z,101051.39
2018-11-22T08:00:26.801Z,101049.14
2018-11-22T08:05:26.616Z,101050.22
2018-11-22T08:10:25.299Z,101047.86
2018-11-22T08:15:25.665Z,101039.82
2018-11-22T08:20:24.987Z,101042.02
2018-11-22T08:25:24.709Z,101045.78
2018-11-22T08:30:24.465Z,101047.45
2018-11-22T08:35:23.337Z,101052.31
2018-11-22T08:40:23.586Z,101056.10
2018-11-22T08:45:23.203Z,101060.27
2018-11-22T08:50:25.943Z,101064.68
2018-11-22T08:55:24.605Z,101063.64
2018-11-22T09:00:25.380Z,101063.13
2018-11-22T09:05:25.713Z,101069.54
2018-11-22T09:10:25.323Z,101056.58
2018-11-22T09:15:31.224Z,101057.42
2018-11-22T09:20:26.319Z,101057.13
2018-11-22T09:25:25.021Z,101060.34
2018-11-22T09:30:25.572Z,101063.49
2018-11-22T09:35:25.462Z,101073.77
2018-11-22T09:40:25.837Z,101059.09
2018-11-22T09:45:43.351Z,101064.59
2018-11-22T09:50:42.076Z,101058.64
2018-11-22T09:55:40.743Z,101061.09
2018-11-22T10:00:39.405Z,101066.05
2018-11-22T10:05:38.147Z,101063.59
2018-11-22T10:10:38.632Z,101071.26
2018-11-22T10:15:38.297Z,101066.41
2018-11-22T10:20:36.974Z,101062.55
2018-11-22T10:25:35.646Z,101057.30
2018-11-22T10:30:34.306Z,101054.09
2018-11-22T10:35:34.731Z,101058.00
2018-11-22T12:20:30.083Z,101005.45
2018-11-22T12:25:28.318Z,101014.50
2018-11-22T12:30:27.327Z,101016.08
2018-11-22T12:35:30.485Z,101005.45
2018-11-22T12:40:28.348Z,101013.47
2018-11-22T12:45:26.204Z,101007.95
2018-11-22T12:50:23.652Z,101003.05
2018-11-22T12:55:21.148Z,100998.74
2018-11-22T13:00:18.937Z,101005.80
2018-11-22T13:05:17.667Z,100999.70
2018-11-22T13:10:16.545Z,101001.09
2018-11-22T13:15:15.472Z,100998.90
2018-11-22T13:20:14.397Z,101004.23
2018-11-22T13:25:13.575Z,100994.16
2018-11-22T13:30:25.941Z,101004.11
2018-11-22T13:35:23.480Z,101004.46
2018-11-22T13:40:20.949Z,100995.80
2018-11-22T13:45:20.760Z,100991.96
2018-11-22T13:50:22.906Z,100991.00
2018-11-22T13:55:20.432Z,100996.37
2018-11-22T14:00:22.171Z,100999.06
2018-11-22T14:05:19.701Z,100998.75
2018-11-22T14:10:18.511Z,100996.02
2018-11-22T14:15:32.046Z,100997.36
2018-11-22T14:20:30.969Z,100998.52
2018-11-22T14:25:28.843Z,100989.47
2018-11-22T14:30:27.932Z,100990.36
2018-11-22T14:35:26.068Z,100989.24
2018-11-22T14:40:25.169Z,100996.06
2018-11-22T14:45:23.441Z,100986.52
2018-11-22T14:50:24.580Z,100993.65
2018-11-22T14:55:22.076Z,100991.73
2018-11-22T15:00:19.717Z,100994.19
2018-11-22T15:05:17.218Z,100991.34
2018-11-22T15:10:15.857Z,101000.42
2018-11-22T15:15:15.532Z,100994.79
2018-11-22T15:20:14.226Z,100994.70
2018-11-22T15:25:16.475Z,100994.45
2018-11-22T15:30:16.683Z,100993.30
2018-11-22T15:35:15.408Z,100994.83
2018-11-22T15:40:14.196Z,100994.45
2018-11-22T15:45:13.222Z,100997.77
2018-11-22T15:50:12.305Z,101007.28
2018-11-22T15:55:10.378Z,101004.87
2018-11-22T16:00:12.503Z,101004.07
2018-11-22T16:05:11.205Z,101007.28
2018-11-22T16:10:15.073Z,101002.68
2018-11-22T16:15:27.482Z,101000.31
2018-11-22T16:20:28.196Z,101009.34
2018-11-22T16:25:25.723Z,100999.08
2018-11-22T16:30:25.981Z,101002.13
2018-11-22T16:35:25.032Z,100999.08
2018-11-22T16:40:23.912Z,100997.38
2018-11-22T16:45:24.449Z,100996.72
2018-11-22T16:50:23.980Z,100994.31
2018-11-22T16:55:21.820Z,100991.56
2018-11-22T17:00:24.684Z,100996.08
2018-11-22T17:05:22.440Z,101002.94
2018-11-22T17:10:21.244Z,101001.30
2018-11-22T17:15:19.848Z,101003.58
2018-11-22T17:20:18.168Z,100993.78
2018-11-22T17:25:21.071Z,100991.02
2018-11-22T17:30:21.283Z,100980.80
2018-11-22T17:35:20.193Z,100978.15
2018-11-22T17:40:23.844Z,100985.92
2018-11-22T17:45:25.616Z,100981.05
2018-11-22T17:50:25.706Z,100982.05
2018-11-22T17:55:24.517Z,100984.86
2018-11-22T18:00:25.821Z,100978.75
2018-11-22T18:05:27.134Z,100982.70
2018-11-22T18:10:22.185Z,100984.05
2018-11-22T18:15:20.467Z,100984.30
2018-11-22T18:20:20.920Z,100990.91
2018-11-22T18:25:19.729Z,100994.13
2018-11-22T18:30:22.593Z,100999.22
2018-11-22T18:35:20.036Z,101004.88
2018-11-22T18:40:19.642Z,101005.84
2018-11-22T18:45:22.838Z,100993.16
2018-11-22T18:50:21.670Z,101005.08
2018-11-22T18:55:19.178Z,100993.31
2018-11-22T19:00:23.017Z,101000.19
2018-11-22T19:05:20.488Z,101006.44
2018-11-22T19:10:20.328Z,101002.89
2018-11-22T19:15:19.236Z,100996.03
2018-11-22T19:20:19.272Z,101000.25
2018-11-22T19:25:17.265Z,101001.36
2018-11-22T19:30:19.683Z,100998.34
2018-11-22T19:35:20.406Z,100996.84
2018-11-22T19:40:20.645Z,100997.80
2018-11-22T19:45:19.370Z,100994.53
2018-11-22T19:50:18.252Z,100994.75
2018-11-22T19:55:16.961Z,100996.10
2018-11-22T20:00:16.798Z,100993.89
2018-11-22T20:05:15.386Z,100991.68
2018-11-22T20:10:16.783Z,101000.16
2018-11-22T20:15:14.947Z,100998.80
2018-11-22T20:20:14.039Z,101005.66
2018-11-22T20:25:12.191Z,101004.01
2018-11-22T20:30:27.152Z,101019.53
2018-11-22T20:35:26.290Z,101015.46
2018-11-22T20:40:27.797Z,101010.47
2018-11-22T20:45:29.278Z,101006.91
2018-11-22T20:50:28.459Z,101010.87
2018-11-22T20:55:27.887Z,101004.95
2018-11-22T21:00:29.295Z,101005.56
2018-11-22T21:05:27.404Z,101006.47
2018-11-22T21:10:26.176Z,101008.36
2018-11-22T21:15:28.778Z,101005.20
2018-11-22T21:20:27.779Z,101003.13
2018-11-22T21:25:25.201Z,101005.88
2018-11-22T21:30:26.069Z,101007.24
2018-11-22T21:35:25.626Z,101016.26
2018-11-22T21:40:24.891Z,101018.94
2018-11-22T21:45:26.211Z,101018.45
2018-11-22T21:50:24.903Z,101014.21
2018-11-22T21:55:23.517Z,101009.68
2018-11-22T22:00:25.834Z,101019.27
2018-11-22T22:05:23.276Z,101005.91
2018-11-22T22:10:20.697Z,101009.80
2018-11-22T22:15:19.885Z,101005.23
2018-11-22T22:20:18.881Z,100996.45
2018-11-22T22:25:18.529Z,100990.27
2018-11-22T22:30:18.456Z,100996.83
2018-11-22T22:35:15.892Z,100989.53
2018-11-22T22:40:15.956Z,100990.68
2018-11-22T22:45:14.346Z,100985.35
2018-11-22T22:50:14.800Z,100979.07
2018-11-22T22:55:12.773Z,100979.81
2018-11-22T23:00:20.823Z,100980.05
2018-11-22T23:05:18.595Z,100986.72
2018-11-22T23:10:16.756Z,100984.33
2018-11-22T23:15:15.251Z,100987.67
2018-11-22T23:20:15.089Z,100990.94
2018-11-22T23:25:13.295Z,100977.97
2018-11-22T23:30:15.810Z,100970.05
2018-11-22T23:35:13.255Z,100978.12
2018-11-22T23:40:19.284Z,100970.79
2018-11-22T23:45:18.050Z,100971.34
2018-11-22T23:50:18.814Z,100973.66
2018-11-22T23:55:16.335Z,100972.85
