createdAt,value
2023-01-11T00:04:03.581Z,100.00
2023-01-11T00:11:22.033Z,100.00
2023-01-11T00:18:42.149Z,100.00
2023-01-11T00:26:00.447Z,100.00
2023-01-11T00:33:18.647Z,100.00
2023-01-11T00:40:38.236Z,100.00
2023-01-11T00:48:00.457Z,100.00
2023-01-11T00:55:18.787Z,100.00
2023-01-11T01:02:38.460Z,100.00
2023-01-11T01:09:56.653Z,100.00
2023-01-11T01:17:14.781Z,100.00
2023-01-11T01:24:34.455Z,100.00
2023-01-11T01:31:52.744Z,100.00
2023-01-11T01:39:12.575Z,100.00
2023-01-11T01:46:35.952Z,100.00
2023-01-11T01:53:55.583Z,100.00
2023-01-11T02:01:32.458Z,100.00
2023-01-11T02:08:57.838Z,100.00
2023-01-11T02:16:16.093Z,100.00
2023-01-11T02:24:10.664Z,100.00
2023-01-11T02:31:34.944Z,100.00
2023-01-11T02:39:02.019Z,100.00
2023-01-11T02:46:26.460Z,100.00
2023-01-11T02:53:49.092Z,100.00
2023-01-11T03:01:08.627Z,100.00
2023-01-11T03:08:35.838Z,100.00
2023-01-11T03:16:10.311Z,100.00
2023-01-11T03:23:32.456Z,100.00
2023-01-11T03:30:53.301Z,100.00
2023-01-11T03:38:14.399Z,100.00
2023-01-11T03:45:34.728Z,100.00
2023-01-11T03:52:53.967Z,100.00
2023-01-11T04:00:14.960Z,100.00
2023-01-11T04:07:33.311Z,100.00
2023-01-11T04:14:51.583Z,100.00
2023-01-11T04:22:11.535Z,100.00
2023-01-11T04:29:29.708Z,100.00
2023-01-11T04:36:50.986Z,100.00
2023-01-11T04:44:10.840Z,100.00
2023-01-11T04:51:29.143Z,100.00
2023-01-11T04:58:47.354Z,100.00
2023-01-11T05:06:07.585Z,100.00
2023-01-11T05:13:41.790Z,100.00
2023-01-11T05:20:59.979Z,100.00
2023-01-11T05:28:19.649Z,100.00
2023-01-11T05:35:37.892Z,100.00
2023-01-11T05:42:56.190Z,100.00
2023-01-11T05:50:15.921Z,100.00
2023-01-11T05:57:34.173Z,100.00
2023-01-11T06:04:54.370Z,100.00
2023-01-11T06:12:14.905Z,100.00
2023-01-11T06:19:33.208Z,100.00
2023-01-11T06:26:53.745Z,100.00
2023-01-11T06:34:13.815Z,100.00
2023-01-11T06:41:32.074Z,100.00
2023-01-11T06:48:50.238Z,100.00
2023-01-11T06:56:12.774Z,100.00
2023-01-11T07:03:30.960Z,100.00
2023-01-11T07:10:49.297Z,100.00
2023-01-11T07:18:09.887Z,100.00
2023-01-11T07:25:28.782Z,100.00
2023-01-11T07:32:47.054Z,100.00
2023-01-11T07:40:07.877Z,100.00
2023-01-11T07:47:26.438Z,100.00
2023-01-11T07:54:44.617Z,100.00
2023-01-11T08:02:04.181Z,100.00
2023-01-11T08:09:22.414Z,100.00
2023-01-11T08:16:40.893Z,100.00
2023-01-11T08:24:01.102Z,100.00
2023-01-11T08:31:19.398Z,100.00
2023-01-11T08:38:38.319Z,100.00
2023-01-11T08:45:57.982Z,94.30
2023-01-11T08:53:16.912Z,89.94
2023-01-11T09:00:35.322Z,86.15
2023-01-11T09:07:57.446Z,89.53
2023-01-11T09:15:15.661Z,94.12
2023-01-11T09:22:33.969Z,94.35
2023-01-11T09:29:53.566Z,94.65
2023-01-11T09:37:11.773Z,94.64
2023-01-11T09:44:30.950Z,95.03
2023-01-11T09:51:51.623Z,95.85
2023-01-11T09:59:20.333Z,96.02
2023-01-11T10:06:46.660Z,95.93
2023-01-11T10:18:30.858Z,95.91
2023-01-11T10:21:55.352Z,94.28
2023-01-11T10:29:38.848Z,87.74
2023-01-11T10:37:17.115Z,84.78
2023-01-11T10:44:40.209Z,87.24
2023-01-11T10:52:02.066Z,85.93
2023-01-11T10:59:29.968Z,84.05
2023-01-11T11:06:55.731Z,83.71
2023-01-11T11:14:18.690Z,80.74
2023-01-11T11:21:39.802Z,80.94
2023-01-11T11:29:03.972Z,81.63
2023-01-11T11:36:22.298Z,84.62
2023-01-11T11:43:41.540Z,84.60
2023-01-11T11:51:03.198Z,85.43
2023-01-11T11:58:23.404Z,87.77
2023-01-11T12:05:50.420Z,90.50
2023-01-11T12:13:27.487Z,92.77
2023-01-11T12:20:47.622Z,92.81
2023-01-11T12:28:13.643Z,93.82
2023-01-11T12:35:36.503Z,94.58
2023-01-11T12:43:29.609Z,91.10
2023-01-11T12:51:08.633Z,87.99
2023-01-11T12:58:33.155Z,85.94
2023-01-11T13:06:00.636Z,87.07
2023-01-11T13:13:21.736Z,88.52
2023-01-11T13:21:00.080Z,89.08
2023-01-11T13:28:26.592Z,90.19
2023-01-11T13:35:50.096Z,90.79
2023-01-11T13:43:08.854Z,93.40
2023-01-11T13:50:31.675Z,96.60
2023-01-11T13:57:55.057Z,100.00
2023-01-11T14:05:16.235Z,100.00
2023-01-11T14:12:46.227Z,100.00
2023-01-11T14:20:13.041Z,100.00
2023-01-11T14:27:55.996Z,100.00
2023-01-11T14:35:38.905Z,100.00
2023-01-11T14:43:29.557Z,100.00
2023-01-11T14:51:17.916Z,100.00
2023-01-11T14:58:36.090Z,100.00
2023-01-11T15:05:56.923Z,100.00
2023-01-11T15:13:20.834Z,100.00
2023-01-11T15:20:51.394Z,100.00
2023-01-11T15:28:36.857Z,100.00
2023-01-11T15:36:03.050Z,100.00
2023-01-11T15:43:48.031Z,100.00
2023-01-11T15:51:35.374Z,100.00
2023-01-11T15:59:36.103Z,100.00
2023-01-11T16:06:59.513Z,100.00
2023-01-11T16:14:34.322Z,100.00
2023-01-11T16:21:55.622Z,100.00
2023-01-11T16:29:20.097Z,100.00
2023-01-11T16:36:41.836Z,100.00
2023-01-11T16:44:02.409Z,100.00
2023-01-11T16:51:22.554Z,100.00
2023-01-11T16:58:41.318Z,100.00
2023-01-11T17:06:18.668Z,100.00
2023-01-11T17:13:56.031Z,100.00
2023-01-11T17:21:22.333Z,100.00
2023-01-11T17:28:40.547Z,100.00
2023-01-11T17:36:00.886Z,100.00
2023-01-11T17:43:39.844Z,100.00
2023-01-11T17:51:00.822Z,100.00
2023-01-11T17:58:26.485Z,100.00
2023-01-11T18:05:45.373Z,100.00
2023-01-11T18:13:05.299Z,100.00
2023-01-11T18:20:38.558Z,100.00
2023-01-11T18:28:29.458Z,100.00
2023-01-11T18:35:49.509Z,100.00
2023-01-11T18:43:07.905Z,100.00
2023-01-11T18:50:27.764Z,100.00
2023-01-11T18:57:47.632Z,100.00
2023-01-11T19:05:06.288Z,100.00
2023-01-11T19:12:26.139Z,100.00
2023-01-11T19:19:44.723Z,100.00
2023-01-11T19:27:03.542Z,100.00
2023-01-11T19:34:23.665Z,100.00
2023-01-11T19:41:58.036Z,100.00
2023-01-11T19:49:16.347Z,100.00
2023-01-11T19:56:36.004Z,100.00
2023-01-11T20:03:54.374Z,100.00
2023-01-11T20:11:15.587Z,100.00
2023-01-11T20:18:35.272Z,100.00
2023-01-11T20:25:59.413Z,100.00
2023-01-11T20:33:17.918Z,100.00
2023-01-11T20:40:39.712Z,100.00
2023-01-11T20:47:58.142Z,100.00
2023-01-11T20:55:17.078Z,100.00
2023-01-11T21:02:37.075Z,100.00
2023-01-11T21:09:55.568Z,100.00
2023-01-11T21:17:14.028Z,100.00
2023-01-11T21:24:34.089Z,100.00
2023-01-11T21:31:52.321Z,100.00
2023-01-11T21:39:13.903Z,100.00
2023-01-11T21:46:33.668Z,100.00
2023-01-11T21:53:51.904Z,100.00
2023-01-11T22:01:13.850Z,100.00
2023-01-11T22:08:35.540Z,100.00
2023-01-11T22:15:53.831Z,100.00
2023-01-11T22:23:12.100Z,100.00
2023-01-11T22:30:31.743Z,100.00
2023-01-11T22:37:50.410Z,100.00
2023-01-11T22:45:10.511Z,100.00
2023-01-11T22:52:34.440Z,100.00
2023-01-11T22:59:54.890Z,100.00
2023-01-11T23:07:13.148Z,100.00
2023-01-11T23:14:34.270Z,100.00
2023-01-11T23:21:52.769Z,100.00
2023-01-11T23:29:22.686Z,100.00
2023-01-11T23:36:43.931Z,100.00
2023-01-11T23:44:02.821Z,100.00
2023-01-11T23:51:21.004Z,100.00
2023-01-11T23:58:40.619Z,100.00
