createdAt,value
2019-02-20T00:02:46.334Z,52.00
2019-02-20T00:05:38.596Z,52.00
2019-02-20T00:08:31.526Z,52.00
2019-02-20T00:11:24.835Z,52.00
2019-02-20T00:14:17.077Z,52.00
2019-02-20T00:17:09.312Z,52.10
2019-02-20T00:20:01.862Z,52.20
2019-02-20T00:22:55.380Z,52.10
2019-02-20T00:25:47.603Z,52.10
2019-02-20T00:28:39.889Z,52.30
2019-02-20T00:31:32.309Z,52.40
2019-02-20T00:34:25.999Z,52.40
2019-02-20T00:37:18.296Z,52.40
2019-02-20T00:40:10.665Z,52.40
2019-02-20T00:43:02.764Z,52.50
2019-02-20T00:46:08.693Z,52.50
2019-02-20T00:49:18.808Z,52.50
2019-02-20T00:52:49.393Z,52.50
2019-02-20T00:55:34.988Z,52.50
2019-02-20T00:58:27.287Z,52.60
2019-02-20T01:01:19.657Z,52.60
2019-02-20T01:04:12.287Z,52.60
2019-02-20T01:07:04.699Z,53.00
2019-02-20T01:10:00.657Z,52.90
2019-02-20T01:12:54.773Z,52.80
2019-02-20T01:15:46.686Z,52.90
2019-02-20T01:18:38.663Z,52.90
2019-02-20T01:21:31.079Z,52.80
2019-02-20T01:24:23.269Z,52.80
2019-02-20T01:27:15.467Z,52.70
2019-02-20T01:30:08.076Z,52.60
2019-02-20T01:33:17.404Z,52.60
2019-02-20T01:36:52.714Z,52.60
2019-02-20T01:39:16.828Z,52.50
2019-02-20T01:42:09.025Z,52.60
2019-02-20T01:45:01.381Z,52.80
2019-02-20T01:47:54.788Z,52.70
2019-02-20T01:50:47.216Z,52.60
2019-02-20T01:53:39.164Z,52.60
2019-02-20T01:56:31.461Z,52.80
2019-02-20T01:59:23.718Z,53.00
2019-02-20T02:02:15.846Z,53.30
2019-02-20T02:05:14.806Z,53.40
2019-02-20T02:08:01.435Z,53.20
2019-02-20T02:10:53.663Z,53.20
2019-02-20T02:13:47.697Z,53.20
2019-02-20T02:16:39.157Z,53.20
2019-02-20T02:19:31.340Z,53.10
2019-02-20T02:22:23.492Z,53.20
2019-02-20T02:25:16.544Z,53.00
2019-02-20T02:28:08.783Z,53.10
2019-02-20T02:31:00.946Z,53.10
2019-02-20T02:33:52.936Z,53.00
2019-02-20T02:36:44.773Z,53.00
2019-02-20T02:39:36.910Z,53.00
2019-02-20T02:42:28.651Z,53.00
2019-02-20T02:45:21.074Z,53.60
2019-02-20T02:48:13.080Z,53.10
2019-02-20T02:51:05.667Z,53.00
2019-02-20T02:53:59.038Z,52.90
2019-02-20T02:56:51.571Z,53.00
2019-02-20T02:59:44.388Z,53.10
2019-02-20T03:02:36.878Z,53.20
2019-02-20T03:05:29.081Z,53.30
2019-02-20T03:08:22.435Z,53.40
2019-02-20T03:11:30.733Z,53.20
2019-02-20T03:15:24.504Z,53.10
2019-02-20T03:17:55.197Z,53.20
2019-02-20T03:20:58.947Z,53.20
2019-02-20T03:31:37.288Z,53.10
2019-02-20T03:34:17.651Z,53.10
2019-02-20T03:42:15.373Z,53.00
2019-02-20T03:44:09.989Z,52.90
2019-02-20T03:47:11.035Z,52.90
2019-02-20T03:50:54.305Z,52.90
2019-02-20T03:54:17.683Z,52.80
2019-02-20T03:57:11.256Z,52.90
2019-02-20T04:00:34.178Z,52.70
2019-02-20T04:03:24.060Z,52.60
2019-02-20T04:06:47.097Z,52.60
2019-02-20T04:10:09.003Z,52.60
2019-02-20T04:13:24.194Z,52.70
2019-02-20T04:20:59.879Z,55.80
2019-02-20T04:24:45.179Z,58.40
2019-02-20T04:27:37.166Z,58.20
2019-02-20T04:34:03.083Z,57.00
2019-02-20T04:36:59.185Z,56.40
2019-02-20T04:40:12.968Z,55.90
2019-02-20T04:47:46.946Z,55.50
2019-02-20T04:51:01.877Z,55.30
2019-02-20T04:55:19.008Z,55.10
2019-02-20T04:58:12.074Z,54.90
2019-02-20T05:01:27.157Z,54.80
2019-02-20T05:04:47.234Z,54.70
2019-02-20T05:08:25.387Z,54.60
2019-02-20T05:11:50.971Z,54.40
2019-02-20T05:15:46.056Z,54.40
2019-02-20T05:22:36.414Z,54.20
2019-02-20T06:07:25.714Z,53.90
2019-02-20T06:11:14.618Z,54.10
2019-02-20T06:22:02.651Z,54.40
2019-02-20T06:24:55.992Z,54.70
2019-02-20T06:28:16.493Z,54.70
2019-02-20T06:31:25.134Z,54.80
2019-02-20T06:34:24.062Z,54.80
2019-02-20T06:37:34.000Z,54.80
2019-02-20T06:40:39.798Z,54.80
2019-02-20T06:43:37.078Z,54.80
2019-02-20T06:46:31.932Z,54.90
2019-02-20T06:49:25.619Z,54.60
2019-02-20T06:56:07.853Z,54.50
2019-02-20T06:59:38.945Z,54.50
2019-02-20T07:06:24.040Z,54.50
2019-02-20T07:09:48.171Z,54.50
2019-02-20T07:13:39.190Z,54.50
2019-02-20T07:17:12.906Z,54.40
2019-02-20T07:20:27.802Z,54.40
2019-02-20T07:23:45.378Z,54.40
2019-02-20T07:38:08.941Z,54.50
2019-02-20T07:41:08.069Z,54.20
2019-02-20T07:44:22.405Z,54.40
2019-02-20T07:47:34.194Z,54.20
2019-02-20T07:50:54.888Z,54.30
2019-02-20T07:57:19.832Z,54.20
2019-02-20T08:04:14.241Z,53.90
2019-02-20T08:07:23.469Z,54.00
2019-02-20T08:10:48.893Z,53.80
2019-02-20T08:13:50.791Z,53.80
2019-02-20T08:17:28.879Z,53.70
2019-02-20T08:20:34.965Z,53.60
2019-02-20T08:23:28.302Z,53.40
2019-02-20T08:26:27.590Z,53.20
2019-02-20T08:29:24.288Z,53.30
2019-02-20T08:32:20.327Z,53.30
2019-02-20T08:35:16.419Z,53.30
2019-02-20T08:38:13.152Z,53.20
2019-02-20T08:41:07.272Z,53.30
2019-02-20T08:44:08.250Z,53.20
2019-02-20T08:47:08.061Z,53.30
2019-02-20T08:50:04.385Z,53.10
2019-02-20T08:53:33.678Z,53.10
2019-02-20T08:56:25.272Z,53.10
2019-02-20T08:59:18.798Z,53.00
2019-02-20T09:02:32.891Z,53.00
2019-02-20T09:05:28.023Z,53.00
2019-02-20T09:08:22.015Z,52.90
2019-02-20T09:11:33.808Z,52.50
2019-02-20T09:14:45.855Z,52.60
2019-02-20T09:17:41.681Z,52.60
2019-02-20T09:20:42.653Z,52.70
2019-02-20T09:23:36.519Z,52.50
2019-02-20T09:26:33.351Z,52.50
2019-02-20T09:29:25.509Z,52.40
2019-02-20T09:32:31.536Z,52.30
2019-02-20T09:35:24.211Z,52.30
2019-02-20T09:38:19.977Z,52.30
2019-02-20T09:41:12.004Z,52.30
2019-02-20T09:44:22.344Z,52.30
2019-02-20T09:47:13.083Z,52.30
2019-02-20T09:50:15.989Z,52.30
2019-02-20T09:53:16.003Z,52.30
2019-02-20T09:56:19.638Z,52.40
2019-02-20T09:59:11.806Z,52.30
2019-02-20T10:02:05.597Z,52.30
2019-02-20T10:05:00.544Z,52.30
2019-02-20T10:07:52.827Z,52.30
2019-02-20T10:11:02.587Z,52.30
2019-02-20T10:14:16.312Z,52.20
2019-02-20T10:17:16.675Z,52.30
2019-02-20T10:20:21.934Z,52.20
2019-02-20T10:23:15.445Z,52.10
2019-02-20T10:26:06.580Z,52.20
2019-02-20T10:29:25.045Z,52.10
2019-02-20T10:32:22.813Z,52.10
2019-02-20T10:35:18.514Z,52.10
2019-02-20T10:38:18.170Z,52.10
2019-02-20T10:48:16.336Z,52.10
2019-02-20T10:52:19.848Z,52.10
2019-02-20T10:54:33.477Z,52.10
2019-02-20T10:57:35.979Z,52.00
2019-02-20T11:00:51.747Z,52.00
2019-02-20T11:03:55.710Z,52.00
2019-02-20T11:06:57.477Z,52.10
2019-02-20T11:09:53.495Z,52.00
2019-02-20T11:12:50.196Z,51.90
2019-02-20T11:15:53.715Z,52.00
2019-02-20T11:18:43.165Z,52.00
2019-02-20T11:21:36.364Z,52.00
2019-02-20T11:24:29.953Z,52.00
2019-02-20T11:27:22.294Z,52.00
2019-02-20T11:30:22.247Z,52.00
2019-02-20T11:33:21.536Z,51.90
2019-02-20T11:36:23.104Z,51.90
2019-02-20T11:39:37.270Z,51.90
2019-02-20T11:42:30.566Z,51.90
2019-02-20T11:45:24.120Z,51.90
2019-02-20T11:48:25.463Z,51.80
2019-02-20T11:51:20.909Z,51.90
2019-02-20T11:55:05.452Z,51.90
2019-02-20T11:58:01.147Z,51.90
2019-02-20T12:01:03.420Z,51.90
2019-02-20T12:03:52.348Z,52.00
2019-02-20T12:06:50.396Z,51.90
2019-02-20T12:10:07.415Z,52.00
2019-02-20T12:14:04.787Z,52.10
2019-02-20T12:21:12.013Z,52.00
2019-02-20T12:24:46.843Z,51.90
2019-02-20T12:29:19.888Z,51.70
2019-02-20T12:31:53.279Z,51.80
2019-02-20T12:35:16.240Z,51.70
2019-02-20T12:38:18.144Z,51.70
2019-02-20T12:41:05.461Z,51.70
2019-02-20T12:43:57.676Z,51.70
2019-02-20T12:46:58.781Z,51.70
2019-02-20T12:49:55.336Z,51.60
2019-02-20T12:53:19.979Z,51.60
2019-02-20T13:08:22.150Z,51.70
2019-02-20T13:18:31.153Z,51.70
2019-02-20T13:36:33.068Z,51.70
2019-02-20T13:39:52.167Z,51.80
2019-02-20T13:46:05.812Z,51.80
2019-02-20T13:52:52.089Z,51.90
2019-02-20T13:55:47.623Z,51.90
2019-02-20T14:02:02.500Z,52.00
2019-02-20T14:05:02.052Z,51.90
2019-02-20T14:08:03.798Z,51.90
2019-02-20T14:11:02.569Z,52.00
2019-02-20T14:13:59.966Z,51.90
2019-02-20T14:20:12.254Z,52.00
2019-02-20T14:23:11.063Z,52.00
2019-02-20T14:26:08.921Z,52.00
2019-02-20T14:29:19.080Z,52.00
2019-02-20T14:32:22.365Z,52.00
2019-02-20T14:35:24.698Z,51.90
2019-02-20T14:38:22.235Z,51.90
2019-02-20T14:41:35.349Z,51.90
2019-02-20T14:44:35.326Z,52.00
2019-02-20T14:47:49.023Z,52.00
2019-02-20T14:50:46.373Z,52.00
2019-02-20T14:54:05.546Z,52.10
2019-02-20T15:00:20.548Z,52.00
2019-02-20T15:03:22.092Z,52.10
2019-02-20T15:06:33.808Z,52.10
2019-02-20T15:09:34.524Z,52.10
2019-02-20T15:12:46.621Z,52.10
2019-02-20T15:15:53.408Z,52.10
2019-02-20T15:18:54.769Z,52.10
2019-02-20T15:21:53.642Z,52.20
2019-02-20T15:24:58.322Z,52.10
2019-02-20T15:27:51.208Z,52.10
2019-02-20T15:31:02.164Z,52.10
2019-02-20T15:34:01.349Z,52.20
2019-02-20T15:37:14.026Z,52.20
2019-02-20T15:40:13.027Z,52.20
2019-02-20T15:43:05.227Z,52.20
2019-02-20T15:45:59.396Z,52.20
2019-02-20T15:48:54.241Z,52.20
2019-02-20T15:51:51.624Z,52.20
2019-02-20T15:55:45.989Z,52.10
2019-02-20T15:58:46.038Z,52.10
2019-02-20T16:01:40.340Z,52.10
2019-02-20T16:04:38.423Z,52.20
2019-02-20T16:07:33.081Z,52.10
2019-02-20T16:10:30.348Z,52.10
2019-02-20T16:13:25.908Z,52.10
2019-02-20T16:16:19.203Z,52.10
2019-02-20T16:19:19.385Z,52.10
2019-02-20T16:22:14.669Z,52.20
2019-02-20T16:25:20.106Z,52.20
2019-02-20T16:28:18.162Z,52.20
2019-02-20T16:31:10.669Z,52.20
2019-02-20T16:34:03.278Z,52.20
2019-02-20T16:36:58.225Z,52.20
2019-02-20T16:39:51.939Z,52.20
2019-02-20T16:42:46.115Z,52.40
2019-02-20T16:45:46.438Z,52.30
2019-02-20T16:48:43.158Z,52.30
2019-02-20T16:51:45.199Z,52.70
2019-02-20T16:54:36.407Z,52.80
2019-02-20T16:57:36.685Z,53.00
2019-02-20T17:00:31.964Z,53.00
2019-02-20T17:03:24.403Z,53.10
2019-02-20T17:06:18.371Z,53.20
2019-02-20T17:09:10.666Z,53.20
2019-02-20T17:12:03.531Z,53.30
2019-02-20T17:14:58.851Z,53.20
2019-02-20T17:17:52.935Z,53.20
2019-02-20T17:20:45.132Z,53.30
2019-02-20T17:23:41.376Z,53.30
2019-02-20T17:26:50.009Z,53.40
2019-02-20T17:29:43.068Z,53.40
2019-02-20T17:32:43.798Z,53.40
2019-02-20T17:35:41.774Z,53.40
2019-02-20T17:38:41.460Z,53.50
2019-02-20T17:41:49.027Z,53.50
2019-02-20T17:44:43.378Z,53.80
2019-02-20T17:47:35.783Z,53.70
2019-02-20T17:50:28.079Z,53.60
2019-02-20T17:53:24.643Z,53.70
2019-02-20T17:56:16.356Z,53.70
2019-02-20T17:59:08.708Z,53.70
2019-02-20T18:02:00.861Z,53.80
2019-02-20T18:04:52.934Z,53.80
2019-02-20T18:07:49.732Z,53.80
2019-02-20T18:10:39.884Z,53.80
2019-02-20T18:13:35.197Z,53.90
2019-02-20T18:16:28.793Z,53.90
2019-02-20T18:19:21.176Z,53.90
2019-02-20T18:22:13.633Z,54.00
2019-02-20T18:25:06.955Z,54.00
2019-02-20T18:27:59.661Z,54.00
2019-02-20T18:30:54.810Z,54.00
2019-02-20T18:33:48.431Z,53.90
2019-02-20T18:36:40.605Z,54.00
2019-02-20T18:39:33.105Z,54.00
2019-02-20T18:42:25.342Z,54.10
2019-02-20T18:45:17.990Z,54.10
2019-02-20T18:48:09.955Z,54.10
2019-02-20T18:51:02.340Z,54.20
2019-02-20T18:53:55.247Z,54.20
2019-02-20T18:56:52.374Z,54.20
2019-02-20T18:59:47.851Z,54.20
2019-02-20T19:02:37.423Z,54.20
2019-02-20T19:05:30.763Z,54.20
2019-02-20T19:08:44.751Z,54.20
2019-02-20T19:11:41.165Z,54.20
2019-02-20T19:14:50.063Z,54.20
2019-02-20T19:18:06.087Z,54.30
2019-02-20T19:21:31.717Z,54.30
2019-02-20T19:24:49.280Z,54.30
2019-02-20T19:27:47.201Z,54.20
2019-02-20T19:30:53.760Z,54.30
2019-02-20T19:33:52.053Z,54.30
2019-02-20T19:36:51.584Z,54.40
2019-02-20T19:39:52.388Z,54.30
2019-02-20T19:43:03.914Z,54.30
2019-02-20T19:46:11.914Z,54.20
2019-02-20T19:49:20.293Z,54.30
2019-02-20T19:52:19.556Z,54.20
2019-02-20T19:55:18.443Z,54.20
2019-02-20T19:58:28.506Z,54.20
2019-02-20T20:01:35.123Z,54.30
2019-02-20T20:04:56.558Z,54.20
2019-02-20T20:08:05.745Z,54.30
2019-02-20T20:11:23.217Z,54.30
2019-02-20T20:14:21.768Z,54.30
2019-02-20T20:17:44.068Z,54.20
2019-02-20T20:20:54.342Z,54.30
2019-02-20T20:24:13.179Z,54.30
2019-02-20T20:27:28.277Z,54.40
2019-02-20T20:30:38.337Z,54.40
2019-02-20T20:34:03.654Z,54.30
2019-02-20T20:37:08.794Z,54.40
2019-02-20T20:40:21.780Z,54.40
2019-02-20T20:43:31.848Z,54.30
2019-02-20T20:47:00.010Z,54.30
2019-02-20T20:50:00.617Z,54.40
2019-02-20T20:52:56.829Z,54.40
2019-02-20T20:56:05.494Z,54.30
2019-02-20T20:59:17.482Z,54.30
2019-02-20T21:02:10.263Z,54.30
2019-02-20T21:05:20.250Z,54.40
2019-02-20T21:08:34.045Z,54.30
2019-02-20T21:11:44.011Z,54.30
2019-02-20T21:14:41.709Z,54.40
2019-02-20T21:17:39.407Z,54.40
2019-02-20T21:20:58.544Z,54.40
2019-02-20T21:24:06.244Z,54.40
2019-02-20T21:27:05.064Z,54.60
2019-02-20T21:30:14.285Z,54.50
2019-02-20T21:33:39.407Z,54.50
2019-02-20T21:36:37.029Z,54.50
2019-02-20T21:39:40.540Z,54.60
2019-02-20T21:42:50.898Z,54.50
2019-02-20T21:46:04.034Z,54.60
2019-02-20T21:49:07.043Z,54.60
2019-02-20T21:52:35.521Z,54.60
2019-02-20T21:55:44.180Z,54.70
2019-02-20T21:58:54.688Z,54.60
2019-02-20T22:02:14.493Z,54.70
2019-02-20T22:05:24.738Z,54.60
2019-02-20T22:08:41.237Z,54.70
2019-02-20T22:11:45.298Z,54.70
2019-02-20T22:14:53.855Z,54.70
2019-02-20T22:18:13.187Z,54.70
2019-02-20T22:21:21.926Z,54.80
2019-02-20T22:24:23.568Z,54.80
2019-02-20T22:27:21.005Z,54.70
2019-02-20T22:30:21.395Z,54.80
2019-02-20T22:33:25.552Z,54.80
2019-02-20T22:36:35.073Z,54.90
2019-02-20T22:39:30.912Z,54.80
2019-02-20T22:42:39.499Z,54.80
2019-02-20T22:45:55.682Z,54.70
2019-02-20T22:49:02.041Z,54.70
2019-02-20T22:52:15.118Z,54.80
2019-02-20T22:55:19.088Z,54.80
2019-02-20T22:58:38.678Z,54.80
2019-02-20T23:01:40.799Z,54.80
2019-02-20T23:04:48.680Z,54.80
2019-02-20T23:07:44.510Z,54.80
2019-02-20T23:10:44.889Z,54.70
2019-02-20T23:13:50.941Z,54.70
2019-02-20T23:16:43.231Z,54.80
2019-02-20T23:19:35.480Z,54.80
2019-02-20T23:22:27.881Z,54.80
2019-02-20T23:25:19.715Z,54.80
2019-02-20T23:28:12.207Z,54.80
2019-02-20T23:31:04.269Z,54.80
2019-02-20T23:33:57.043Z,54.80
2019-02-20T23:36:49.342Z,54.90
2019-02-20T23:39:41.552Z,54.80
2019-02-20T23:42:33.638Z,54.80
2019-02-20T23:45:25.714Z,54.80
2019-02-20T23:48:17.742Z,54.80
2019-02-20T23:51:11.069Z,54.80
2019-02-20T23:54:03.266Z,54.70
2019-02-20T23:56:55.508Z,54.80
2019-02-20T23:59:50.257Z,54.80
