createdAt,value
2023-03-14T00:03:13.261Z,13.19
2023-03-14T00:06:34.604Z,13.18
2023-03-14T00:09:56.267Z,13.20
2023-03-14T00:13:19.149Z,13.20
2023-03-14T00:16:40.387Z,13.15
2023-03-14T00:20:05.932Z,13.09
2023-03-14T00:23:27.392Z,13.06
2023-03-14T00:26:49.131Z,13.06
2023-03-14T00:30:12.932Z,13.01
2023-03-14T00:33:35.575Z,12.99
2023-03-14T00:36:58.409Z,12.96
2023-03-14T00:40:20.331Z,12.94
2023-03-14T00:43:44.436Z,12.91
2023-03-14T00:47:07.356Z,12.92
2023-03-14T00:50:28.789Z,12.88
2023-03-14T00:53:50.153Z,12.84
2023-03-14T00:57:11.961Z,12.73
2023-03-14T01:00:33.294Z,12.69
2023-03-14T01:03:57.298Z,12.64
2023-03-14T01:07:19.150Z,12.60
2023-03-14T01:10:41.582Z,12.61
2023-03-14T01:14:04.186Z,12.56
2023-03-14T01:17:25.922Z,12.52
2023-03-14T01:20:48.693Z,12.43
2023-03-14T01:24:13.291Z,12.46
2023-03-14T01:27:35.572Z,12.45
2023-03-14T01:30:57.035Z,12.40
2023-03-14T01:34:18.563Z,12.39
2023-03-14T01:37:41.588Z,12.33
2023-03-14T01:41:10.114Z,12.30
2023-03-14T01:44:50.051Z,12.30
2023-03-14T01:48:11.570Z,12.32
2023-03-14T01:51:38.323Z,12.33
2023-03-14T01:55:06.087Z,12.25
2023-03-14T01:58:32.960Z,12.21
2023-03-14T02:01:57.438Z,12.21
2023-03-14T02:05:22.487Z,12.17
2023-03-14T02:08:50.538Z,12.10
2023-03-14T02:12:19.335Z,12.08
2023-03-14T02:15:50.314Z,12.05
2023-03-14T02:19:52.294Z,11.98
2023-03-14T02:23:37.577Z,12.04
2023-03-14T02:27:13.104Z,11.98
2023-03-14T02:30:39.140Z,11.96
2023-03-14T02:34:01.975Z,11.95
2023-03-14T02:37:27.589Z,11.97
2023-03-14T02:40:49.572Z,11.96
2023-03-14T02:44:12.724Z,11.98
2023-03-14T02:47:34.450Z,11.92
2023-03-14T02:50:58.847Z,11.96
2023-03-14T02:54:22.618Z,11.99
2023-03-14T02:57:45.455Z,11.97
2023-03-14T03:01:09.405Z,11.96
2023-03-14T03:04:30.952Z,11.98
2023-03-14T03:07:52.690Z,11.94
2023-03-14T03:11:14.486Z,11.92
2023-03-14T03:14:36.148Z,11.93
2023-03-14T03:18:00.771Z,11.93
2023-03-14T03:21:24.331Z,11.93
2023-03-14T03:24:46.368Z,11.92
2023-03-14T03:28:08.922Z,11.93
2023-03-14T03:31:33.454Z,11.92
2023-03-14T03:34:56.334Z,11.91
2023-03-14T03:38:18.754Z,11.90
2023-03-14T03:41:41.547Z,11.88
2023-03-14T03:45:04.896Z,11.85
2023-03-14T03:48:28.836Z,11.84
2023-03-14T03:51:53.094Z,11.82
2023-03-14T03:55:15.155Z,11.75
2023-03-14T03:58:39.771Z,11.70
2023-03-14T04:02:01.972Z,11.73
2023-03-14T04:05:23.763Z,11.71
2023-03-14T04:08:53.512Z,11.66
2023-03-14T04:12:38.166Z,11.65
2023-03-14T04:16:12.239Z,11.58
2023-03-14T04:19:33.681Z,11.56
2023-03-14T04:22:55.533Z,11.60
2023-03-14T04:26:18.890Z,11.53
2023-03-14T04:29:40.399Z,11.51
2023-03-14T04:33:02.257Z,11.47
2023-03-14T04:36:26.079Z,11.40
2023-03-14T04:39:48.254Z,11.40
2023-03-14T04:43:21.928Z,11.42
2023-03-14T04:46:47.593Z,11.41
2023-03-14T04:50:10.052Z,11.35
2023-03-14T04:53:33.053Z,11.37
2023-03-14T04:56:55.475Z,11.35
2023-03-14T05:00:19.711Z,11.38
2023-03-14T05:04:03.644Z,11.34
2023-03-14T05:07:44.064Z,11.35
2023-03-14T05:11:17.263Z,11.38
2023-03-14T05:14:56.123Z,11.41
2023-03-14T05:18:34.731Z,11.44
2023-03-14T05:22:07.451Z,11.39
2023-03-14T05:25:51.257Z,11.35
2023-03-14T05:29:27.958Z,11.36
2023-03-14T05:33:00.477Z,11.30
2023-03-14T05:36:38.458Z,11.27
2023-03-14T05:40:18.372Z,11.20
2023-03-14T05:43:58.611Z,11.18
2023-03-14T05:47:34.121Z,11.13
2023-03-14T05:51:14.544Z,11.13
2023-03-14T05:54:56.065Z,11.09
2023-03-14T05:58:44.036Z,11.10
2023-03-14T06:02:16.327Z,11.10
2023-03-14T06:05:48.297Z,11.10
2023-03-14T06:09:10.008Z,11.12
2023-03-14T06:12:35.993Z,11.15
2023-03-14T06:15:57.732Z,11.09
2023-03-14T06:19:25.627Z,11.11
2023-03-14T06:22:47.668Z,11.15
2023-03-14T06:26:10.071Z,11.16
2023-03-14T06:29:35.194Z,11.14
2023-03-14T06:32:57.874Z,11.17
2023-03-14T06:36:19.613Z,11.21
2023-03-14T06:39:44.904Z,11.20
2023-03-14T06:43:15.113Z,11.26
2023-03-14T06:46:40.636Z,11.27
2023-03-14T06:50:02.218Z,11.31
2023-03-14T06:53:25.057Z,11.32
2023-03-14T06:56:47.439Z,11.34
2023-03-14T07:00:10.864Z,11.28
2023-03-14T07:03:34.126Z,11.35
2023-03-14T07:06:56.506Z,11.38
2023-03-14T07:10:19.546Z,11.28
2023-03-14T07:13:41.007Z,11.36
2023-03-14T07:17:03.294Z,11.42
2023-03-14T07:20:27.160Z,11.44
2023-03-14T07:23:48.675Z,11.47
2023-03-14T07:27:11.810Z,11.48
2023-03-14T07:30:33.983Z,11.49
2023-03-14T07:33:57.578Z,11.41
2023-03-14T07:37:25.191Z,11.43
2023-03-14T07:40:51.330Z,11.47
2023-03-14T07:44:22.308Z,11.50
2023-03-14T07:47:43.920Z,11.56
2023-03-14T07:51:05.367Z,11.64
2023-03-14T07:54:28.693Z,11.68
2023-03-14T07:57:50.312Z,11.75
2023-03-14T08:01:11.625Z,11.77
2023-03-14T08:04:33.330Z,11.82
2023-03-14T08:07:55.068Z,11.85
2023-03-14T08:11:18.292Z,11.81
2023-03-14T08:14:39.938Z,11.87
2023-03-14T08:18:01.284Z,11.90
2023-03-14T08:21:22.466Z,11.93
2023-03-14T08:24:43.813Z,11.94
2023-03-14T08:28:06.870Z,11.97
2023-03-14T08:31:28.843Z,12.00
2023-03-14T08:34:50.251Z,12.07
2023-03-14T08:38:12.148Z,12.04
2023-03-14T08:41:33.628Z,12.11
2023-03-14T08:44:56.683Z,12.20
2023-03-14T08:48:18.484Z,12.25
2023-03-14T08:51:40.222Z,12.29
2023-03-14T08:55:01.472Z,12.34
2023-03-14T08:58:23.717Z,12.31
2023-03-14T09:01:46.304Z,12.37
2023-03-14T09:05:08.803Z,12.46
2023-03-14T09:08:30.194Z,12.54
2023-03-14T09:11:51.805Z,12.61
2023-03-14T09:15:13.337Z,12.70
2023-03-14T09:18:36.126Z,12.71
2023-03-14T09:21:57.806Z,12.78
2023-03-14T09:25:19.258Z,12.85
2023-03-14T09:28:40.764Z,12.90
2023-03-14T09:32:02.239Z,12.87
2023-03-14T09:35:25.621Z,12.86
2023-03-14T09:38:47.127Z,12.90
2023-03-14T09:42:15.107Z,12.90
2023-03-14T09:45:41.286Z,12.88
2023-03-14T09:49:02.957Z,12.91
2023-03-14T09:52:30.571Z,12.89
2023-03-14T09:55:53.221Z,12.91
2023-03-14T09:59:15.863Z,12.96
2023-03-14T10:02:38.530Z,13.07
2023-03-14T10:06:00.480Z,13.09
2023-03-14T10:09:26.420Z,13.13
2023-03-14T10:12:49.503Z,13.16
2023-03-14T10:16:11.132Z,13.09
2023-03-14T10:19:32.602Z,13.15
2023-03-14T10:22:54.253Z,13.17
2023-03-14T10:26:20.509Z,13.16
2023-03-14T10:29:55.067Z,13.20
2023-03-14T10:33:24.230Z,13.12
2023-03-14T10:36:45.841Z,13.07
2023-03-14T10:40:15.279Z,13.07
2023-03-14T10:43:39.985Z,13.09
2023-03-14T10:47:03.953Z,13.10
2023-03-14T10:50:28.173Z,13.14
2023-03-14T10:53:52.259Z,13.08
2023-03-14T10:57:13.897Z,13.08
2023-03-14T11:00:36.972Z,13.15
2023-03-14T11:04:03.448Z,13.14
2023-03-14T11:07:29.549Z,13.20
2023-03-14T11:10:56.233Z,13.20
2023-03-14T11:14:26.525Z,13.23
2023-03-14T11:18:04.284Z,13.30
2023-03-14T11:21:34.382Z,13.29
2023-03-14T11:25:16.868Z,13.32
2023-03-14T11:28:41.255Z,13.33
2023-03-14T11:32:06.625Z,13.30
2023-03-14T11:35:35.589Z,13.30
2023-03-14T11:38:59.306Z,13.35
2023-03-14T11:42:22.932Z,13.37
2023-03-14T11:45:46.500Z,13.41
2023-03-14T11:49:13.978Z,13.39
2023-03-14T11:52:42.199Z,13.44
2023-03-14T11:56:05.259Z,13.41
2023-03-14T11:59:31.531Z,13.41
2023-03-14T12:02:59.708Z,13.47
2023-03-14T12:06:26.551Z,13.50
2023-03-14T12:09:50.328Z,13.55
2023-03-14T12:13:14.000Z,13.55
2023-03-14T12:16:41.111Z,13.54
2023-03-14T12:20:17.046Z,13.56
2023-03-14T12:23:44.065Z,13.46
2023-03-14T12:27:10.199Z,13.51
2023-03-14T12:30:33.591Z,13.53
2023-03-14T12:34:04.218Z,13.43
2023-03-14T12:37:31.957Z,13.48
2023-03-14T12:41:01.703Z,13.42
2023-03-14T12:44:44.455Z,13.31
2023-03-14T12:48:12.802Z,13.36
2023-03-14T12:51:38.055Z,13.31
2023-03-14T12:55:04.519Z,13.27
2023-03-14T12:58:33.088Z,13.26
2023-03-14T13:01:59.087Z,13.20
2023-03-14T13:05:25.946Z,13.09
2023-03-14T13:08:48.398Z,13.14
2023-03-14T13:12:13.197Z,13.20
2023-03-14T13:15:40.066Z,13.27
2023-03-14T13:19:13.503Z,13.38
2023-03-14T13:22:38.021Z,13.45
2023-03-14T13:26:01.436Z,13.52
2023-03-14T13:29:25.174Z,13.56
2023-03-14T13:32:48.773Z,13.62
2023-03-14T13:36:12.455Z,13.57
2023-03-14T13:39:34.299Z,13.62
2023-03-14T13:43:18.857Z,13.64
2023-03-14T13:46:40.488Z,13.70
2023-03-14T13:50:02.334Z,13.78
2023-03-14T13:53:26.562Z,13.73
2023-03-14T13:56:48.994Z,13.75
2023-03-14T14:00:20.580Z,13.83
2023-03-14T14:03:44.566Z,13.81
2023-03-14T14:07:09.988Z,13.72
2023-03-14T14:10:39.645Z,13.73
2023-03-14T14:14:02.157Z,13.78
2023-03-14T14:17:29.448Z,13.84
2023-03-14T14:20:52.473Z,13.86
2023-03-14T14:24:15.781Z,13.88
2023-03-14T14:27:42.297Z,13.91
2023-03-14T14:31:07.156Z,14.00
2023-03-14T14:34:28.541Z,14.09
2023-03-14T14:37:50.736Z,14.15
2023-03-14T14:41:13.801Z,14.18
2023-03-14T14:44:38.290Z,14.27
2023-03-14T14:48:06.856Z,14.32
2023-03-14T14:51:33.699Z,14.39
2023-03-14T14:55:00.250Z,14.40
2023-03-14T14:58:26.470Z,14.39
2023-03-14T15:01:51.370Z,14.35
2023-03-14T15:05:15.039Z,14.33
2023-03-14T15:08:36.353Z,14.25
2023-03-14T15:11:57.405Z,14.09
2023-03-14T15:15:19.710Z,14.09
2023-03-14T15:18:43.962Z,14.04
2023-03-14T15:22:07.718Z,13.95
2023-03-14T15:25:51.520Z,13.91
2023-03-14T15:29:13.331Z,13.89
2023-03-14T15:32:34.912Z,13.56
2023-03-14T15:35:58.910Z,12.43
2023-03-14T15:39:20.273Z,11.26
2023-03-14T15:42:42.297Z,9.40
2023-03-14T15:46:03.672Z,8.66
2023-03-14T15:49:25.613Z,8.22
2023-03-14T15:52:48.492Z,7.48
2023-03-14T15:56:14.334Z,6.83
2023-03-14T15:59:36.420Z,6.24
2023-03-14T16:02:58.215Z,5.63
2023-03-14T16:06:19.335Z,5.35
2023-03-14T16:09:42.412Z,5.11
2023-03-14T16:13:05.401Z,4.84
2023-03-14T16:16:26.942Z,4.75
2023-03-14T16:19:49.001Z,4.52
2023-03-14T16:23:10.698Z,4.28
2023-03-14T16:26:35.176Z,3.81
2023-03-14T16:29:56.725Z,3.62
2023-03-14T16:33:19.902Z,3.60
2023-03-14T16:36:41.669Z,3.43
2023-03-14T16:40:13.080Z,3.15
2023-03-14T16:43:38.194Z,3.02
2023-03-14T16:46:59.827Z,2.90
2023-03-14T16:50:21.066Z,2.80
2023-03-14T16:53:43.081Z,2.78
2023-03-14T16:57:04.857Z,2.78
2023-03-14T17:00:27.709Z,2.74
2023-03-14T17:03:51.703Z,2.59
2023-03-14T17:07:13.304Z,2.64
2023-03-14T17:10:36.421Z,2.54
2023-03-14T17:13:58.964Z,2.38
2023-03-14T17:17:22.076Z,2.36
2023-03-14T17:20:43.473Z,2.39
2023-03-14T17:24:05.673Z,2.45
2023-03-14T17:27:27.126Z,2.49
2023-03-14T17:30:48.496Z,2.50
2023-03-14T17:34:11.903Z,2.43
2023-03-14T17:37:33.414Z,2.39
2023-03-14T17:40:55.415Z,2.36
2023-03-14T17:44:16.785Z,2.42
2023-03-14T17:47:38.561Z,2.46
2023-03-14T17:51:02.412Z,2.49
2023-03-14T17:54:23.936Z,2.55
2023-03-14T17:57:45.302Z,2.54
2023-03-14T18:01:11.845Z,2.51
2023-03-14T18:04:34.125Z,2.55
2023-03-14T18:07:58.163Z,2.60
2023-03-14T18:11:19.576Z,2.59
2023-03-14T18:14:44.257Z,2.56
2023-03-14T18:18:05.940Z,2.55
2023-03-14T18:21:29.733Z,2.52
2023-03-14T18:24:53.165Z,2.54
2023-03-14T18:28:14.738Z,2.58
2023-03-14T18:31:36.590Z,2.57
2023-03-14T18:34:58.329Z,2.56
2023-03-14T18:38:20.091Z,2.59
2023-03-14T18:41:43.203Z,2.63
2023-03-14T18:45:05.277Z,2.62
2023-03-14T18:48:27.326Z,2.59
2023-03-14T18:51:49.010Z,2.62
2023-03-14T18:55:11.122Z,2.69
2023-03-14T18:58:33.924Z,2.70
2023-03-14T19:01:56.000Z,2.70
2023-03-14T19:05:17.458Z,2.77
2023-03-14T19:08:40.167Z,2.84
2023-03-14T19:12:01.877Z,2.91
2023-03-14T19:15:24.886Z,2.93
2023-03-14T19:18:46.075Z,2.94
2023-03-14T19:22:07.961Z,2.95
2023-03-14T19:25:29.820Z,2.98
2023-03-14T19:28:52.779Z,2.98
2023-03-14T19:32:19.441Z,3.01
2023-03-14T19:35:40.815Z,3.03
2023-03-14T19:39:04.023Z,2.99
2023-03-14T19:42:25.453Z,3.06
2023-03-14T19:45:47.544Z,3.14
2023-03-14T19:49:11.559Z,3.14
2023-03-14T19:52:33.020Z,3.13
2023-03-14T19:55:54.881Z,3.09
2023-03-14T19:59:16.634Z,3.09
2023-03-14T20:02:37.807Z,3.09
2023-03-14T20:06:05.292Z,3.08
2023-03-14T20:09:26.816Z,3.07
2023-03-14T20:12:48.576Z,3.04
2023-03-14T20:16:11.491Z,3.02
2023-03-14T20:19:32.843Z,3.02
2023-03-14T20:22:55.416Z,3.08
2023-03-14T20:26:17.120Z,3.03
2023-03-14T20:29:39.198Z,3.02
2023-03-14T20:33:04.400Z,2.99
2023-03-14T20:36:25.708Z,2.91
2023-03-14T20:39:48.856Z,2.89
2023-03-14T20:43:10.482Z,2.80
2023-03-14T20:46:32.369Z,2.84
2023-03-14T20:49:54.194Z,2.83
2023-03-14T20:53:15.623Z,2.84
2023-03-14T20:56:38.470Z,2.84
2023-03-14T21:00:00.303Z,2.72
2023-03-14T21:03:23.098Z,2.62
2023-03-14T21:06:45.952Z,2.67
2023-03-14T21:10:09.913Z,2.64
2023-03-14T21:13:33.535Z,2.60
2023-03-14T21:16:57.085Z,2.60
2023-03-14T21:20:18.891Z,2.61
2023-03-14T21:23:41.178Z,2.58
2023-03-14T21:27:03.012Z,2.49
2023-03-14T21:30:26.668Z,2.49
2023-03-14T21:33:48.942Z,2.46
2023-03-14T21:37:11.265Z,2.45
2023-03-14T21:40:33.075Z,2.42
2023-03-14T21:43:54.260Z,2.41
2023-03-14T21:47:17.811Z,2.38
2023-03-14T21:50:38.927Z,2.34
2023-03-14T21:54:00.642Z,2.30
2023-03-14T21:57:29.644Z,2.27
2023-03-14T22:00:51.649Z,2.19
2023-03-14T22:04:14.230Z,2.17
2023-03-14T22:07:35.849Z,2.16
2023-03-14T22:10:58.027Z,2.16
2023-03-14T22:14:19.769Z,2.14
2023-03-14T22:17:42.311Z,2.10
2023-03-14T22:21:05.537Z,2.10
2023-03-14T22:24:27.373Z,2.08
2023-03-14T22:27:49.026Z,2.02
2023-03-14T22:31:10.504Z,2.06
2023-03-14T22:34:32.384Z,2.01
2023-03-14T22:37:55.012Z,1.99
2023-03-14T22:41:21.421Z,2.04
2023-03-14T22:44:42.906Z,2.07
2023-03-14T22:48:05.088Z,2.12
2023-03-14T22:51:26.375Z,2.09
2023-03-14T22:54:49.626Z,2.11
2023-03-14T22:58:11.912Z,2.12
2023-03-14T23:01:33.281Z,2.11
2023-03-14T23:04:56.048Z,2.05
2023-03-14T23:08:18.190Z,2.03
2023-03-14T23:11:41.695Z,2.01
2023-03-14T23:15:06.086Z,2.02
2023-03-14T23:18:28.220Z,2.05
2023-03-14T23:21:49.878Z,2.03
2023-03-14T23:25:11.941Z,2.00
2023-03-14T23:28:34.853Z,2.02
2023-03-14T23:31:56.362Z,1.90
2023-03-14T23:35:17.580Z,1.86
2023-03-14T23:38:39.248Z,1.88
2023-03-14T23:42:00.970Z,1.88
2023-03-14T23:45:24.120Z,1.88
2023-03-14T23:48:47.431Z,1.91
2023-03-14T23:52:09.049Z,1.95
2023-03-14T23:55:30.572Z,1.98
2023-03-14T23:58:53.928Z,1.99
