createdAt,value
2023-02-19T00:01:29.913Z,98975.00
2023-02-19T00:03:59.556Z,98972.78
2023-02-19T00:06:28.521Z,98969.00
2023-02-19T00:11:24.885Z,98972.56
2023-02-19T00:16:22.304Z,98970.53
2023-02-19T00:18:49.461Z,98976.50
2023-02-19T00:23:43.778Z,98985.09
2023-02-19T00:26:18.637Z,98978.03
2023-02-19T00:28:46.859Z,98976.06
2023-02-19T00:31:19.129Z,98973.84
2023-02-19T00:33:47.069Z,98959.22
2023-02-19T00:36:14.105Z,98960.44
2023-02-19T00:38:42.036Z,98967.84
2023-02-19T00:41:21.652Z,98956.63
2023-02-19T00:43:51.943Z,98946.84
2023-02-19T00:46:21.145Z,98960.00
2023-02-19T00:48:48.351Z,98944.59
2023-02-19T00:51:15.331Z,98947.19
2023-02-19T00:53:42.167Z,98940.19
2023-02-19T00:56:09.006Z,98944.19
2023-02-19T01:01:02.631Z,98931.19
2023-02-19T01:03:29.077Z,98931.56
2023-02-19T01:08:27.440Z,98939.78
2023-02-19T01:13:20.167Z,98933.28
2023-02-19T01:15:46.712Z,98929.91
2023-02-19T01:18:13.144Z,98935.91
2023-02-19T01:20:42.108Z,98921.09
2023-02-19T01:23:10.243Z,98917.66
2023-02-19T01:25:39.541Z,98919.13
2023-02-19T01:28:06.308Z,98909.16
2023-02-19T01:33:08.749Z,98901.59
2023-02-19T01:35:38.729Z,98902.78
2023-02-19T01:38:07.269Z,98896.16
2023-02-19T01:40:34.084Z,98884.13
2023-02-19T01:43:00.566Z,98888.16
2023-02-19T01:45:35.402Z,98882.50
2023-02-19T01:48:11.321Z,98878.53
2023-02-19T01:51:00.857Z,98876.28
2023-02-19T01:53:31.373Z,98880.28
2023-02-19T01:55:59.762Z,98874.50
2023-02-19T01:58:30.305Z,98868.91
2023-02-19T02:03:24.715Z,98873.41
2023-02-19T02:06:09.964Z,98874.00
2023-02-19T02:11:27.808Z,98884.25
2023-02-19T02:17:06.990Z,98865.09
2023-02-19T02:19:52.221Z,98868.50
2023-02-19T02:22:24.053Z,98856.69
2023-02-19T02:25:10.431Z,98856.91
2023-02-19T02:27:42.836Z,98862.28
2023-02-19T02:30:09.226Z,98855.09
2023-02-19T02:32:43.159Z,98845.06
2023-02-19T02:35:14.100Z,98856.44
2023-02-19T02:37:44.672Z,98847.47
2023-02-19T02:40:12.144Z,98857.22
2023-02-19T02:42:40.261Z,98846.47
2023-02-19T02:48:09.048Z,98852.56
2023-02-19T02:50:43.294Z,98842.81
2023-02-19T02:53:39.712Z,98842.03
2023-02-19T02:56:07.725Z,98830.28
2023-02-19T02:58:35.089Z,98833.50
2023-02-19T03:01:25.770Z,98839.72
2023-02-19T03:06:31.093Z,98820.94
2023-02-19T03:09:00.129Z,98829.53
2023-02-19T03:11:45.037Z,98832.56
2023-02-19T03:14:41.949Z,98818.78
2023-02-19T03:17:42.769Z,98809.81
2023-02-19T03:20:11.216Z,98819.59
2023-02-19T03:22:40.146Z,98826.97
2023-02-19T03:28:07.748Z,98811.25
2023-02-19T03:30:38.861Z,98801.88
2023-02-19T03:33:13.145Z,98810.84
2023-02-19T03:35:49.817Z,98799.50
2023-02-19T03:38:22.104Z,98801.72
2023-02-19T03:43:38.715Z,98794.25
2023-02-19T03:46:23.547Z,98807.84
2023-02-19T03:48:49.906Z,98803.84
2023-02-19T03:51:35.053Z,98799.44
2023-02-19T03:54:19.115Z,98806.22
2023-02-19T03:57:01.925Z,98795.91
2023-02-19T04:02:32.547Z,98793.47
2023-02-19T04:05:10.223Z,98794.66
2023-02-19T04:07:41.727Z,98803.63
2023-02-19T04:10:09.723Z,98804.31
2023-02-19T04:12:43.430Z,98801.09
2023-02-19T04:15:16.510Z,98789.91
2023-02-19T04:20:33.924Z,98807.69
2023-02-19T04:23:00.427Z,98804.69
2023-02-19T04:25:28.836Z,98801.50
2023-02-19T04:30:22.150Z,98811.47
2023-02-19T04:32:48.581Z,98815.50
2023-02-19T04:35:15.194Z,98809.91
2023-02-19T04:37:41.595Z,98807.91
2023-02-19T04:40:08.790Z,98813.28
2023-02-19T04:42:35.243Z,98807.91
2023-02-19T04:45:01.743Z,98822.13
2023-02-19T04:47:28.162Z,98819.72
2023-02-19T04:52:20.898Z,98826.53
2023-02-19T04:57:13.621Z,98819.75
2023-02-19T04:59:40.016Z,98818.34
2023-02-19T05:04:32.875Z,98805.38
2023-02-19T05:06:59.321Z,98812.19
2023-02-19T05:09:25.716Z,98817.75
2023-02-19T05:14:19.549Z,98821.75
2023-02-19T05:16:45.973Z,98810.41
2023-02-19T05:19:12.683Z,98815.19
2023-02-19T05:21:42.168Z,98797.81
2023-02-19T05:24:08.760Z,98798.19
2023-02-19T05:26:35.276Z,98821.16
2023-02-19T05:29:01.954Z,98802.16
2023-02-19T05:31:28.899Z,98796.59
2023-02-19T05:33:58.997Z,98808.41
2023-02-19T05:36:25.697Z,98815.19
2023-02-19T05:41:23.642Z,98822.41
2023-02-19T05:43:50.118Z,98815.19
2023-02-19T05:46:19.761Z,98818.81
2023-02-19T05:48:47.914Z,98826.19
2023-02-19T05:53:50.080Z,98834.00
2023-02-19T05:56:41.750Z,98827.78
2023-02-19T06:01:45.936Z,98815.81
2023-02-19T06:04:12.823Z,98825.63
2023-02-19T06:06:40.163Z,98831.56
2023-02-19T06:11:40.050Z,98849.13
2023-02-19T06:14:07.085Z,98840.16
2023-02-19T06:16:33.668Z,98836.13
2023-02-19T06:19:03.840Z,98851.53
2023-02-19T06:21:30.325Z,98847.38
2023-02-19T06:26:25.078Z,98863.97
2023-02-19T06:28:54.281Z,98863.56
2023-02-19T06:31:23.819Z,98859.50
2023-02-19T06:36:21.581Z,98857.53
2023-02-19T06:38:48.145Z,98871.75
2023-02-19T06:41:15.063Z,98875.94
2023-02-19T06:43:42.114Z,98881.13
2023-02-19T06:46:10.541Z,98886.50
2023-02-19T06:48:38.946Z,98881.94
2023-02-19T06:53:32.265Z,98890.75
2023-02-19T06:58:28.819Z,98873.34
2023-02-19T07:03:22.147Z,98884.13
2023-02-19T07:05:49.009Z,98870.13
2023-02-19T07:10:44.987Z,98888.91
2023-02-19T07:13:11.684Z,98893.09
2023-02-19T07:15:38.237Z,98896.47
2023-02-19T07:18:07.104Z,98902.31
2023-02-19T07:20:33.674Z,98907.72
2023-02-19T07:23:00.297Z,98907.34
2023-02-19T07:25:26.863Z,98908.97
2023-02-19T07:27:53.475Z,98913.94
2023-02-19T07:30:20.051Z,98914.75
2023-02-19T07:32:46.622Z,98915.19
2023-02-19T07:35:13.996Z,98924.81
2023-02-19T07:37:41.586Z,98933.81
2023-02-19T07:40:08.505Z,98926.44
2023-02-19T07:42:35.042Z,98937.25
2023-02-19T07:45:01.609Z,98944.84
2023-02-19T07:47:29.588Z,98931.63
2023-02-19T07:52:22.954Z,98922.22
2023-02-19T07:54:49.580Z,98923.56
2023-02-19T07:57:16.152Z,98931.38
2023-02-19T07:59:43.669Z,98915.78
2023-02-19T08:02:36.752Z,98937.41
2023-02-19T08:05:04.820Z,98939.63
2023-02-19T08:07:38.738Z,98931.81
2023-02-19T08:10:24.400Z,98942.63
2023-02-19T08:13:20.060Z,98939.44
2023-02-19T08:15:47.159Z,98953.63
2023-02-19T08:18:15.323Z,98952.84
2023-02-19T08:20:42.252Z,98956.84
2023-02-19T08:23:10.990Z,98948.44
2023-02-19T08:25:38.728Z,98960.25
2023-02-19T08:30:39.758Z,98957.53
2023-02-19T08:40:33.594Z,98978.78
2023-02-19T08:43:10.445Z,98972.63
2023-02-19T08:48:05.656Z,98987.03
2023-02-19T08:50:33.101Z,98992.59
2023-02-19T08:53:00.730Z,99001.56
2023-02-19T08:55:27.831Z,99001.97
2023-02-19T09:00:21.414Z,98999.25
2023-02-19T09:02:48.800Z,99001.72
2023-02-19T09:07:45.018Z,99011.50
2023-02-19T09:10:14.284Z,99010.94
2023-02-19T09:12:41.572Z,99021.56
2023-02-19T09:15:08.325Z,99029.75
2023-02-19T09:17:35.009Z,99029.56
2023-02-19T09:20:01.542Z,99030.78
2023-02-19T09:22:28.049Z,99034.13
2023-02-19T09:27:26.050Z,99044.88
2023-02-19T09:32:23.983Z,99055.66
2023-02-19T09:34:51.447Z,99050.63
2023-02-19T09:39:44.500Z,99075.13
2023-02-19T09:42:19.120Z,99063.38
2023-02-19T09:44:49.686Z,99056.56
2023-02-19T09:47:22.467Z,99059.91
2023-02-19T09:52:30.803Z,99058.91
2023-02-19T09:55:02.246Z,99062.47
2023-02-19T09:57:32.311Z,99062.47
2023-02-19T10:00:26.243Z,99058.09
2023-02-19T10:05:26.352Z,99065.41
2023-02-19T10:10:49.803Z,99059.44
2023-02-19T10:13:22.975Z,99058.28
2023-02-19T10:15:58.822Z,99058.50
2023-02-19T10:18:29.049Z,99063.59
2023-02-19T10:28:28.943Z,99079.03
2023-02-19T10:36:03.279Z,99095.91
2023-02-19T10:38:30.519Z,99100.72
2023-02-19T10:41:06.396Z,99096.13
2023-02-19T10:46:08.114Z,99102.50
2023-02-19T10:48:45.990Z,99102.03
2023-02-19T10:51:18.319Z,99103.56
2023-02-19T10:53:47.529Z,99127.28
2023-02-19T10:56:22.382Z,99118.06
2023-02-19T10:58:49.112Z,99127.16
2023-02-19T11:01:33.533Z,99128.16
2023-02-19T11:04:34.090Z,99131.78
2023-02-19T11:07:21.202Z,99137.22
2023-02-19T11:09:53.634Z,99130.75
2023-02-19T11:12:29.328Z,99139.78
2023-02-19T11:17:30.227Z,99125.47
2023-02-19T11:20:06.956Z,99143.13
2023-02-19T11:22:37.836Z,99136.13
2023-02-19T11:25:10.402Z,99136.72
2023-02-19T11:28:13.532Z,99145.16
2023-02-19T11:30:43.873Z,99142.50
2023-02-19T11:33:16.242Z,99153.38
2023-02-19T11:35:48.383Z,99163.44
2023-02-19T11:38:19.268Z,99149.53
2023-02-19T11:43:47.792Z,99146.75
2023-02-19T11:46:28.116Z,99150.38
2023-02-19T11:49:32.838Z,99153.19
2023-02-19T11:52:17.789Z,99151.41
2023-02-19T11:54:51.904Z,99143.06
2023-02-19T11:57:38.289Z,99149.06
2023-02-19T12:00:20.636Z,99160.94
2023-02-19T12:03:17.546Z,99159.69
2023-02-19T12:05:50.218Z,99166.53
2023-02-19T12:08:26.067Z,99164.66
2023-02-19T12:11:13.882Z,99182.75
2023-02-19T12:14:24.057Z,99178.22
2023-02-19T12:17:17.598Z,99187.16
2023-02-19T12:22:30.002Z,99173.41
2023-02-19T12:25:21.111Z,99173.84
2023-02-19T12:28:25.273Z,99176.44
2023-02-19T12:31:34.553Z,99177.78
2023-02-19T12:34:05.905Z,99170.34
2023-02-19T12:39:34.001Z,99164.03
2023-02-19T12:45:38.873Z,99180.00
2023-02-19T12:48:16.379Z,99189.00
2023-02-19T12:50:46.468Z,99180.53
2023-02-19T12:53:20.742Z,99193.91
2023-02-19T12:55:48.295Z,99184.94
2023-02-19T12:58:25.256Z,99199.78
2023-02-19T13:00:58.843Z,99182.34
2023-02-19T13:04:22.315Z,99186.91
2023-02-19T13:07:05.365Z,99190.03
2023-02-19T13:09:39.013Z,99185.91
2023-02-19T13:12:13.796Z,99191.94
2023-02-19T13:14:45.059Z,99186.56
2023-02-19T13:20:27.397Z,99176.88
2023-02-19T13:23:50.143Z,99170.22
2023-02-19T13:26:40.801Z,99188.31
2023-02-19T13:29:22.790Z,99173.97
2023-02-19T13:32:17.100Z,99183.00
2023-02-19T13:35:17.844Z,99157.38
2023-02-19T13:37:45.002Z,99165.38
2023-02-19T13:40:42.869Z,99164.63
2023-02-19T13:43:26.728Z,99166.81
2023-02-19T13:45:57.827Z,99171.44
2023-02-19T13:48:24.535Z,99167.44
2023-02-19T13:51:11.380Z,99166.25
2023-02-19T13:53:41.567Z,99173.91
2023-02-19T13:56:33.943Z,99172.75
2023-02-19T13:59:12.491Z,99180.53
2023-02-19T14:01:53.910Z,99190.94
2023-02-19T14:04:23.924Z,99177.75
2023-02-19T14:09:41.307Z,99189.56
2023-02-19T14:12:07.783Z,99198.59
2023-02-19T14:17:36.011Z,99197.22
2023-02-19T14:23:24.308Z,99202.03
2023-02-19T14:25:59.624Z,99201.03
2023-02-19T14:28:40.450Z,99206.41
2023-02-19T14:31:19.652Z,99207.75
2023-02-19T14:33:50.302Z,99212.59
2023-02-19T14:36:28.617Z,99223.81
2023-02-19T14:41:33.641Z,99232.94
2023-02-19T14:44:03.070Z,99235.78
2023-02-19T14:46:39.430Z,99232.19
2023-02-19T14:49:42.656Z,99238.16
2023-02-19T14:52:40.954Z,99246.75
2023-02-19T14:55:13.501Z,99252.59
2023-02-19T14:57:43.198Z,99248.59
2023-02-19T15:00:23.365Z,99258.38
2023-02-19T15:02:52.283Z,99253.41
2023-02-19T15:05:24.420Z,99250.84
2023-02-19T15:07:53.707Z,99246.69
2023-02-19T15:10:20.879Z,99248.47
2023-02-19T15:12:51.877Z,99234.06
2023-02-19T15:15:24.400Z,99233.34
2023-02-19T15:17:53.432Z,99230.34
2023-02-19T15:20:25.780Z,99230.16
2023-02-19T15:22:53.976Z,99227.38
2023-02-19T15:25:23.714Z,99236.44
2023-02-19T15:27:51.016Z,99236.75
2023-02-19T15:30:25.686Z,99238.34
2023-02-19T15:32:57.483Z,99240.63
2023-02-19T15:35:25.992Z,99228.94
2023-02-19T15:37:55.060Z,99248.47
2023-02-19T15:40:32.571Z,99237.56
2023-02-19T15:45:40.439Z,99240.50
2023-02-19T15:48:27.459Z,99246.06
2023-02-19T15:51:08.129Z,99237.97
2023-02-19T15:53:37.315Z,99255.31
2023-02-19T15:56:06.661Z,99253.88
2023-02-19T16:01:29.588Z,99261.06
2023-02-19T16:03:57.307Z,99275.47
2023-02-19T16:06:26.543Z,99272.63
2023-02-19T16:08:55.048Z,99282.47
2023-02-19T16:11:24.707Z,99293.44
2023-02-19T16:13:51.920Z,99295.22
2023-02-19T16:16:30.719Z,99296.03
2023-02-19T16:18:57.820Z,99289.06
2023-02-19T16:21:27.219Z,99282.97
2023-02-19T16:24:18.025Z,99287.31
2023-02-19T16:26:46.071Z,99294.50
2023-02-19T16:29:30.716Z,99290.66
2023-02-19T16:31:59.266Z,99286.50
2023-02-19T16:34:39.655Z,99287.19
2023-02-19T16:37:32.349Z,99283.72
2023-02-19T16:40:21.648Z,99295.09
2023-02-19T16:42:51.858Z,99299.69
2023-02-19T16:57:56.252Z,99313.47
2023-02-19T17:05:29.103Z,99331.31
2023-02-19T17:07:55.719Z,99336.31
2023-02-19T17:10:25.020Z,99345.69
2023-02-19T17:12:53.276Z,99342.41
2023-02-19T17:15:23.403Z,99353.16
2023-02-19T17:20:20.898Z,99354.31
2023-02-19T17:22:47.434Z,99352.53
2023-02-19T17:25:14.511Z,99364.53
2023-02-19T17:27:41.306Z,99360.94
2023-02-19T17:30:28.724Z,99375.97
2023-02-19T17:32:55.813Z,99377.16
2023-02-19T17:35:23.396Z,99373.13
2023-02-19T17:37:52.989Z,99378.88
2023-02-19T17:40:33.526Z,99379.56
2023-02-19T17:45:28.361Z,99391.56
2023-02-19T17:47:56.198Z,99401.63
2023-02-19T17:50:26.528Z,99405.81
2023-02-19T17:52:53.045Z,99414.06
2023-02-19T17:55:19.880Z,99415.84
2023-02-19T17:57:48.798Z,99418.28
2023-02-19T18:00:22.987Z,99423.91
2023-02-19T18:02:49.729Z,99422.91
2023-02-19T18:05:17.291Z,99415.75
2023-02-19T18:07:44.233Z,99423.56
2023-02-19T18:10:11.430Z,99436.53
2023-02-19T18:12:38.586Z,99439.50
2023-02-19T18:15:06.694Z,99433.66
2023-02-19T18:17:33.808Z,99441.75
2023-02-19T18:22:27.272Z,99449.81
2023-02-19T18:24:54.114Z,99447.84
2023-02-19T18:27:23.372Z,99444.16
2023-02-19T18:29:52.203Z,99445.50
2023-02-19T18:32:21.205Z,99446.84
2023-02-19T18:34:52.433Z,99452.84
2023-02-19T18:37:19.811Z,99456.88
2023-02-19T18:39:55.798Z,99456.31
2023-02-19T18:42:40.466Z,99460.66
2023-02-19T18:45:11.480Z,99462.00
2023-02-19T18:47:40.328Z,99474.25
2023-02-19T18:50:08.939Z,99470.88
2023-02-19T18:52:35.709Z,99472.41
2023-02-19T18:55:02.445Z,99470.06
2023-02-19T18:57:52.671Z,99471.38
2023-02-19T19:00:23.636Z,99459.38
2023-02-19T19:02:51.518Z,99459.03
2023-02-19T19:05:22.853Z,99463.06
2023-02-19T19:08:03.357Z,99463.16
2023-02-19T19:10:32.292Z,99469.53
2023-02-19T19:12:59.057Z,99469.69
2023-02-19T19:15:29.072Z,99479.56
2023-02-19T19:17:55.933Z,99482.78
2023-02-19T19:20:25.533Z,99481.81
2023-02-19T19:22:57.882Z,99479.66
2023-02-19T19:25:25.408Z,99481.81
2023-02-19T19:27:56.281Z,99479.03
2023-02-19T19:30:26.137Z,99476.72
2023-02-19T19:32:55.071Z,99478.56
2023-02-19T19:35:23.049Z,99470.88
2023-02-19T19:37:49.760Z,99473.84
2023-02-19T19:40:18.812Z,99479.72
2023-02-19T19:42:52.811Z,99489.66
2023-02-19T19:45:20.805Z,99487.97
2023-02-19T19:47:55.744Z,99481.34
2023-02-19T19:50:23.455Z,99488.66
2023-02-19T19:55:26.368Z,99490.03
2023-02-19T19:57:54.485Z,99494.59
2023-02-19T20:00:25.009Z,99497.38
2023-02-19T20:02:54.125Z,99513.66
2023-02-19T20:05:27.147Z,99512.03
2023-02-19T20:07:56.791Z,99509.63
2023-02-19T20:10:30.271Z,99514.50
2023-02-19T20:15:26.308Z,99509.41
2023-02-19T20:20:26.850Z,99515.75
2023-02-19T20:22:54.017Z,99519.16
2023-02-19T20:25:22.036Z,99524.19
2023-02-19T20:27:57.608Z,99528.53
2023-02-19T20:30:26.058Z,99530.47
2023-02-19T20:32:53.535Z,99531.63
2023-02-19T20:35:20.532Z,99517.06
2023-02-19T20:37:53.758Z,99525.34
2023-02-19T20:40:20.451Z,99528.94
2023-02-19T20:42:47.256Z,99526.03
2023-02-19T20:45:16.653Z,99536.41
2023-02-19T20:47:47.920Z,99532.31
2023-02-19T20:50:17.635Z,99531.03
2023-02-19T20:52:45.402Z,99529.44
2023-02-19T20:56:02.553Z,99526.19
2023-02-19T20:58:31.263Z,99521.81
2023-02-19T21:01:09.101Z,99527.34
2023-02-19T21:03:38.444Z,99528.78
2023-02-19T21:08:31.584Z,99528.34
2023-02-19T21:10:58.169Z,99528.84
2023-02-19T21:13:24.745Z,99522.44
2023-02-19T21:15:51.314Z,99523.50
2023-02-19T21:18:19.842Z,99530.47
2023-02-19T21:20:46.412Z,99534.03
2023-02-19T21:23:14.774Z,99541.00
2023-02-19T21:26:08.215Z,99533.53
2023-02-19T21:28:34.844Z,99544.69
2023-02-19T21:31:01.765Z,99540.97
2023-02-19T21:33:38.428Z,99539.88
2023-02-19T21:36:05.598Z,99541.66
2023-02-19T21:38:35.344Z,99537.25
2023-02-19T21:41:02.142Z,99533.69
2023-02-19T21:43:29.655Z,99525.75
2023-02-19T21:45:56.208Z,99531.09
2023-02-19T21:48:23.051Z,99531.63
2023-02-19T21:50:49.609Z,99533.22
2023-02-19T21:53:16.162Z,99541.00
2023-02-19T21:55:57.417Z,99544.59
2023-02-19T21:58:24.643Z,99541.81
2023-02-19T22:00:55.996Z,99545.91
2023-02-19T22:03:26.664Z,99547.56
2023-02-19T22:05:59.852Z,99546.94
2023-02-19T22:08:26.548Z,99547.28
2023-02-19T22:10:53.057Z,99546.13
2023-02-19T22:13:20.500Z,99561.19
2023-02-19T22:15:47.031Z,99559.72
2023-02-19T22:18:13.606Z,99567.84
2023-02-19T22:20:41.320Z,99580.97
2023-02-19T22:23:08.067Z,99582.13
2023-02-19T22:25:34.597Z,99584.91
2023-02-19T22:28:03.721Z,99590.47
2023-02-19T22:30:30.370Z,99592.59
2023-02-19T22:32:56.977Z,99582.88
2023-02-19T22:35:23.519Z,99585.31
2023-02-19T22:37:50.049Z,99580.81
2023-02-19T22:40:16.905Z,99579.34
2023-02-19T22:42:43.549Z,99584.88
2023-02-19T22:45:13.746Z,99583.56
2023-02-19T22:47:42.739Z,99579.38
2023-02-19T22:50:20.130Z,99584.91
2023-02-19T22:52:46.770Z,99579.72
2023-02-19T22:55:13.453Z,99589.56
2023-02-19T22:57:40.231Z,99585.72
2023-02-19T23:00:08.683Z,99581.97
2023-02-19T23:02:35.208Z,99585.88
2023-02-19T23:05:01.752Z,99590.56
2023-02-19T23:07:28.332Z,99583.28
2023-02-19T23:09:55.020Z,99589.91
2023-02-19T23:12:21.682Z,99596.09
2023-02-19T23:14:48.514Z,99584.25
2023-02-19T23:17:15.164Z,99585.25
2023-02-19T23:19:41.775Z,99585.06
2023-02-19T23:22:08.590Z,99579.72
2023-02-19T23:24:35.107Z,99581.66
2023-02-19T23:27:02.048Z,99585.38
2023-02-19T23:29:30.752Z,99569.38
2023-02-19T23:34:24.376Z,99573.06
2023-02-19T23:36:51.479Z,99575.16
2023-02-19T23:39:20.875Z,99566.25
2023-02-19T23:41:56.117Z,99565.31
2023-02-19T23:44:25.117Z,99575.00
2023-02-19T23:46:55.196Z,99567.91
2023-02-19T23:49:22.178Z,99568.22
2023-02-19T23:51:49.010Z,99562.19
2023-02-19T23:54:15.784Z,99569.34
2023-02-19T23:56:44.464Z,99562.69
2023-02-19T23:59:12.551Z,99558.81
