createdAt,value
2019-02-27T00:01:12.044Z,99.90
2019-02-27T00:03:39.853Z,99.90
2019-02-27T00:06:07.631Z,99.90
2019-02-27T00:08:35.530Z,99.90
2019-02-27T00:11:03.373Z,99.90
2019-02-27T00:13:31.115Z,99.90
2019-02-27T00:15:58.860Z,99.90
2019-02-27T00:18:26.578Z,99.90
2019-02-27T00:20:54.352Z,99.90
2019-02-27T00:23:24.130Z,99.90
2019-02-27T00:25:51.912Z,99.90
2019-02-27T00:28:23.166Z,99.90
2019-02-27T00:30:49.339Z,99.90
2019-02-27T00:33:17.083Z,99.90
2019-02-27T00:35:44.872Z,99.90
2019-02-27T00:38:12.815Z,99.90
2019-02-27T00:40:40.584Z,99.90
2019-02-27T00:43:08.363Z,99.90
2019-02-27T00:45:39.657Z,99.90
2019-02-27T00:48:05.768Z,99.90
2019-02-27T00:50:33.508Z,99.90
2019-02-27T00:53:01.270Z,99.90
2019-02-27T00:55:29.118Z,99.90
2019-02-27T00:57:57.048Z,99.90
2019-02-27T01:00:24.782Z,99.90
2019-02-27T01:02:53.628Z,99.90
2019-02-27T01:05:21.468Z,99.90
2019-02-27T01:07:51.933Z,99.90
2019-02-27T01:10:19.048Z,99.90
2019-02-27T01:12:46.806Z,99.90
2019-02-27T01:15:14.518Z,99.90
2019-02-27T01:17:42.443Z,99.90
2019-02-27T01:20:11.482Z,99.90
2019-02-27T01:22:39.763Z,99.90
2019-02-27T01:25:07.617Z,99.90
2019-02-27T01:27:37.852Z,99.90
2019-02-27T01:30:06.457Z,99.90
2019-02-27T01:32:34.213Z,99.90
2019-02-27T01:35:02.146Z,99.90
2019-02-27T01:37:31.677Z,99.90
2019-02-27T01:39:59.567Z,99.90
2019-02-27T01:42:32.026Z,99.90
2019-02-27T01:44:58.167Z,99.90
2019-02-27T01:47:25.935Z,99.90
2019-02-27T01:49:53.675Z,99.90
2019-02-27T01:52:21.437Z,99.90
2019-02-27T01:54:49.577Z,99.90
2019-02-27T01:57:17.397Z,99.90
2019-02-27T01:59:45.146Z,99.90
2019-02-27T02:02:12.995Z,99.90
2019-02-27T02:04:40.983Z,99.90
2019-02-27T02:07:08.859Z,99.90
2019-02-27T02:09:38.273Z,99.90
2019-02-27T02:12:16.668Z,99.90
2019-02-27T02:15:12.009Z,99.90
2019-02-27T02:18:33.978Z,99.90
2019-02-27T02:21:34.336Z,99.90
2019-02-27T02:25:14.627Z,99.90
2019-02-27T02:28:15.448Z,99.90
2019-02-27T02:31:41.728Z,99.90
2019-02-27T02:34:52.441Z,99.90
2019-02-27T02:38:12.097Z,99.90
2019-02-27T02:41:38.928Z,99.90
2019-02-27T02:45:02.276Z,99.90
2019-02-27T02:48:18.418Z,99.90
2019-02-27T02:51:29.115Z,99.90
2019-02-27T02:54:26.608Z,99.90
2019-02-27T02:57:55.708Z,99.90
2019-02-27T03:00:51.272Z,99.90
2019-02-27T03:04:12.965Z,99.90
2019-02-27T03:07:38.038Z,99.90
2019-02-27T03:10:33.521Z,99.90
2019-02-27T03:14:17.563Z,99.90
2019-02-27T03:17:59.566Z,99.90
2019-02-27T03:21:00.368Z,99.90
2019-02-27T03:24:28.386Z,99.90
2019-02-27T03:27:48.932Z,99.90
2019-02-27T03:31:18.767Z,99.90
2019-02-27T03:34:54.826Z,99.90
2019-02-27T03:38:23.793Z,99.90
2019-02-27T03:41:58.446Z,99.90
2019-02-27T03:44:43.179Z,99.90
2019-02-27T03:47:36.314Z,99.90
2019-02-27T03:51:01.398Z,99.90
2019-02-27T03:54:02.273Z,99.90
2019-02-27T03:56:59.719Z,99.90
2019-02-27T04:00:34.138Z,99.90
2019-02-27T04:03:44.887Z,99.90
2019-02-27T04:07:01.659Z,99.90
2019-02-27T04:09:29.388Z,99.90
2019-02-27T04:11:57.324Z,99.90
2019-02-27T04:14:30.161Z,99.90
2019-02-27T04:16:58.100Z,99.90
2019-02-27T04:19:26.003Z,99.90
2019-02-27T04:21:53.732Z,99.90
2019-02-27T04:24:22.418Z,99.90
2019-02-27T04:26:50.944Z,99.90
2019-02-27T04:29:18.739Z,99.90
2019-02-27T04:31:46.632Z,99.90
2019-02-27T04:34:14.380Z,99.90
2019-02-27T04:36:46.946Z,99.90
2019-02-27T04:39:11.923Z,99.90
2019-02-27T04:41:39.847Z,99.90
2019-02-27T04:44:07.583Z,99.90
2019-02-27T04:46:35.505Z,99.90
2019-02-27T04:49:04.876Z,99.90
2019-02-27T04:51:33.933Z,99.90
2019-02-27T04:54:06.374Z,99.90
2019-02-27T04:56:31.502Z,99.90
2019-02-27T04:58:59.239Z,99.90
2019-02-27T05:01:27.168Z,99.90
2019-02-27T05:03:54.900Z,99.90
2019-02-27T05:06:22.820Z,99.90
2019-02-27T05:08:53.358Z,99.90
2019-02-27T05:11:21.151Z,99.90
2019-02-27T05:13:49.071Z,99.90
2019-02-27T05:16:16.990Z,99.90
2019-02-27T05:18:44.714Z,99.90
2019-02-27T05:21:12.625Z,99.90
2019-02-27T05:23:40.527Z,99.90
2019-02-27T05:26:08.295Z,99.90
2019-02-27T05:28:36.042Z,99.90
2019-02-27T05:31:03.912Z,99.90
2019-02-27T05:33:35.811Z,99.90
2019-02-27T05:36:01.291Z,99.90
2019-02-27T05:38:29.228Z,99.90
2019-02-27T05:40:59.887Z,99.90
2019-02-27T05:43:26.798Z,99.90
2019-02-27T05:45:54.568Z,99.90
2019-02-27T05:48:22.305Z,99.90
2019-02-27T05:50:50.052Z,99.90
2019-02-27T05:53:22.138Z,99.90
2019-02-27T05:55:47.627Z,99.90
2019-02-27T05:58:15.625Z,99.90
2019-02-27T06:00:43.371Z,99.90
2019-02-27T06:03:11.166Z,99.90
2019-02-27T06:05:38.925Z,99.90
2019-02-27T06:08:06.897Z,99.90
2019-02-27T06:10:34.639Z,99.90
2019-02-27T06:13:02.359Z,99.90
2019-02-27T06:15:30.158Z,99.90
2019-02-27T06:17:57.933Z,99.90
2019-02-27T06:20:25.675Z,99.90
2019-02-27T06:22:53.605Z,99.90
2019-02-27T06:25:23.188Z,99.90
2019-02-27T06:27:51.129Z,99.90
2019-02-27T06:30:18.869Z,99.90
2019-02-27T06:32:46.807Z,99.90
2019-02-27T06:35:14.676Z,99.90
2019-02-27T06:37:42.595Z,99.90
2019-02-27T06:40:12.571Z,99.90
2019-02-27T06:42:40.501Z,99.90
2019-02-27T06:45:10.271Z,99.90
2019-02-27T06:47:39.391Z,99.90
2019-02-27T06:50:09.551Z,99.90
2019-02-27T06:52:37.364Z,99.90
2019-02-27T06:55:05.819Z,99.90
2019-02-27T06:57:33.604Z,99.90
2019-02-27T07:00:02.995Z,99.90
2019-02-27T07:02:30.996Z,99.90
2019-02-27T07:04:58.742Z,99.90
2019-02-27T07:07:28.802Z,99.90
2019-02-27T07:09:56.371Z,99.90
2019-02-27T07:12:24.234Z,99.90
2019-02-27T07:14:51.988Z,99.90
2019-02-27T07:17:19.728Z,99.90
2019-02-27T07:19:49.747Z,99.90
2019-02-27T07:22:17.270Z,99.90
2019-02-27T07:24:45.032Z,99.90
2019-02-27T07:27:12.800Z,99.90
2019-02-27T07:29:42.754Z,99.90
2019-02-27T07:32:10.402Z,99.90
2019-02-27T07:34:38.182Z,99.90
2019-02-27T07:37:05.939Z,99.90
2019-02-27T07:39:33.719Z,99.90
2019-02-27T07:42:01.517Z,99.90
2019-02-27T07:44:29.284Z,99.90
2019-02-27T07:46:58.002Z,99.90
2019-02-27T07:49:28.338Z,99.90
2019-02-27T07:51:57.783Z,99.90
2019-02-27T07:54:28.803Z,99.90
2019-02-27T07:56:54.836Z,99.90
2019-02-27T07:59:22.614Z,99.90
2019-02-27T08:01:50.341Z,99.90
2019-02-27T08:04:19.515Z,99.90
2019-02-27T08:06:47.781Z,99.90
2019-02-27T08:09:15.717Z,99.90
2019-02-27T08:11:47.057Z,99.90
2019-02-27T08:14:13.512Z,99.90
2019-02-27T08:16:41.254Z,99.90
2019-02-27T08:19:11.411Z,99.90
2019-02-27T08:21:38.663Z,99.90
2019-02-27T08:24:07.551Z,99.90
2019-02-27T08:26:36.431Z,99.90
2019-02-27T08:29:04.774Z,99.90
2019-02-27T08:31:32.525Z,99.90
2019-02-27T08:34:00.297Z,99.90
2019-02-27T08:36:28.026Z,99.90
2019-02-27T08:38:55.950Z,99.90
2019-02-27T08:41:23.735Z,99.90
2019-02-27T08:43:51.473Z,99.90
2019-02-27T08:46:19.246Z,99.90
2019-02-27T08:48:49.890Z,99.90
2019-02-27T08:51:17.152Z,99.90
2019-02-27T08:53:44.912Z,99.90
2019-02-27T08:56:12.948Z,99.90
2019-02-27T08:58:40.786Z,99.90
2019-02-27T09:01:10.512Z,99.90
2019-02-27T09:03:38.259Z,99.90
2019-02-27T09:06:06.028Z,99.90
2019-02-27T09:08:33.786Z,99.90
2019-02-27T09:11:05.544Z,99.90
2019-02-27T09:13:31.400Z,99.90
2019-02-27T09:15:59.342Z,99.90
2019-02-27T09:18:27.084Z,99.90
2019-02-27T09:20:55.026Z,99.90
2019-02-27T09:23:22.768Z,99.90
2019-02-27T09:25:57.028Z,99.90
2019-02-27T09:28:20.352Z,99.90
2019-02-27T09:30:48.320Z,99.90
2019-02-27T09:33:17.014Z,99.90
2019-02-27T09:35:45.804Z,99.90
2019-02-27T09:38:13.501Z,99.90
2019-02-27T09:40:41.277Z,99.90
2019-02-27T09:43:09.047Z,99.50
2019-02-27T09:45:36.797Z,97.60
2019-02-27T09:48:04.887Z,97.10
2019-02-27T09:50:40.877Z,95.70
2019-02-27T09:53:08.711Z,93.50
2019-02-27T09:55:36.515Z,93.50
2019-02-27T09:58:09.869Z,93.00
2019-02-27T10:00:40.762Z,92.90
2019-02-27T10:03:08.620Z,92.30
2019-02-27T10:05:37.460Z,92.20
2019-02-27T10:08:07.480Z,92.20
2019-02-27T10:10:35.498Z,91.50
2019-02-27T10:13:04.121Z,91.10
2019-02-27T10:15:31.961Z,90.90
2019-02-27T10:17:59.706Z,90.50
2019-02-27T10:20:27.475Z,89.20
2019-02-27T10:22:55.254Z,89.60
2019-02-27T10:25:23.063Z,90.00
2019-02-27T10:27:50.825Z,90.30
2019-02-27T10:30:18.759Z,90.60
2019-02-27T10:32:46.563Z,90.80
2019-02-27T10:35:15.069Z,90.80
2019-02-27T10:37:42.967Z,90.60
2019-02-27T10:40:13.239Z,90.20
2019-02-27T10:42:41.015Z,88.10
2019-02-27T10:45:10.141Z,82.90
2019-02-27T10:47:39.950Z,76.60
2019-02-27T10:50:08.306Z,73.50
2019-02-27T10:52:36.060Z,72.00
2019-02-27T10:55:03.939Z,69.80
2019-02-27T10:57:36.668Z,61.60
2019-02-27T11:00:01.354Z,56.20
2019-02-27T11:02:29.012Z,51.60
2019-02-27T11:07:24.504Z,48.60
2019-02-27T11:09:52.299Z,50.50
2019-02-27T11:12:20.131Z,51.80
2019-02-27T11:14:47.877Z,53.90
2019-02-27T11:17:15.670Z,55.80
2019-02-27T11:19:43.391Z,57.70
2019-02-27T11:22:11.276Z,56.50
2019-02-27T11:24:39.028Z,52.70
2019-02-27T11:27:06.950Z,49.70
2019-02-27T11:29:36.732Z,46.50
2019-02-27T11:32:04.603Z,44.10
2019-02-27T11:34:32.354Z,42.00
2019-02-27T11:37:00.144Z,40.30
2019-02-27T11:39:30.494Z,37.60
2019-02-27T11:41:57.688Z,35.90
2019-02-27T11:44:25.496Z,35.00
2019-02-27T11:46:58.610Z,36.20
2019-02-27T11:49:23.235Z,37.20
2019-02-27T11:51:53.196Z,36.00
2019-02-27T11:54:20.687Z,34.50
2019-02-27T11:56:48.456Z,32.90
2019-02-27T11:59:16.263Z,32.30
2019-02-27T12:01:44.020Z,31.60
2019-02-27T12:04:11.790Z,30.00
2019-02-27T12:06:41.605Z,29.30
2019-02-27T12:11:36.959Z,27.60
2019-02-27T12:14:06.541Z,28.80
2019-02-27T12:16:34.381Z,28.40
2019-02-27T12:19:02.340Z,28.00
2019-02-27T12:21:30.108Z,27.50
2019-02-27T12:23:57.871Z,27.20
2019-02-27T12:26:25.655Z,26.90
2019-02-27T12:28:53.678Z,26.90
2019-02-27T12:31:21.479Z,26.90
2019-02-27T12:33:49.218Z,26.60
2019-02-27T12:36:18.676Z,26.60
2019-02-27T12:38:46.722Z,26.40
2019-02-27T12:41:14.521Z,26.40
2019-02-27T12:43:42.304Z,26.20
2019-02-27T12:46:10.081Z,26.20
2019-02-27T12:48:38.175Z,26.70
2019-02-27T12:51:06.054Z,26.90
2019-02-27T12:53:33.853Z,26.50
2019-02-27T12:56:01.590Z,26.50
2019-02-27T12:58:29.681Z,26.20
2019-02-27T13:00:57.432Z,26.20
2019-02-27T13:03:25.192Z,26.00
2019-02-27T13:05:52.975Z,25.90
2019-02-27T13:08:20.744Z,25.70
2019-02-27T13:10:48.748Z,25.60
2019-02-27T13:13:16.630Z,25.40
2019-02-27T13:15:44.404Z,26.50
2019-02-27T13:18:12.183Z,28.00
2019-02-27T13:20:39.967Z,28.10
2019-02-27T13:23:07.749Z,29.00
2019-02-27T13:25:35.510Z,28.90
2019-02-27T13:28:03.307Z,28.20
2019-02-27T13:30:31.105Z,28.10
2019-02-27T13:33:01.109Z,27.50
2019-02-27T13:35:29.090Z,27.00
2019-02-27T13:37:56.961Z,27.40
2019-02-27T13:40:24.762Z,26.90
2019-02-27T13:42:53.545Z,26.50
2019-02-27T13:45:23.692Z,26.50
2019-02-27T13:47:51.466Z,26.50
2019-02-27T13:50:22.352Z,26.30
2019-02-27T13:52:50.725Z,26.30
2019-02-27T13:55:18.777Z,26.30
2019-02-27T13:57:46.586Z,27.20
2019-02-27T14:00:25.842Z,27.30
2019-02-27T14:02:53.559Z,27.10
2019-02-27T14:05:21.344Z,26.80
2019-02-27T14:07:49.121Z,26.60
2019-02-27T14:10:19.955Z,26.70
2019-02-27T14:12:46.794Z,26.70
2019-02-27T14:15:15.173Z,27.20
2019-02-27T14:17:42.916Z,27.20
2019-02-27T14:20:13.914Z,27.00
2019-02-27T14:22:41.885Z,27.00
2019-02-27T14:25:12.871Z,26.90
2019-02-27T14:27:40.737Z,27.00
2019-02-27T14:30:13.597Z,26.90
2019-02-27T14:32:41.385Z,28.10
2019-02-27T14:35:09.169Z,27.80
2019-02-27T14:37:37.080Z,27.70
2019-02-27T14:40:06.951Z,27.10
2019-02-27T14:42:34.746Z,28.10
2019-02-27T14:45:05.631Z,28.20
2019-02-27T14:47:32.493Z,27.70
2019-02-27T14:50:00.418Z,27.70
2019-02-27T14:52:28.370Z,27.90
2019-02-27T14:54:56.161Z,28.50
2019-02-27T14:57:23.932Z,28.60
2019-02-27T14:59:51.715Z,28.60
2019-02-27T15:02:22.050Z,28.50
2019-02-27T15:04:49.116Z,28.70
2019-02-27T15:07:16.879Z,28.70
2019-02-27T15:09:47.840Z,29.70
2019-02-27T15:12:14.285Z,29.50
2019-02-27T15:14:42.056Z,30.00
2019-02-27T15:17:09.790Z,29.80
2019-02-27T15:19:37.564Z,30.70
2019-02-27T15:22:05.366Z,32.30
2019-02-27T15:24:34.825Z,33.10
2019-02-27T15:27:02.764Z,33.00
2019-02-27T15:29:30.592Z,33.30
2019-02-27T15:31:58.325Z,34.00
2019-02-27T15:34:26.102Z,34.00
2019-02-27T15:36:53.856Z,35.00
2019-02-27T15:39:21.637Z,36.00
2019-02-27T15:41:49.378Z,37.80
2019-02-27T15:44:17.148Z,38.50
2019-02-27T15:46:44.900Z,39.30
2019-02-27T15:49:15.046Z,40.30
2019-02-27T15:51:42.329Z,40.50
2019-02-27T15:54:10.098Z,41.00
2019-02-27T15:56:41.483Z,41.60
2019-02-27T15:59:08.346Z,42.50
2019-02-27T16:01:36.312Z,43.30
2019-02-27T16:04:04.111Z,44.00
2019-02-27T16:06:32.001Z,44.60
2019-02-27T16:08:59.777Z,45.00
2019-02-27T16:11:27.701Z,45.80
2019-02-27T16:13:55.441Z,46.60
2019-02-27T16:16:23.472Z,47.30
2019-02-27T16:18:51.571Z,47.40
2019-02-27T16:21:20.925Z,47.80
2019-02-27T16:23:48.944Z,48.20
2019-02-27T16:26:16.989Z,48.80
2019-02-27T16:28:46.080Z,49.30
2019-02-27T16:31:14.794Z,49.60
2019-02-27T16:33:42.556Z,49.90
2019-02-27T16:36:12.897Z,50.50
2019-02-27T16:38:41.291Z,50.90
2019-02-27T16:41:09.432Z,51.50
2019-02-27T16:43:37.360Z,52.10
2019-02-27T16:46:07.917Z,52.50
2019-02-27T16:48:35.354Z,53.10
2019-02-27T16:51:03.422Z,53.50
2019-02-27T16:53:31.182Z,54.10
2019-02-27T16:55:58.940Z,54.50
2019-02-27T16:58:32.551Z,55.00
2019-02-27T17:00:56.398Z,55.30
2019-02-27T17:03:24.152Z,55.30
2019-02-27T17:05:51.950Z,55.40
2019-02-27T17:08:19.684Z,55.70
2019-02-27T17:10:51.643Z,56.20
2019-02-27T17:13:17.159Z,56.50
2019-02-27T17:15:44.924Z,56.80
2019-02-27T17:18:12.849Z,57.00
2019-02-27T17:20:45.886Z,57.60
2019-02-27T17:23:10.999Z,58.00
2019-02-27T17:25:38.844Z,58.20
2019-02-27T17:28:06.592Z,58.40
2019-02-27T17:30:37.719Z,58.70
2019-02-27T17:33:05.319Z,58.50
2019-02-27T17:35:33.196Z,58.70
2019-02-27T17:38:00.981Z,59.30
2019-02-27T17:40:29.326Z,59.50
2019-02-27T17:42:57.246Z,59.70
2019-02-27T17:45:25.061Z,60.70
2019-02-27T17:47:52.847Z,60.50
2019-02-27T17:50:20.655Z,60.40
2019-02-27T17:52:49.058Z,61.50
2019-02-27T17:55:17.577Z,62.70
2019-02-27T17:57:46.354Z,63.30
2019-02-27T18:00:19.217Z,64.00
2019-02-27T18:02:46.982Z,63.60
2019-02-27T18:05:14.820Z,64.90
2019-02-27T18:07:42.712Z,66.60
2019-02-27T18:10:11.478Z,66.70
2019-02-27T18:12:39.267Z,67.60
2019-02-27T18:15:09.316Z,67.10
2019-02-27T18:17:37.060Z,66.60
2019-02-27T18:20:05.502Z,66.90
2019-02-27T18:22:33.251Z,68.20
2019-02-27T18:25:01.015Z,68.90
2019-02-27T18:27:28.754Z,68.00
2019-02-27T18:29:56.513Z,67.90
2019-02-27T18:32:24.311Z,68.50
2019-02-27T18:34:54.408Z,67.40
2019-02-27T18:37:21.727Z,68.20
2019-02-27T18:39:49.518Z,65.10
2019-02-27T18:42:20.569Z,64.90
2019-02-27T18:44:47.346Z,64.50
2019-02-27T18:47:15.162Z,65.40
2019-02-27T18:49:42.942Z,66.90
2019-02-27T18:52:10.750Z,66.40
2019-02-27T18:54:38.528Z,66.10
2019-02-27T18:57:06.295Z,65.80
2019-02-27T18:59:34.076Z,65.80
2019-02-27T19:02:01.900Z,66.60
2019-02-27T19:04:34.978Z,68.90
2019-02-27T19:06:59.302Z,68.90
2019-02-27T19:09:29.338Z,70.20
2019-02-27T19:11:56.746Z,70.80
2019-02-27T19:14:24.517Z,70.20
2019-02-27T19:16:54.941Z,69.20
2019-02-27T19:19:23.310Z,69.00
2019-02-27T19:21:51.111Z,68.80
2019-02-27T19:24:18.892Z,69.50
2019-02-27T19:26:46.672Z,71.00
2019-02-27T19:29:14.412Z,71.60
2019-02-27T19:31:42.287Z,72.40
2019-02-27T19:34:10.361Z,72.20
2019-02-27T19:36:38.729Z,70.50
2019-02-27T19:39:07.134Z,70.60
2019-02-27T19:41:38.711Z,71.50
2019-02-27T19:44:04.657Z,72.70
2019-02-27T19:46:32.473Z,73.60
2019-02-27T19:49:00.867Z,74.10
2019-02-27T19:51:29.921Z,74.60
2019-02-27T19:53:57.717Z,75.50
2019-02-27T19:56:25.533Z,75.90
2019-02-27T19:58:53.325Z,76.60
2019-02-27T20:01:21.166Z,76.40
2019-02-27T20:03:48.913Z,76.50
2019-02-27T20:06:16.753Z,76.70
2019-02-27T20:08:45.589Z,76.70
2019-02-27T20:11:13.488Z,76.60
2019-02-27T20:13:41.352Z,76.00
2019-02-27T20:16:09.169Z,75.60
2019-02-27T20:18:37.057Z,75.90
2019-02-27T20:21:05.161Z,76.50
2019-02-27T20:23:32.959Z,76.60
2019-02-27T20:26:00.797Z,77.00
2019-02-27T20:28:31.797Z,77.50
2019-02-27T20:30:59.309Z,77.70
2019-02-27T20:33:27.049Z,78.10
2019-02-27T20:35:55.685Z,78.70
2019-02-27T20:38:24.791Z,79.20
2019-02-27T20:40:53.983Z,79.50
2019-02-27T20:43:21.808Z,79.80
2019-02-27T20:45:49.596Z,80.10
2019-02-27T20:48:17.480Z,80.80
2019-02-27T20:50:45.944Z,81.20
2019-02-27T20:53:13.764Z,81.40
2019-02-27T20:55:41.734Z,82.10
2019-02-27T20:58:09.626Z,82.40
2019-02-27T21:00:37.407Z,82.90
2019-02-27T21:03:05.318Z,83.50
2019-02-27T21:05:33.312Z,84.10
2019-02-27T21:08:02.383Z,84.60
2019-02-27T21:10:30.413Z,84.40
2019-02-27T21:12:58.182Z,84.90
2019-02-27T21:15:29.370Z,85.40
2019-02-27T21:17:58.487Z,86.40
2019-02-27T21:20:26.001Z,87.50
2019-02-27T21:22:53.778Z,87.10
2019-02-27T21:25:21.532Z,87.00
2019-02-27T21:27:49.430Z,87.00
2019-02-27T21:30:18.853Z,86.90
2019-02-27T21:32:47.099Z,87.00
2019-02-27T21:35:14.826Z,87.00
2019-02-27T21:37:45.608Z,87.10
2019-02-27T21:40:13.260Z,87.50
2019-02-27T21:42:41.184Z,88.50
2019-02-27T21:45:12.524Z,89.50
2019-02-27T21:47:40.394Z,90.20
2019-02-27T21:50:10.012Z,90.50
2019-02-27T21:52:37.772Z,90.60
2019-02-27T21:55:06.010Z,91.00
2019-02-27T21:57:33.778Z,91.10
2019-02-27T22:00:01.615Z,91.30
2019-02-27T22:02:30.100Z,91.50
2019-02-27T22:04:58.439Z,91.70
2019-02-27T22:07:26.202Z,91.50
2019-02-27T22:09:54.237Z,91.80
2019-02-27T22:12:22.068Z,92.10
2019-02-27T22:14:49.835Z,91.80
2019-02-27T22:17:17.619Z,91.80
2019-02-27T22:19:45.407Z,92.20
2019-02-27T22:22:13.175Z,92.50
2019-02-27T22:24:40.914Z,93.00
2019-02-27T22:27:09.281Z,93.10
2019-02-27T22:29:38.505Z,93.30
2019-02-27T22:32:06.269Z,94.00
2019-02-27T22:34:34.028Z,94.30
2019-02-27T22:37:01.811Z,94.90
2019-02-27T22:39:31.642Z,94.90
2019-02-27T22:41:59.207Z,95.00
2019-02-27T22:44:29.116Z,95.00
2019-02-27T22:46:56.675Z,95.30
2019-02-27T22:49:24.461Z,95.50
2019-02-27T22:51:52.427Z,95.50
2019-02-27T22:54:20.158Z,95.70
2019-02-27T22:56:51.535Z,95.70
2019-02-27T22:59:17.744Z,95.80
2019-02-27T23:01:50.977Z,96.00
2019-02-27T23:04:18.871Z,96.00
2019-02-27T23:06:47.048Z,96.00
2019-02-27T23:09:16.550Z,96.40
2019-02-27T23:11:44.289Z,95.90
2019-02-27T23:14:12.446Z,95.60
2019-02-27T23:16:40.208Z,95.50
2019-02-27T23:19:07.977Z,95.70
2019-02-27T23:21:36.007Z,95.90
2019-02-27T23:24:04.135Z,96.40
2019-02-27T23:26:32.065Z,96.50
2019-02-27T23:28:59.829Z,96.90
2019-02-27T23:31:27.584Z,97.30
2019-02-27T23:33:55.316Z,97.60
2019-02-27T23:36:23.046Z,97.80
2019-02-27T23:38:50.983Z,98.10
2019-02-27T23:41:22.633Z,98.30
2019-02-27T23:43:48.456Z,98.60
2019-02-27T23:46:18.477Z,98.70
2019-02-27T23:48:46.156Z,98.80
2019-02-27T23:51:16.712Z,98.80
2019-02-27T23:53:43.658Z,99.00
2019-02-27T23:56:11.480Z,99.10
2019-02-27T23:58:39.698Z,99.10
