createdAt,value
2022-08-14T00:05:26.115Z,0
2022-08-14T00:15:03.273Z,0
2022-08-14T00:24:40.234Z,0
2022-08-14T00:34:35.156Z,0
2022-08-14T00:53:31.518Z,0
2022-08-14T01:03:08.708Z,0
2022-08-14T01:22:26.735Z,0
2022-08-14T01:31:59.969Z,0
2022-08-14T01:41:36.652Z,0
2022-08-14T01:51:18.368Z,0
2022-08-14T02:00:52.407Z,0
2022-08-14T02:10:28.396Z,0
2022-08-14T02:20:05.626Z,0
2022-08-14T02:39:20.348Z,0
2022-08-14T02:49:00.866Z,0
2022-08-14T03:37:29.756Z,0
2022-08-14T03:46:53.233Z,0
2022-08-14T03:56:17.963Z,5.63
2022-08-14T04:25:07.443Z,33.75
2022-08-14T04:34:45.509Z,45
2022-08-14T04:44:26.935Z,56.25
2022-08-14T04:53:59.429Z,67.5
2022-08-14T05:03:37.554Z,78.75
2022-08-14T05:13:15.774Z,90
2022-08-14T05:22:56.095Z,101.25
2022-08-14T05:32:29.666Z,112.5
2022-08-14T05:42:09.757Z,118.13
2022-08-14T05:51:45.176Z,123.75
2022-08-14T06:01:22.900Z,135
2022-08-14T06:11:01.025Z,140.63
2022-08-14T06:20:39.191Z,151.88
2022-08-14T06:30:16.967Z,157.5
2022-08-14T06:39:55.226Z,163.13
2022-08-14T06:49:40.227Z,168.75
2022-08-14T06:59:15.719Z,174.38
2022-08-14T07:18:28.049Z,185.63
2022-08-14T07:28:06.187Z,191.25
2022-08-14T07:37:44.508Z,196.88
2022-08-14T07:47:23.135Z,213.75
2022-08-14T07:57:06.479Z,213.75
2022-08-14T08:06:39.389Z,225
2022-08-14T08:16:18.609Z,298.13
2022-08-14T08:25:58.007Z,393.75
2022-08-14T08:54:53.207Z,315
2022-08-14T09:14:10.468Z,360
2022-08-14T10:02:46.271Z,2295
2022-08-14T10:12:31.036Z,2756.25
2022-08-14T10:23:11.366Z,416.25
2022-08-14T10:41:36.775Z,2846.25
2022-08-14T11:00:59.186Z,3161.25
2022-08-14T11:10:37.089Z,3391.88
2022-08-14T11:20:18.489Z,3082.5
2022-08-14T11:30:00.483Z,3605.63
2022-08-14T11:39:34.137Z,3403.13
2022-08-14T11:58:43.915Z,3121.88
2022-08-14T12:08:07.206Z,3515.63
2022-08-14T12:27:10.369Z,1068.75
2022-08-14T12:36:38.785Z,3701.25
2022-08-14T12:46:35.328Z,4005
2022-08-14T12:56:18.854Z,1141.88
2022-08-14T13:05:33.285Z,4207.5
2022-08-14T13:15:15.982Z,3082.5
2022-08-14T13:24:37.147Z,579.38
2022-08-14T13:34:33.093Z,849.38
2022-08-14T13:44:16.688Z,736.88
2022-08-14T13:54:07.349Z,849.38
2022-08-14T14:03:16.979Z,708.75
2022-08-14T14:13:09.946Z,753.75
2022-08-14T14:23:02.044Z,720
2022-08-14T14:42:13.643Z,343.13
2022-08-14T14:51:38.691Z,528.75
2022-08-14T15:01:17.785Z,517.5
2022-08-14T15:10:52.441Z,416.25
2022-08-14T15:20:31.327Z,545.63
2022-08-14T15:30:08.732Z,703.13
2022-08-14T15:39:46.731Z,618.75
2022-08-14T15:49:25.438Z,646.88
2022-08-14T15:58:56.265Z,331.88
2022-08-14T16:08:33.864Z,545.63
2022-08-14T16:37:20.510Z,236.25
2022-08-14T16:46:57.481Z,225
2022-08-14T16:56:35.070Z,180
2022-08-14T17:06:10.869Z,168.75
2022-08-14T17:15:47.346Z,123.75
2022-08-14T17:25:24.464Z,106.88
2022-08-14T17:35:01.690Z,90
2022-08-14T17:54:15.478Z,61.88
2022-08-14T18:03:53.288Z,45
2022-08-14T18:13:50.463Z,28.13
2022-08-14T18:23:05.877Z,16.88
2022-08-14T18:42:23.206Z,0
2022-08-14T18:51:56.284Z,0
2022-08-14T19:01:32.919Z,0
2022-08-14T19:11:09.724Z,0
2022-08-14T19:20:46.504Z,0
2022-08-14T19:30:23.618Z,0
2022-08-14T19:40:00.295Z,0
2022-08-14T19:50:09.279Z,0
2022-08-14T20:09:06.825Z,0
2022-08-14T20:18:48.891Z,0
2022-08-14T20:28:29.172Z,0
2022-08-14T20:37:42.734Z,0
2022-08-14T20:47:20.126Z,0
2022-08-14T20:56:57.240Z,0
2022-08-14T21:06:49.126Z,0
2022-08-14T21:16:30.738Z,0
2022-08-14T21:25:48.340Z,0
2022-08-14T21:35:25.818Z,0
2022-08-14T21:45:02.664Z,0
2022-08-14T22:23:32.174Z,0
2022-08-14T22:33:10.002Z,0
2022-08-14T22:42:57.587Z,0
2022-08-14T22:52:32.311Z,0
2022-08-14T23:02:03.576Z,0
2022-08-14T23:11:38.049Z,0
2022-08-14T23:21:15.419Z,0
2022-08-14T23:30:52.486Z,0
2022-08-14T23:40:30.105Z,0
2022-08-14T23:50:07.808Z,0
2022-08-14T23:59:45.003Z,0
