createdAt,value
2023-04-29T00:00:59.445Z,579.05155
2023-04-29T00:06:01.230Z,417.84615
2023-04-29T00:11:02.817Z,440.77419
2023-04-29T00:16:04.128Z,953.83607
2023-04-29T00:21:05.457Z,1997.33333
2023-04-29T00:26:06.815Z,2068.13793
2023-04-29T00:31:08.084Z,2068.13793
2023-04-29T00:36:09.591Z,1484
2023-04-29T00:41:11.073Z,1227.33333
2023-04-29T00:46:12.493Z,2144
2023-04-29T00:51:13.998Z,2408
2023-04-29T00:56:15.562Z,2068.13793
2023-04-29T01:01:17.205Z,1869
2023-04-29T01:06:18.929Z,1655.11111
2023-04-29T01:11:20.281Z,1608.86486
2023-04-29T01:16:22.108Z,1810.66667
2023-04-29T01:21:23.462Z,1810.66667
2023-04-29T01:26:24.819Z,1755.76471
2023-04-29T01:31:26.276Z,2225.48148
2023-04-29T01:36:27.717Z,2313.23077
2023-04-29T01:41:29.056Z,1755.76471
2023-04-29T01:46:30.444Z,1869
2023-04-29T01:51:31.757Z,1755.76471
2023-04-29T01:56:33.416Z,1523.48718
2023-04-29T02:01:34.937Z,1227.33333
2023-04-29T02:06:36.611Z,1446.43902
2023-04-29T02:11:38.214Z,906.5
2023-04-29T02:16:39.551Z,1128.61538
2023-04-29T02:21:40.866Z,937.54839
2023-04-29T02:26:42.511Z,891.69231
2023-04-29T02:31:43.880Z,863.40299
2023-04-29T02:36:45.391Z,863.40299
2023-04-29T02:41:47.075Z,811.60563
2023-04-29T02:46:48.647Z,849.88235
2023-04-29T02:51:50.014Z,836.75362
2023-04-29T02:56:51.695Z,754.52632
2023-04-29T03:01:53.311Z,776.43243
2023-04-29T03:06:54.655Z,891.69231
2023-04-29T03:11:56.121Z,953.83607
2023-04-29T03:16:57.782Z,836.75362
2023-04-29T03:21:59.238Z,799.55556
2023-04-29T03:27:00.619Z,765.33333
2023-04-29T03:32:02.135Z,776.43243
2023-04-29T03:37:03.621Z,714
2023-04-29T03:42:04.928Z,787.83562
2023-04-29T03:47:06.180Z,849.88235
2023-04-29T03:52:07.810Z,970.66667
2023-04-29T03:57:09.204Z,906.5
2023-04-29T04:02:10.655Z,849.88235
2023-04-29T04:07:12.025Z,824
2023-04-29T04:12:13.645Z,695.21951
2023-04-29T04:17:14.912Z,733.74359
2023-04-29T04:22:16.270Z,765.33333
2023-04-29T04:27:17.713Z,733.74359
2023-04-29T04:32:19.352Z,620.92308
2023-04-29T04:37:20.855Z,714
2023-04-29T04:42:22.241Z,677.33333
2023-04-29T04:47:23.888Z,695.21951
2023-04-29T04:52:25.193Z,695.21951
2023-04-29T04:57:26.732Z,668.70588
2023-04-29T05:02:28.537Z,704.49383
2023-04-29T05:07:30.404Z,677.33333
2023-04-29T05:12:31.986Z,668.70588
2023-04-29T05:17:33.606Z,723.74684
2023-04-29T05:22:35.267Z,652.04598
2023-04-29T05:27:36.931Z,668.70588
2023-04-29T05:32:38.385Z,695.21951
2023-04-29T05:37:39.770Z,668.70588
2023-04-29T05:42:41.201Z,714
2023-04-29T05:47:42.774Z,652.04598
2023-04-29T05:52:44.322Z,714
2023-04-29T05:57:45.702Z,652.04598
2023-04-29T06:02:57.674Z,599.31915
2023-04-29T06:08:01.440Z,644
2023-04-29T06:13:02.933Z,668.70588
2023-04-29T06:18:04.334Z,668.70588
2023-04-29T06:23:05.698Z,636.13483
2023-04-29T06:28:07.170Z,668.70588
2023-04-29T06:33:08.477Z,636.13483
2023-04-29T06:38:10.107Z,714
2023-04-29T06:43:11.435Z,744
2023-04-29T06:48:12.929Z,824
2023-04-29T06:53:14.379Z,937.54839
2023-04-29T06:58:15.677Z,754.52632
2023-04-29T07:03:17.134Z,744
2023-04-29T07:08:18.772Z,677.33333
2023-04-29T07:13:20.190Z,585.66667
2023-04-29T07:18:21.459Z,811.60563
2023-04-29T07:23:22.757Z,836.75362
2023-04-29T07:28:24.064Z,1006.06897
2023-04-29T07:33:25.484Z,1312.88889
2023-04-29T07:38:26.744Z,988.0678
2023-04-29T07:43:28.104Z,1312.88889
2023-04-29T07:48:29.523Z,1227.33333
2023-04-29T07:53:30.820Z,1283.13043
2023-04-29T07:58:32.360Z,1997.33333
2023-04-29T08:03:34.092Z,1446.43902
2023-04-29T08:08:35.524Z,1151.84314
2023-04-29T08:13:36.975Z,2225.48148
2023-04-29T08:18:38.362Z,1810.66667
2023-04-29T08:23:40.124Z,2225.48148
2023-04-29T08:28:41.609Z,2510.66667
2023-04-29T08:33:42.887Z,2877.33333
2023-04-29T08:38:44.144Z,2225.48148
2023-04-29T08:43:45.539Z,4682.46154
2023-04-29T08:48:46.892Z,7644
2023-04-29T08:53:48.318Z,6788.44444
2023-04-29T08:58:49.793Z,6788.44444
2023-04-29T09:03:51.385Z,7644
2023-04-29T09:08:53.065Z,15344
2023-04-29T09:13:54.536Z,12264
2023-04-29T09:18:56.069Z,10210.66667
2023-04-29T09:23:57.773Z,20477.33333
2023-04-29T09:28:59.445Z,12264
2023-04-29T09:34:01.126Z,20477.33333
2023-04-29T09:39:02.765Z,15344
2023-04-29T09:44:04.228Z,10210.66667
2023-04-29T09:49:05.486Z,15344
2023-04-29T09:54:06.917Z,20477.33333
2023-04-29T09:59:08.329Z,12264
2023-04-29T10:04:09.891Z,12264
2023-04-29T10:09:11.256Z,20477.33333
2023-04-29T10:14:12.633Z,20477.33333
2023-04-29T10:19:13.886Z,15344
2023-04-29T10:24:15.191Z,12264
2023-04-29T10:29:16.490Z,15344
2023-04-29T10:34:17.808Z,20477.33333
2023-04-29T10:39:19.529Z,10210.66667
2023-04-29T10:44:21.131Z,15344
2023-04-29T10:49:24.813Z,20477.33333
2023-04-29T10:54:26.809Z,30744
2023-04-29T10:59:28.069Z,15344
2023-04-29T11:04:29.769Z,20477.33333
2023-04-29T11:09:31.086Z,20477.33333
2023-04-29T11:14:32.736Z,30744
2023-04-29T11:19:34.487Z,30744
2023-04-29T11:24:36.184Z,30744
2023-04-29T11:29:37.933Z,30744
2023-04-29T11:34:39.591Z,30744
2023-04-29T11:39:41.378Z,30744
2023-04-29T11:44:43.041Z,30744
2023-04-29T11:49:44.726Z,30744
2023-04-29T11:54:46.448Z,61544
2023-04-29T11:59:48.425Z,30744
2023-04-29T12:04:50.389Z,20477.33333
2023-04-29T12:09:52.187Z,15344
2023-04-29T12:14:54.324Z,8744
2023-04-29T12:19:56.145Z,8744
2023-04-29T12:24:57.683Z,6788.44444
2023-04-29T12:29:59.488Z,8744
2023-04-29T12:35:01.210Z,20477.33333
2023-04-29T12:40:03.020Z,20477.33333
2023-04-29T12:45:04.715Z,12264
2023-04-29T12:50:06.357Z,10210.66667
2023-04-29T12:55:07.591Z,10210.66667
2023-04-29T13:00:08.920Z,8744
2023-04-29T13:05:10.932Z,10210.66667
2023-04-29T13:10:12.397Z,20477.33333
2023-04-29T13:15:13.993Z,30744
2023-04-29T13:20:15.598Z,20477.33333
2023-04-29T13:25:17.219Z,20477.33333
2023-04-29T13:30:18.838Z,15344
2023-04-29T13:35:20.451Z,10210.66667
2023-04-29T13:40:22.041Z,2313.23077
2023-04-29T13:45:23.548Z,2744
2023-04-29T13:51:04.771Z,2408
2023-04-29T13:57:07.687Z,1254.6383
2023-04-29T14:02:39.410Z,1655.11111
2023-04-29T14:07:41.167Z,1655.11111
2023-04-29T14:12:42.442Z,1608.86486
2023-04-29T14:17:43.866Z,1044
2023-04-29T14:22:45.150Z,1106.26415
2023-04-29T14:27:46.515Z,704.49383
2023-04-29T14:32:48.116Z,613.56522
2023-04-29T14:37:49.617Z,560
2023-04-29T14:42:50.850Z,572.57143
2023-04-29T14:47:52.341Z,686.16867
2023-04-29T14:52:53.735Z,1446.43902
2023-04-29T14:57:55.046Z,2408
2023-04-29T15:02:56.556Z,2877.33333
2023-04-29T15:07:58.096Z,1931.09677
2023-04-29T15:12:59.457Z,1869
2023-04-29T15:18:01.156Z,1655.11111
2023-04-29T15:23:02.583Z,1254.6383
2023-04-29T15:28:03.872Z,1312.88889
2023-04-29T15:33:05.171Z,1283.13043
2023-04-29T15:38:06.477Z,1151.84314
2023-04-29T15:43:07.998Z,970.66667
2023-04-29T15:48:09.558Z,988.0678
2023-04-29T15:53:10.892Z,849.88235
2023-04-29T15:58:12.366Z,1869
2023-04-29T16:03:13.797Z,1704
2023-04-29T16:08:15.550Z,1484
2023-04-29T16:13:17.078Z,1064
2023-04-29T16:18:18.697Z,921.77778
2023-04-29T16:23:20.187Z,1106.26415
2023-04-29T16:28:21.654Z,1283.13043
2023-04-29T16:33:23.105Z,1608.86486
2023-04-29T16:38:24.432Z,2225.48148
2023-04-29T16:43:25.716Z,2313.23077
2023-04-29T16:48:27.126Z,2225.48148
2023-04-29T16:53:28.542Z,1997.33333
2023-04-29T16:58:29.953Z,1931.09677
2023-04-29T17:03:31.378Z,1869
2023-04-29T17:08:32.800Z,1810.66667
2023-04-29T17:13:34.224Z,970.66667
2023-04-29T17:18:35.865Z,937.54839
2023-04-29T17:23:37.463Z,1376.55814
2023-04-29T17:28:39.481Z,1523.48718
2023-04-29T17:33:41.695Z,1344
2023-04-29T17:38:43.804Z,1064
2023-04-29T17:43:45.761Z,1084.74074
2023-04-29T17:48:47.561Z,970.66667
2023-04-29T17:53:54.594Z,799.55556
2023-04-29T17:58:56.375Z,799.55556
2023-04-29T18:03:57.938Z,811.60563
2023-04-29T18:08:59.610Z,754.52632
2023-04-29T18:14:01.312Z,714
2023-04-29T18:19:02.908Z,799.55556
2023-04-29T18:24:04.689Z,714
2023-04-29T18:29:06.512Z,652.04598
2023-04-29T18:34:07.950Z,628.44444
2023-04-29T18:39:09.485Z,652.04598
2023-04-29T18:44:11.153Z,628.44444
2023-04-29T18:49:12.791Z,585.66667
2023-04-29T18:54:14.446Z,585.66667
2023-04-29T18:59:16.133Z,585.66667
2023-04-29T19:04:18.068Z,579.05155
2023-04-29T19:09:20.065Z,585.66667
2023-04-29T19:14:22.036Z,572.57143
2023-04-29T19:19:23.795Z,553.90099
2023-04-29T19:24:25.289Z,547.92157
2023-04-29T19:29:27.122Z,530.66667
2023-04-29T19:34:29.527Z,547.92157
2023-04-29T19:39:31.916Z,525.13208
2023-04-29T19:44:34.484Z,514.37037
2023-04-29T19:49:37.297Z,519.70093
2023-04-29T19:54:39.226Z,494
2023-04-29T19:59:40.752Z,479.65217
2023-04-29T20:04:42.421Z,466.0339
2023-04-29T20:09:43.988Z,444.81301
2023-04-29T20:14:45.569Z,448.91803
2023-04-29T20:19:47.183Z,440.77419
2023-04-29T20:24:48.756Z,440.77419
2023-04-29T20:29:50.422Z,448.91803
2023-04-29T20:34:51.877Z,448.91803
2023-04-29T20:39:53.670Z,457.33333
2023-04-29T20:44:55.475Z,453.09091
2023-04-29T20:49:57.170Z,461.64706
2023-04-29T20:54:58.431Z,453.09091
2023-04-29T20:59:59.898Z,453.09091
2023-04-29T21:05:01.688Z,457.33333
2023-04-29T21:10:03.316Z,466.0339
2023-04-29T21:15:04.885Z,453.09091
2023-04-29T21:20:06.583Z,479.65217
2023-04-29T21:25:07.871Z,470.49573
2023-04-29T21:30:09.199Z,457.33333
2023-04-29T21:35:10.681Z,457.33333
2023-04-29T21:40:12.015Z,444.81301
2023-04-29T21:45:13.332Z,444.81301
2023-04-29T21:50:14.612Z,444.81301
2023-04-29T21:55:15.854Z,444.81301
2023-04-29T22:05:27.771Z,432.88889
2023-04-29T22:10:29.314Z,414.22901
2023-04-29T22:15:30.895Z,440.77419
2023-04-29T22:20:33.271Z,440.77419
2023-04-29T22:25:34.805Z,444.81301
2023-04-29T22:30:36.398Z,429.03937
2023-04-29T22:35:38.010Z,421.51938
2023-04-29T22:40:39.576Z,410.66667
2023-04-29T22:45:41.198Z,407.15789
2023-04-29T22:50:42.885Z,403.70149
2023-04-29T22:55:44.441Z,396.94118
2023-04-29T23:00:46.014Z,396.94118
2023-04-29T23:05:47.704Z,390.37681
2023-04-29T23:10:49.295Z,400.2963
2023-04-29T23:15:50.968Z,396.94118
2023-04-29T23:20:52.581Z,390.37681
2023-04-29T23:25:54.117Z,393.63504
2023-04-29T23:30:55.708Z,396.94118
2023-04-29T23:35:57.342Z,390.37681
2023-04-29T23:40:58.870Z,387.16547
2023-04-29T23:46:00.479Z,387.16547
2023-04-29T23:51:02.154Z,390.37681
2023-04-29T23:56:03.709Z,390.37681
