createdAt,value
2022-08-09T00:00:23.436Z,33.40
2022-08-09T00:02:52.073Z,33.80
2022-08-09T00:06:17.859Z,33.70
2022-08-09T00:08:11.140Z,34.40
2022-08-09T00:10:42.144Z,35.80
2022-08-09T00:13:17.290Z,35.10
2022-08-09T00:15:59.275Z,35.10
2022-08-09T00:18:31.322Z,34.90
2022-08-09T00:21:04.306Z,34.70
2022-08-09T00:23:57.011Z,35.20
2022-08-09T00:26:32.334Z,35.20
2022-08-09T00:29:02.061Z,34.90
2022-08-09T00:32:00.055Z,34.90
2022-08-09T00:34:19.476Z,33.90
2022-08-09T00:36:48.149Z,34.40
2022-08-09T00:40:13.629Z,34.90
2022-08-09T00:44:15.219Z,34.70
2022-08-09T00:44:55.036Z,35.30
2022-08-09T00:47:24.918Z,36.40
2022-08-09T00:49:54.830Z,36.50
2022-08-09T00:52:30.185Z,36.00
2022-08-09T00:54:58.791Z,35.90
2022-08-09T00:57:34.544Z,36.10
2022-08-09T01:00:21.107Z,35.80
2022-08-09T01:02:52.859Z,35.20
2022-08-09T01:05:51.041Z,35.70
2022-08-09T01:08:26.691Z,35.60
2022-08-09T01:11:04.709Z,34.10
2022-08-09T01:13:59.139Z,33.70
2022-08-09T01:16:33.249Z,34.90
2022-08-09T01:19:17.269Z,35.50
2022-08-09T01:22:16.429Z,35.60
2022-08-09T01:24:56.812Z,35.80
2022-08-09T01:27:27.641Z,35.20
2022-08-09T01:30:01.011Z,35.30
2022-08-09T01:32:34.192Z,34.90
2022-08-09T01:35:06.854Z,36.20
2022-08-09T01:38:05.992Z,36.40
2022-08-09T01:40:28.367Z,36.30
2022-08-09T01:42:59.211Z,36.20
2022-08-09T01:45:30.222Z,36.10
2022-08-09T01:48:01.002Z,36.00
2022-08-09T01:50:36.765Z,35.90
2022-08-09T01:53:19.781Z,37.10
2022-08-09T01:55:51.910Z,37.70
2022-08-09T01:58:25.946Z,36.80
2022-08-09T02:00:57.206Z,37.70
2022-08-09T02:03:26.012Z,37.60
2022-08-09T02:06:06.369Z,38.00
2022-08-09T02:08:57.103Z,38.30
2022-08-09T02:11:42.001Z,38.60
2022-08-09T02:14:26.593Z,38.50
2022-08-09T02:17:14.529Z,38.00
2022-08-09T02:19:44.677Z,37.30
2022-08-09T02:22:31.755Z,36.20
2022-08-09T02:25:06.637Z,37.60
2022-08-09T02:27:57.316Z,37.90
2022-08-09T02:30:29.577Z,37.60
2022-08-09T02:32:59.384Z,37.00
2022-08-09T02:36:03.880Z,37.20
2022-08-09T02:38:28.663Z,38.10
2022-08-09T02:41:03.046Z,37.20
2022-08-09T02:43:53.570Z,37.70
2022-08-09T02:46:27.425Z,37.40
2022-08-09T02:48:58.053Z,36.90
2022-08-09T02:51:32.981Z,37.60
2022-08-09T02:54:06.082Z,38.10
2022-08-09T02:56:35.502Z,38.00
2022-08-09T02:59:06.657Z,37.40
2022-08-09T03:01:58.502Z,37.60
2022-08-09T03:04:30.002Z,38.50
2022-08-09T03:06:59.851Z,38.20
2022-08-09T03:09:43.795Z,37.70
2022-08-09T03:12:23.734Z,37.80
2022-08-09T03:14:53.564Z,38.50
2022-08-09T03:17:26.924Z,39.00
2022-08-09T03:20:02.768Z,38.60
2022-08-09T03:22:41.236Z,39.40
2022-08-09T03:25:26.731Z,39.10
2022-08-09T03:28:01.968Z,39.00
2022-08-09T03:30:33.912Z,38.70
2022-08-09T03:33:17.345Z,38.70
2022-08-09T03:36:15.685Z,39.30
2022-08-09T03:38:37.258Z,39.20
2022-08-09T03:41:15.192Z,39.20
2022-08-09T03:44:02.807Z,39.20
2022-08-09T03:46:32.472Z,40.00
2022-08-09T03:49:08.495Z,39.50
2022-08-09T03:51:56.819Z,40.10
2022-08-09T03:54:30.931Z,40.10
2022-08-09T03:57:02.242Z,39.90
2022-08-09T03:59:52.813Z,39.70
2022-08-09T04:02:26.449Z,40.80
2022-08-09T04:04:58.567Z,39.90
2022-08-09T04:07:47.107Z,40.80
2022-08-09T04:10:20.294Z,40.70
2022-08-09T04:12:50.864Z,40.40
2022-08-09T04:15:40.437Z,40.80
2022-08-09T04:18:09.120Z,41.20
2022-08-09T04:20:46.728Z,41.50
2022-08-09T04:23:17.071Z,41.20
2022-08-09T04:25:49.672Z,40.90
2022-08-09T04:28:31.394Z,41.00
2022-08-09T04:31:09.162Z,40.50
2022-08-09T04:33:51.800Z,41.00
2022-08-09T04:36:24.163Z,40.80
2022-08-09T04:38:52.392Z,41.00
2022-08-09T04:41:23.345Z,38.90
2022-08-09T04:44:04.860Z,40.10
2022-08-09T04:46:37.538Z,39.60
2022-08-09T04:49:40.149Z,40.30
2022-08-09T04:52:18.346Z,38.50
2022-08-09T04:54:51.641Z,37.40
2022-08-09T04:57:23.802Z,36.50
2022-08-09T04:59:53.019Z,36.60
2022-08-09T05:02:20.942Z,35.80
2022-08-09T05:04:48.870Z,35.40
2022-08-09T05:07:29.318Z,35.70
2022-08-09T05:10:01.794Z,34.40
2022-08-09T05:12:31.170Z,35.60
2022-08-09T05:15:03.645Z,35.00
2022-08-09T05:18:42.727Z,34.90
2022-08-09T05:20:30.364Z,34.90
2022-08-09T05:23:56.698Z,34.60
2022-08-09T05:25:50.696Z,33.20
2022-08-09T05:28:19.620Z,32.80
2022-08-09T05:30:48.180Z,32.10
2022-08-09T05:33:16.156Z,32.50
2022-08-09T05:35:46.750Z,33.20
2022-08-09T05:38:21.829Z,32.20
2022-08-09T05:40:50.709Z,31.20
2022-08-09T05:43:19.098Z,31.40
2022-08-09T05:45:55.699Z,30.30
2022-08-09T05:48:32.695Z,31.80
2022-08-09T05:51:42.355Z,30.80
2022-08-09T05:53:57.628Z,30.60
2022-08-09T05:56:27.133Z,28.70
2022-08-09T05:58:58.698Z,28.00
2022-08-09T06:01:33.595Z,28.20
2022-08-09T06:04:05.509Z,28.30
2022-08-09T06:06:34.186Z,26.80
2022-08-09T06:09:03.528Z,26.80
2022-08-09T06:11:41.013Z,26.70
2022-08-09T06:14:26.291Z,25.50
2022-08-09T06:16:57.362Z,25.50
2022-08-09T06:19:25.526Z,24.80
2022-08-09T06:21:58.471Z,24.90
2022-08-09T06:24:28.388Z,24.30
2022-08-09T06:26:57.073Z,23.80
2022-08-09T06:29:26.842Z,24.30
2022-08-09T06:32:17.253Z,24.40
2022-08-09T06:34:43.073Z,24.30
2022-08-09T06:37:11.132Z,23.80
2022-08-09T06:39:58.012Z,23.80
2022-08-09T06:42:30.926Z,23.60
2022-08-09T06:45:20.386Z,23.20
2022-08-09T06:47:58.012Z,22.90
2022-08-09T06:50:31.146Z,23.40
2022-08-09T06:53:00.795Z,22.90
2022-08-09T06:55:33.050Z,23.70
2022-08-09T06:58:04.107Z,22.40
2022-08-09T07:00:49.066Z,22.70
2022-08-09T07:03:28.050Z,23.00
2022-08-09T07:06:02.988Z,22.60
2022-08-09T07:08:32.508Z,22.20
2022-08-09T07:11:03.429Z,22.60
2022-08-09T07:13:45.055Z,22.00
2022-08-09T07:16:42.609Z,22.90
2022-08-09T07:19:10.664Z,22.30
2022-08-09T07:21:55.750Z,22.10
2022-08-09T07:24:32.357Z,22.50
2022-08-09T07:27:27.120Z,21.50
2022-08-09T07:29:59.922Z,21.30
2022-08-09T07:32:32.157Z,21.70
2022-08-09T07:35:02.838Z,20.50
2022-08-09T07:37:42.902Z,21.90
2022-08-09T07:40:17.092Z,21.20
2022-08-09T07:42:56.918Z,20.40
2022-08-09T07:45:40.377Z,20.40
2022-08-09T07:48:25.662Z,19.80
2022-08-09T07:51:09.290Z,19.60
2022-08-09T07:54:05.592Z,20.50
2022-08-09T07:56:45.011Z,20.80
2022-08-09T07:59:25.657Z,19.60
2022-08-09T08:02:03.313Z,20.30
2022-08-09T08:04:33.365Z,20.00
2022-08-09T08:07:09.308Z,19.90
2022-08-09T08:09:51.637Z,19.90
2022-08-09T08:12:27.790Z,19.90
2022-08-09T08:15:13.848Z,19.90
2022-08-09T08:17:54.448Z,20.00
2022-08-09T08:20:27.286Z,19.90
2022-08-09T08:23:01.640Z,19.00
2022-08-09T08:25:43.883Z,18.90
2022-08-09T08:28:14.069Z,19.50
2022-08-09T08:30:44.024Z,19.40
2022-08-09T08:33:23.929Z,18.60
2022-08-09T08:36:00.547Z,17.30
2022-08-09T08:38:31.733Z,18.60
2022-08-09T08:41:01.775Z,18.50
2022-08-09T08:43:34.670Z,19.40
2022-08-09T08:46:24.917Z,18.30
2022-08-09T08:48:58.096Z,18.80
2022-08-09T08:51:26.914Z,18.00
2022-08-09T08:54:11.792Z,18.00
2022-08-09T08:56:48.656Z,17.70
2022-08-09T08:59:19.859Z,16.80
2022-08-09T09:01:56.951Z,17.50
2022-08-09T09:04:29.852Z,17.10
2022-08-09T09:07:09.170Z,16.80
2022-08-09T09:09:58.668Z,16.40
2022-08-09T09:12:29.286Z,17.10
2022-08-09T09:15:00.537Z,16.40
2022-08-09T09:17:48.495Z,16.50
2022-08-09T09:20:18.526Z,17.00
2022-08-09T09:22:54.121Z,15.90
2022-08-09T09:26:04.056Z,15.40
2022-08-09T09:29:03.121Z,16.40
2022-08-09T09:32:04.086Z,16.20
2022-08-09T09:34:14.630Z,16.40
2022-08-09T09:36:52.834Z,16.10
2022-08-09T09:39:25.769Z,16.60
2022-08-09T09:42:24.336Z,16.10
2022-08-09T09:44:58.667Z,16.70
2022-08-09T09:47:28.300Z,17.30
2022-08-09T09:50:15.075Z,16.40
2022-08-09T09:52:54.740Z,15.70
2022-08-09T09:55:32.143Z,15.60
2022-08-09T09:58:15.598Z,16.20
2022-08-09T10:00:53.851Z,16.10
2022-08-09T10:03:40.095Z,15.60
2022-08-09T10:06:09.972Z,16.10
2022-08-09T10:08:42.550Z,14.70
2022-08-09T10:11:59.194Z,14.40
2022-08-09T10:14:27.270Z,14.20
2022-08-09T10:17:11.427Z,14.00
2022-08-09T10:19:53.067Z,15.30
2022-08-09T10:22:33.735Z,15.10
2022-08-09T10:25:12.306Z,15.40
2022-08-09T10:27:57.171Z,14.80
2022-08-09T10:34:04.696Z,14.40
2022-08-09T10:36:04.861Z,14.00
2022-08-09T10:38:56.384Z,14.30
2022-08-09T10:41:22.402Z,14.70
2022-08-09T10:44:01.709Z,15.30
2022-08-09T10:46:57.452Z,13.80
2022-08-09T10:49:50.034Z,13.90
2022-08-09T10:52:44.791Z,14.30
2022-08-09T10:55:25.722Z,14.90
2022-08-09T10:57:55.353Z,14.30
2022-08-09T11:00:35.424Z,15.00
2022-08-09T11:03:18.537Z,15.20
2022-08-09T11:06:23.016Z,15.30
2022-08-09T11:08:53.366Z,16.50
2022-08-09T11:11:24.255Z,15.40
2022-08-09T11:14:32.065Z,14.40
2022-08-09T11:17:00.548Z,15.10
2022-08-09T11:20:19.964Z,15.90
2022-08-09T11:23:07.320Z,14.80
2022-08-09T11:25:48.941Z,14.50
2022-08-09T11:28:54.351Z,14.30
2022-08-09T11:31:49.934Z,13.90
2022-08-09T11:34:35.084Z,14.00
2022-08-09T11:37:07.404Z,13.90
2022-08-09T11:40:01.639Z,13.30
2022-08-09T11:42:46.978Z,13.20
2022-08-09T11:45:23.147Z,13.70
2022-08-09T11:48:02.726Z,13.00
2022-08-09T11:52:39.723Z,14.50
2022-08-09T11:54:27.863Z,13.50
2022-08-09T11:58:00.972Z,14.50
2022-08-09T12:00:27.716Z,14.40
2022-08-09T12:02:56.576Z,14.70
2022-08-09T12:05:37.572Z,15.10
2022-08-09T12:08:12.317Z,13.40
2022-08-09T12:10:48.524Z,13.90
2022-08-09T12:14:07.632Z,13.00
2022-08-09T12:16:30.791Z,13.60
2022-08-09T12:19:09.490Z,13.60
2022-08-09T12:21:50.695Z,13.60
2022-08-09T12:24:24.907Z,13.60
2022-08-09T12:28:59.387Z,14.20
2022-08-09T12:30:02.089Z,15.30
2022-08-09T12:32:44.530Z,14.80
2022-08-09T12:35:19.073Z,14.60
2022-08-09T12:37:52.266Z,15.00
2022-08-09T12:40:26.786Z,15.50
2022-08-09T12:42:56.871Z,14.70
2022-08-09T12:45:35.018Z,14.00
2022-08-09T12:48:20.104Z,14.50
2022-08-09T12:50:58.119Z,13.90
2022-08-09T12:53:35.184Z,15.00
2022-08-09T12:56:15.479Z,14.80
2022-08-09T12:59:09.182Z,14.40
2022-08-09T13:01:42.649Z,13.70
2022-08-09T13:04:36.360Z,13.20
2022-08-09T13:07:13.797Z,13.30
2022-08-09T13:09:45.457Z,13.40
2022-08-09T13:12:24.122Z,13.60
2022-08-09T13:14:55.156Z,13.80
2022-08-09T13:18:03.341Z,13.30
2022-08-09T13:20:16.359Z,12.50
2022-08-09T13:23:02.135Z,12.50
2022-08-09T13:25:42.849Z,12.30
2022-08-09T13:28:18.834Z,12.60
2022-08-09T13:32:12.601Z,12.20
2022-08-09T13:33:56.618Z,13.80
2022-08-09T13:36:42.672Z,12.50
2022-08-09T13:41:17.151Z,13.10
2022-08-09T13:42:11.020Z,12.90
2022-08-09T13:44:42.074Z,13.90
2022-08-09T13:47:27.765Z,12.60
2022-08-09T13:50:01.783Z,13.90
2022-08-09T13:52:33.862Z,13.90
2022-08-09T13:55:05.040Z,14.20
2022-08-09T13:57:39.283Z,14.00
2022-08-09T14:00:13.388Z,13.90
2022-08-09T14:03:17.081Z,14.00
2022-08-09T14:06:01.302Z,14.60
2022-08-09T14:08:24.170Z,14.50
2022-08-09T14:10:55.279Z,15.30
2022-08-09T14:14:14.769Z,14.90
2022-08-09T14:16:16.186Z,14.70
2022-08-09T14:18:49.670Z,12.80
2022-08-09T14:21:20.923Z,13.70
2022-08-09T14:23:56.100Z,12.80
2022-08-09T14:26:32.005Z,15.00
2022-08-09T14:29:03.187Z,13.80
2022-08-09T14:31:50.045Z,13.00
2022-08-09T14:34:31.089Z,13.00
2022-08-09T14:37:02.077Z,13.70
2022-08-09T14:39:45.911Z,14.00
2022-08-09T14:42:30.950Z,13.80
2022-08-09T14:46:39.777Z,13.70
2022-08-09T14:48:00.211Z,14.10
2022-08-09T14:50:32.429Z,13.30
2022-08-09T14:53:01.112Z,13.80
2022-08-09T14:55:32.791Z,14.00
2022-08-09T14:58:03.003Z,14.20
2022-08-09T15:00:31.975Z,14.80
2022-08-09T15:03:01.588Z,14.70
2022-08-09T15:05:31.733Z,15.40
2022-08-09T15:07:59.953Z,14.70
2022-08-09T15:10:31.725Z,15.40
2022-08-09T15:13:02.989Z,14.20
2022-08-09T15:15:34.346Z,14.60
2022-08-09T15:18:08.176Z,14.50
2022-08-09T15:22:00.988Z,14.50
2022-08-09T15:24:05.971Z,14.80
2022-08-09T15:26:19.039Z,14.80
2022-08-09T15:29:04.142Z,15.00
2022-08-09T15:31:42.004Z,14.30
2022-08-09T15:34:31.139Z,15.00
2022-08-09T15:36:59.806Z,14.80
2022-08-09T15:39:43.625Z,15.40
2022-08-09T15:42:19.110Z,15.20
2022-08-09T15:44:47.581Z,15.40
2022-08-09T15:47:22.588Z,15.80
2022-08-09T15:50:04.270Z,16.30
2022-08-09T15:52:34.220Z,16.20
2022-08-09T15:55:02.696Z,15.90
2022-08-09T15:57:34.093Z,16.30
2022-08-09T16:00:03.164Z,15.40
2022-08-09T16:02:31.102Z,16.20
2022-08-09T16:04:59.067Z,16.20
2022-08-09T16:07:39.122Z,15.40
2022-08-09T16:10:38.626Z,15.10
2022-08-09T16:13:03.716Z,15.10
2022-08-09T16:16:04.627Z,15.80
2022-08-09T16:18:20.017Z,15.40
2022-08-09T16:20:48.676Z,15.70
2022-08-09T16:23:19.926Z,15.80
2022-08-09T16:25:50.014Z,16.10
2022-08-09T16:28:25.708Z,15.90
2022-08-09T16:30:58.685Z,15.90
2022-08-09T16:33:27.542Z,16.10
2022-08-09T16:36:02.098Z,16.20
2022-08-09T16:38:37.222Z,16.50
2022-08-09T16:41:06.560Z,16.50
2022-08-09T16:43:40.635Z,16.80
2022-08-09T16:46:10.823Z,16.90
2022-08-09T16:48:55.738Z,17.10
2022-08-09T16:51:27.426Z,17.10
2022-08-09T16:54:26.033Z,17.00
2022-08-09T16:56:49.345Z,16.80
2022-08-09T16:59:19.539Z,16.60
2022-08-09T17:01:51.313Z,16.90
2022-08-09T17:04:25.978Z,17.10
2022-08-09T17:08:41.438Z,16.90
2022-08-09T17:09:47.419Z,16.90
2022-08-09T17:12:16.251Z,16.90
2022-08-09T17:14:48.510Z,16.40
2022-08-09T17:17:26.414Z,17.00
2022-08-09T17:20:35.691Z,16.50
2022-08-09T17:22:51.665Z,16.70
2022-08-09T17:25:22.190Z,16.50
2022-08-09T17:27:54.415Z,16.50
2022-08-09T17:30:25.481Z,16.70
2022-08-09T17:32:55.097Z,16.90
2022-08-09T17:35:28.989Z,16.90
2022-08-09T17:38:11.681Z,17.20
2022-08-09T17:40:47.138Z,17.10
2022-08-09T17:43:34.508Z,17.50
2022-08-09T17:46:06.866Z,17.30
2022-08-09T17:48:38.887Z,17.50
2022-08-09T17:51:17.096Z,17.50
2022-08-09T17:53:53.341Z,17.60
2022-08-09T17:56:27.205Z,17.50
2022-08-09T17:59:09.563Z,17.70
2022-08-09T18:02:03.380Z,18.00
2022-08-09T18:04:32.952Z,17.90
2022-08-09T18:07:04.931Z,18.30
2022-08-09T18:09:41.823Z,18.30
2022-08-09T18:12:16.980Z,18.30
2022-08-09T18:14:53.739Z,18.80
2022-08-09T18:17:27.491Z,19.20
2022-08-09T18:20:55.891Z,19.40
2022-08-09T18:23:04.973Z,19.30
2022-08-09T18:25:50.526Z,18.90
2022-08-09T18:30:37.882Z,19.30
2022-08-09T18:31:09.758Z,19.50
2022-08-09T18:33:40.228Z,19.60
2022-08-09T18:36:25.351Z,19.70
2022-08-09T18:39:00.646Z,20.20
2022-08-09T18:41:34.455Z,19.90
2022-08-09T18:44:07.983Z,20.10
2022-08-09T18:46:47.767Z,20.20
2022-08-09T18:49:32.088Z,20.10
2022-08-09T18:52:00.340Z,20.30
2022-08-09T18:54:30.091Z,20.50
2022-08-09T18:57:05.973Z,20.70
2022-08-09T18:59:48.451Z,20.70
2022-08-09T19:02:17.541Z,20.70
2022-08-09T19:04:47.532Z,20.90
2022-08-09T19:07:31.854Z,21.10
2022-08-09T19:10:16.571Z,21.20
2022-08-09T19:12:59.241Z,21.40
2022-08-09T19:15:34.222Z,21.80
2022-08-09T19:18:02.163Z,22.00
2022-08-09T19:20:39.272Z,22.20
2022-08-09T19:23:08.316Z,22.40
2022-08-09T19:26:01.853Z,22.40
2022-08-09T19:28:33.716Z,22.30
2022-08-09T19:31:07.826Z,22.20
2022-08-09T19:33:36.057Z,22.70
2022-08-09T19:36:07.113Z,23.10
2022-08-09T19:38:39.943Z,22.60
2022-08-09T19:41:08.425Z,23.00
2022-08-09T19:44:01.594Z,23.20
2022-08-09T19:46:34.094Z,22.90
2022-08-09T19:50:07.374Z,23.20
2022-08-09T19:51:55.325Z,23.70
2022-08-09T19:54:24.984Z,23.60
2022-08-09T19:56:53.464Z,23.60
2022-08-09T19:59:59.503Z,23.90
2022-08-09T20:03:23.749Z,23.80
2022-08-09T20:05:00.283Z,23.90
2022-08-09T20:07:56.878Z,24.30
2022-08-09T20:10:22.476Z,24.40
2022-08-09T20:13:04.713Z,24.60
2022-08-09T20:16:33.143Z,24.30
2022-08-09T20:18:22.132Z,24.20
2022-08-09T20:20:51.303Z,24.00
2022-08-09T20:23:25.553Z,23.90
2022-08-09T20:26:09.747Z,24.10
2022-08-09T20:28:47.599Z,24.40
2022-08-09T20:31:17.067Z,24.40
2022-08-09T20:33:45.077Z,24.60
2022-08-09T20:36:13.098Z,25.00
2022-08-09T20:41:35.453Z,24.90
2022-08-09T20:44:10.505Z,24.80
2022-08-09T20:46:44.432Z,24.70
2022-08-09T20:49:13.701Z,24.90
2022-08-09T20:51:42.337Z,24.70
2022-08-09T20:54:16.654Z,24.90
2022-08-09T20:56:46.780Z,24.90
2022-08-09T20:59:17.241Z,24.80
2022-08-09T21:01:51.366Z,24.90
2022-08-09T21:05:51.714Z,25.30
2022-08-09T21:07:14.123Z,25.60
2022-08-09T21:09:56.102Z,25.80
2022-08-09T21:15:15.372Z,26.10
2022-08-09T21:18:20.691Z,26.00
2022-08-09T21:20:31.916Z,26.60
2022-08-09T21:23:00.815Z,26.60
2022-08-09T21:25:55.360Z,26.30
2022-08-09T21:28:34.657Z,26.70
2022-08-09T21:31:13.597Z,26.80
2022-08-09T21:33:50.752Z,26.90
2022-08-09T21:36:22.939Z,27.00
2022-08-09T21:38:57.943Z,27.20
2022-08-09T21:42:06.018Z,27.10
2022-08-09T21:44:33.238Z,27.40
2022-08-09T21:47:03.912Z,27.60
2022-08-09T21:49:40.246Z,27.90
2022-08-09T21:52:15.100Z,27.60
2022-08-09T21:54:49.473Z,27.50
2022-08-09T21:57:35.674Z,27.20
2022-08-09T22:00:10.614Z,27.50
2022-08-09T22:02:40.144Z,27.60
2022-08-09T22:05:22.279Z,27.90
2022-08-09T22:07:52.174Z,27.70
2022-08-09T22:10:23.060Z,27.50
2022-08-09T22:12:53.531Z,27.70
2022-08-09T22:15:23.446Z,28.70
2022-08-09T22:18:03.671Z,28.90
2022-08-09T22:20:32.036Z,29.10
2022-08-09T22:23:00.461Z,28.80
2022-08-09T22:26:08.007Z,29.00
2022-08-09T22:28:29.682Z,28.90
2022-08-09T22:31:01.247Z,29.00
2022-08-09T22:33:48.568Z,28.70
2022-08-09T22:36:19.491Z,29.50
2022-08-09T22:38:48.321Z,29.40
2022-08-09T22:41:16.434Z,29.60
2022-08-09T22:44:01.642Z,29.80
2022-08-09T22:48:11.073Z,30.50
2022-08-09T22:49:20.777Z,31.30
2022-08-09T22:51:57.263Z,31.20
2022-08-09T22:54:27.090Z,31.90
2022-08-09T22:56:57.188Z,32.90
2022-08-09T22:59:57.101Z,33.10
2022-08-09T23:02:20.105Z,31.40
2022-08-09T23:04:54.071Z,32.00
2022-08-09T23:08:22.422Z,31.40
2022-08-09T23:10:29.126Z,32.40
2022-08-09T23:12:57.293Z,32.50
2022-08-09T23:15:26.946Z,31.60
2022-08-09T23:17:55.200Z,32.00
2022-08-09T23:20:23.334Z,32.20
2022-08-09T23:22:51.365Z,32.00
2022-08-09T23:25:19.263Z,32.90
2022-08-09T23:28:12.533Z,32.40
2022-08-09T23:30:36.413Z,32.40
2022-08-09T23:33:04.458Z,32.80
2022-08-09T23:36:05.732Z,32.50
2022-08-09T23:38:20.921Z,33.20
2022-08-09T23:40:51.254Z,33.00
2022-08-09T23:43:19.359Z,33.20
2022-08-09T23:45:49.352Z,33.40
2022-08-09T23:48:18.170Z,34.20
2022-08-09T23:50:46.172Z,33.20
2022-08-09T23:53:14.334Z,33.40
2022-08-09T23:55:49.418Z,33.40
2022-08-09T23:58:27.516Z,34.00
