createdAt,value
2022-08-22T00:01:26.513Z,18.40
2022-08-22T00:02:48.149Z,22.23
2022-08-22T00:02:53.684Z,21.09
2022-08-22T00:02:54.799Z,19.62
2022-08-22T00:02:56.067Z,23.73
2022-08-22T00:02:59.712Z,23.81
2022-08-22T00:03:06.480Z,19.01
2022-08-22T00:04:24.479Z,18.38
2022-08-22T00:06:57.449Z,18.17
2022-08-22T00:09:55.135Z,18.01
2022-08-22T00:12:31.622Z,18.29
2022-08-22T00:15:31.570Z,18.27
2022-08-22T00:18:45.952Z,18.16
2022-08-22T00:21:33.083Z,18.20
2022-08-22T00:24:31.181Z,18.13
2022-08-22T00:27:53.553Z,18.17
2022-08-22T00:30:20.868Z,17.97
2022-08-22T00:32:56.895Z,18.08
2022-08-22T00:35:44.410Z,18.01
2022-08-22T00:38:43.106Z,17.92
2022-08-22T00:41:50.458Z,18.00
2022-08-22T00:44:57.693Z,17.96
2022-08-22T00:48:08.915Z,17.98
2022-08-22T00:51:01.464Z,17.74
2022-08-22T00:53:41.285Z,17.83
2022-08-22T00:56:39.167Z,17.79
2022-08-22T00:59:23.603Z,17.85
2022-08-22T01:02:19.716Z,17.84
2022-08-22T01:05:34.264Z,17.70
2022-08-22T01:08:36.879Z,17.66
2022-08-22T01:12:00.081Z,17.74
2022-08-22T01:14:46.702Z,17.69
2022-08-22T01:17:51.695Z,17.40
2022-08-22T01:21:15.231Z,17.68
2022-08-22T01:24:29.583Z,17.60
2022-08-22T01:27:36.051Z,17.63
2022-08-22T01:30:53.341Z,17.54
2022-08-22T01:33:38.942Z,17.38
2022-08-22T01:36:45.517Z,17.43
2022-08-22T01:39:40.187Z,17.48
2022-08-22T01:42:35.653Z,17.49
2022-08-22T01:45:19.818Z,17.59
2022-08-22T01:47:56.144Z,17.54
2022-08-22T01:50:50.882Z,17.47
2022-08-22T01:53:30.347Z,17.48
2022-08-22T01:56:15.135Z,17.49
2022-08-22T01:59:27.578Z,17.43
2022-08-22T02:02:26.814Z,17.46
2022-08-22T02:05:37.152Z,17.41
2022-08-22T02:08:38.689Z,17.26
2022-08-22T02:11:13.731Z,17.14
2022-08-22T02:14:33.843Z,17.18
2022-08-22T02:17:26.407Z,17.07
2022-08-22T02:20:11.115Z,17.14
2022-08-22T02:23:07.982Z,17.15
2022-08-22T02:26:02.212Z,17.22
2022-08-22T02:29:01.729Z,17.09
2022-08-22T02:32:03.069Z,16.96
2022-08-22T02:35:09.161Z,17.11
2022-08-22T02:38:08.351Z,17.00
2022-08-22T02:41:04.109Z,17.09
2022-08-22T02:43:51.616Z,16.92
2022-08-22T02:47:06.850Z,16.93
2022-08-22T02:49:54.383Z,16.88
2022-08-22T02:52:53.555Z,16.86
2022-08-22T02:55:35.613Z,16.78
2022-08-22T02:58:15.630Z,16.81
2022-08-22T03:00:52.194Z,16.80
2022-08-22T03:03:28.966Z,16.80
2022-08-22T03:06:03.255Z,16.78
2022-08-22T03:08:38.939Z,16.81
2022-08-22T03:11:26.985Z,16.81
2022-08-22T03:14:16.416Z,16.55
2022-08-22T03:16:55.796Z,16.67
2022-08-22T03:20:00.427Z,16.81
2022-08-22T03:22:48.781Z,16.83
2022-08-22T03:25:52.859Z,16.75
2022-08-22T03:28:37.105Z,16.70
2022-08-22T03:31:25.626Z,16.66
2022-08-22T03:34:22.538Z,16.47
2022-08-22T03:37:37.742Z,16.48
2022-08-22T03:40:19.548Z,16.58
2022-08-22T03:43:08.390Z,16.55
2022-08-22T03:46:26.065Z,16.52
2022-08-22T03:49:26.644Z,16.35
2022-08-22T03:52:28.802Z,16.48
2022-08-22T03:55:23.290Z,16.46
2022-08-22T03:58:28.528Z,16.51
2022-08-22T04:01:23.383Z,16.43
2022-08-22T04:04:24.163Z,16.45
2022-08-22T04:07:35.214Z,16.38
2022-08-22T04:10:38.028Z,16.46
2022-08-22T04:14:00.919Z,16.49
2022-08-22T04:17:07.954Z,16.54
2022-08-22T04:19:46.797Z,16.55
2022-08-22T04:22:19.993Z,16.43
2022-08-22T04:25:12.116Z,16.48
2022-08-22T04:28:13.494Z,16.45
2022-08-22T04:30:47.679Z,16.32
2022-08-22T04:33:32.378Z,16.32
2022-08-22T04:36:14.903Z,16.30
2022-08-22T04:38:44.880Z,16.42
2022-08-22T04:41:20.378Z,16.27
2022-08-22T04:44:04.212Z,16.38
2022-08-22T04:46:52.874Z,16.39
2022-08-22T04:49:47.909Z,16.20
2022-08-22T04:52:48.826Z,16.18
2022-08-22T04:55:29.126Z,16.37
2022-08-22T04:58:31.754Z,16.32
2022-08-22T05:01:25.633Z,16.24
2022-08-22T05:04:02.337Z,16.30
2022-08-22T05:06:36.373Z,16.25
2022-08-22T05:09:16.002Z,16.30
2022-08-22T05:11:46.033Z,16.30
2022-08-22T05:14:27.619Z,16.39
2022-08-22T05:16:57.041Z,16.26
2022-08-22T05:19:34.601Z,16.28
2022-08-22T05:22:03.760Z,16.33
2022-08-22T05:24:41.042Z,16.43
2022-08-22T05:27:42.247Z,16.37
2022-08-22T05:30:16.888Z,16.37
2022-08-22T05:32:55.176Z,16.25
2022-08-22T05:35:36.548Z,16.47
2022-08-22T05:38:07.029Z,16.34
2022-08-22T05:40:37.838Z,16.46
2022-08-22T05:43:10.497Z,16.49
2022-08-22T05:45:40.756Z,16.52
2022-08-22T05:48:20.986Z,16.55
2022-08-22T05:51:07.181Z,16.56
2022-08-22T05:53:44.005Z,16.56
2022-08-22T05:56:28.761Z,16.68
2022-08-22T05:59:09.318Z,16.60
2022-08-22T06:01:56.015Z,16.68
2022-08-22T06:04:44.894Z,16.68
2022-08-22T06:07:47.500Z,16.69
2022-08-22T06:10:32.329Z,16.84
2022-08-22T06:13:32.448Z,16.87
2022-08-22T06:16:37.016Z,16.89
2022-08-22T06:19:19.493Z,16.83
2022-08-22T06:21:51.050Z,16.89
2022-08-22T06:24:26.768Z,16.90
2022-08-22T06:27:01.581Z,16.75
2022-08-22T06:29:48.173Z,17.01
2022-08-22T06:32:27.880Z,17.04
2022-08-22T06:36:00.845Z,17.04
2022-08-22T06:38:33.515Z,17.11
2022-08-22T06:41:07.089Z,17.05
2022-08-22T06:43:41.625Z,17.12
2022-08-22T06:46:11.114Z,17.22
2022-08-22T06:48:38.341Z,17.25
2022-08-22T06:51:08.591Z,17.37
2022-08-22T06:53:47.719Z,17.37
2022-08-22T06:56:23.850Z,17.50
2022-08-22T06:58:54.867Z,17.53
2022-08-22T07:01:26.315Z,17.56
2022-08-22T07:03:59.355Z,17.64
2022-08-22T07:06:41.975Z,17.71
2022-08-22T07:09:26.832Z,17.73
2022-08-22T07:11:57.917Z,17.80
2022-08-22T07:14:48.370Z,17.82
2022-08-22T07:17:32.238Z,17.78
2022-08-22T07:20:25.157Z,17.81
2022-08-22T07:23:03.504Z,17.94
2022-08-22T07:25:32.286Z,17.85
2022-08-22T07:28:51.423Z,18.06
2022-08-22T07:31:35.330Z,18.13
2022-08-22T07:34:31.148Z,18.20
2022-08-22T07:37:40.697Z,18.20
2022-08-22T07:40:35.968Z,18.30
2022-08-22T07:43:31.398Z,18.39
2022-08-22T07:46:00.609Z,18.35
2022-08-22T07:48:33.952Z,18.49
2022-08-22T07:51:18.299Z,18.55
2022-08-22T07:54:00.978Z,18.45
2022-08-22T07:56:38.355Z,18.51
2022-08-22T07:59:18.537Z,18.82
2022-08-22T08:01:51.290Z,18.75
2022-08-22T08:04:24.832Z,18.77
2022-08-22T08:06:56.012Z,18.71
2022-08-22T08:09:28.423Z,18.84
2022-08-22T08:11:55.886Z,19.10
2022-08-22T08:14:25.719Z,19.05
2022-08-22T08:17:06.042Z,19.20
2022-08-22T08:19:41.040Z,19.16
2022-08-22T08:22:08.213Z,19.29
2022-08-22T08:24:45.358Z,19.48
2022-08-22T08:27:36.897Z,19.41
2022-08-22T08:30:19.315Z,19.39
2022-08-22T08:32:57.465Z,19.62
2022-08-22T08:36:03.477Z,19.68
2022-08-22T08:38:58.934Z,19.98
2022-08-22T08:41:38.497Z,20.00
2022-08-22T08:44:17.346Z,20.04
2022-08-22T08:47:28.313Z,20.08
2022-08-22T08:50:33.855Z,20.13
2022-08-22T08:53:31.259Z,20.12
2022-08-22T08:56:19.999Z,20.20
2022-08-22T08:59:28.755Z,20.40
2022-08-22T09:02:34.912Z,20.42
2022-08-22T09:05:15.388Z,20.72
2022-08-22T09:08:19.948Z,21.04
2022-08-22T09:11:28.364Z,21.05
2022-08-22T09:14:44.693Z,21.05
2022-08-22T09:17:40.267Z,21.06
2022-08-22T09:20:41.558Z,21.08
2022-08-22T09:23:44.934Z,21.15
2022-08-22T09:26:30.887Z,21.18
2022-08-22T09:29:29.077Z,21.15
2022-08-22T09:32:16.651Z,21.30
2022-08-22T09:35:05.008Z,21.36
2022-08-22T09:38:16.099Z,21.44
2022-08-22T09:41:06.823Z,21.59
2022-08-22T09:44:17.906Z,22.05
2022-08-22T09:46:58.786Z,22.19
2022-08-22T09:49:38.592Z,22.17
2022-08-22T09:52:40.397Z,22.31
2022-08-22T09:55:35.538Z,22.32
2022-08-22T09:58:18.609Z,22.37
2022-08-22T10:01:00.064Z,22.38
2022-08-22T10:03:45.232Z,22.46
2022-08-22T10:06:50.484Z,22.55
2022-08-22T10:09:31.209Z,22.57
2022-08-22T10:12:05.244Z,22.65
2022-08-22T10:15:16.078Z,22.84
2022-08-22T10:18:18.400Z,23.02
2022-08-22T10:21:20.462Z,23.38
2022-08-22T10:24:00.856Z,23.49
2022-08-22T10:26:58.111Z,23.56
2022-08-22T10:30:08.126Z,23.58
2022-08-22T10:32:55.625Z,23.81
2022-08-22T10:35:35.078Z,23.83
2022-08-22T10:38:20.597Z,23.97
2022-08-22T10:41:25.973Z,24.05
2022-08-22T10:44:13.156Z,24.12
2022-08-22T10:47:05.554Z,24.17
2022-08-22T10:49:56.004Z,24.30
2022-08-22T10:52:32.485Z,24.34
2022-08-22T10:55:12.636Z,24.53
2022-08-22T10:57:53.306Z,24.57
2022-08-22T11:00:49.976Z,24.51
2022-08-22T11:03:33.448Z,24.70
2022-08-22T11:06:07.197Z,24.95
2022-08-22T11:09:04.179Z,25.16
2022-08-22T11:11:48.398Z,25.16
2022-08-22T11:14:45.495Z,25.07
2022-08-22T11:17:58.742Z,25.23
2022-08-22T11:20:42.555Z,25.28
2022-08-22T11:23:39.215Z,25.24
2022-08-22T11:26:33.782Z,25.57
2022-08-22T11:29:51.455Z,25.77
2022-08-22T11:32:49.662Z,26.00
2022-08-22T11:35:28.352Z,26.32
2022-08-22T11:38:02.972Z,27.17
2022-08-22T11:40:37.740Z,27.20
2022-08-22T11:43:32.478Z,26.76
2022-08-22T11:46:19.904Z,26.88
2022-08-22T11:49:09.281Z,27.05
2022-08-22T11:52:00.277Z,28.25
2022-08-22T11:54:45.625Z,28.05
2022-08-22T11:57:20.220Z,28.62
2022-08-22T12:00:15.416Z,28.58
2022-08-22T12:03:12.872Z,28.50
2022-08-22T12:05:46.880Z,28.82
2022-08-22T12:08:34.082Z,28.24
2022-08-22T12:11:26.276Z,28.44
2022-08-22T12:14:06.362Z,28.34
2022-08-22T12:17:21.275Z,28.10
2022-08-22T12:20:54.695Z,27.84
2022-08-22T12:23:49.239Z,27.61
2022-08-22T12:27:01.480Z,27.45
2022-08-22T12:29:47.990Z,27.49
2022-08-22T12:32:49.060Z,27.63
2022-08-22T12:35:42.025Z,27.62
2022-08-22T12:38:44.162Z,27.88
2022-08-22T12:41:49.076Z,27.69
2022-08-22T12:44:37.010Z,27.71
2022-08-22T12:47:18.951Z,27.44
2022-08-22T12:50:23.965Z,27.28
2022-08-22T12:53:51.258Z,27.19
2022-08-22T12:56:47.448Z,27.20
2022-08-22T12:59:33.653Z,27.46
2022-08-22T13:02:14.653Z,27.47
2022-08-22T13:04:56.832Z,27.59
2022-08-22T13:07:32.837Z,27.60
2022-08-22T13:10:14.634Z,28.14
2022-08-22T13:12:50.301Z,27.96
2022-08-22T13:15:33.306Z,27.95
2022-08-22T13:18:28.372Z,27.96
2022-08-22T13:20:58.339Z,27.80
2022-08-22T13:23:39.752Z,27.97
2022-08-22T13:26:26.988Z,28.11
2022-08-22T13:29:42.794Z,27.91
2022-08-22T13:32:44.366Z,27.73
2022-08-22T13:35:24.549Z,28.06
2022-08-22T13:37:58.897Z,28.16
2022-08-22T13:40:32.143Z,27.95
2022-08-22T13:43:12.890Z,27.83
2022-08-22T13:45:56.943Z,27.97
2022-08-22T13:48:43.741Z,27.98
2022-08-22T13:51:21.801Z,28.24
2022-08-22T13:54:10.839Z,28.53
2022-08-22T13:57:03.099Z,28.27
2022-08-22T13:59:51.499Z,28.54
2022-08-22T14:02:51.159Z,28.27
2022-08-22T14:05:34.354Z,28.28
2022-08-22T14:08:18.618Z,28.12
2022-08-22T14:11:38.997Z,28.24
2022-08-22T14:14:08.395Z,28.12
2022-08-22T14:16:50.640Z,27.94
2022-08-22T14:19:53.059Z,27.97
2022-08-22T14:22:31.799Z,27.96
2022-08-22T14:25:18.883Z,28.10
2022-08-22T14:27:57.639Z,28.01
2022-08-22T14:30:50.972Z,28.13
2022-08-22T14:33:40.916Z,27.94
2022-08-22T14:36:23.870Z,27.83
2022-08-22T14:38:57.107Z,27.79
2022-08-22T14:41:56.403Z,27.71
2022-08-22T14:44:25.695Z,27.86
2022-08-22T14:47:01.006Z,27.80
2022-08-22T14:49:52.982Z,27.80
2022-08-22T14:52:36.193Z,28.05
2022-08-22T14:55:14.664Z,28.24
2022-08-22T14:58:05.932Z,28.00
2022-08-22T15:00:44.995Z,28.20
2022-08-22T15:03:27.662Z,27.97
2022-08-22T15:06:02.067Z,27.79
2022-08-22T15:08:46.383Z,27.98
2022-08-22T15:11:20.906Z,28.18
2022-08-22T15:14:01.971Z,27.92
2022-08-22T15:16:40.377Z,27.93
2022-08-22T15:19:24.009Z,28.01
2022-08-22T15:22:13.550Z,28.28
2022-08-22T15:24:57.522Z,28.11
2022-08-22T15:27:27.682Z,28.12
2022-08-22T15:30:05.019Z,28.12
2022-08-22T15:32:41.947Z,28.03
2022-08-22T15:35:16.599Z,28.05
2022-08-22T15:38:05.048Z,27.99
2022-08-22T15:40:41.940Z,28.11
2022-08-22T15:43:34.914Z,27.95
2022-08-22T15:46:31.115Z,28.09
2022-08-22T15:49:30.855Z,28.15
2022-08-22T15:52:00.922Z,28.02
2022-08-22T15:55:03.378Z,27.94
2022-08-22T15:57:49.242Z,27.83
2022-08-22T16:00:29.131Z,27.84
2022-08-22T16:03:14.324Z,27.79
2022-08-22T16:05:55.161Z,27.82
2022-08-22T16:08:33.237Z,27.83
2022-08-22T16:11:03.203Z,27.85
2022-08-22T16:13:29.986Z,27.81
2022-08-22T16:16:03.940Z,27.77
2022-08-22T16:18:33.475Z,27.78
2022-08-22T16:21:29.572Z,27.79
2022-08-22T16:23:56.683Z,27.84
2022-08-22T16:26:31.175Z,27.79
2022-08-22T16:29:04.055Z,27.75
2022-08-22T16:31:56.018Z,27.75
2022-08-22T16:34:33.689Z,27.77
2022-08-22T16:37:03.421Z,27.75
2022-08-22T16:39:43.824Z,27.65
2022-08-22T16:42:13.911Z,27.79
2022-08-22T16:45:10.161Z,27.70
2022-08-22T16:48:24.249Z,27.81
2022-08-22T16:51:23.799Z,27.81
2022-08-22T16:54:08.683Z,27.78
2022-08-22T16:56:56.533Z,27.81
2022-08-22T16:59:44.331Z,27.80
2022-08-22T17:02:51.284Z,27.79
2022-08-22T17:05:42.010Z,27.75
2022-08-22T17:08:25.749Z,27.72
2022-08-22T17:11:56.147Z,27.74
2022-08-22T17:14:39.074Z,27.67
2022-08-22T17:17:25.735Z,27.62
2022-08-22T17:20:01.414Z,27.57
2022-08-22T17:22:47.113Z,27.60
2022-08-22T17:25:36.542Z,27.51
2022-08-22T17:28:19.778Z,27.43
2022-08-22T17:31:02.362Z,27.39
2022-08-22T17:33:40.907Z,27.33
2022-08-22T17:36:27.083Z,27.29
2022-08-22T17:39:21.573Z,27.18
2022-08-22T17:42:08.367Z,27.10
2022-08-22T17:44:53.619Z,27.13
2022-08-22T17:47:30.197Z,26.95
2022-08-22T17:50:23.377Z,26.92
2022-08-22T17:53:06.334Z,26.89
2022-08-22T17:55:55.032Z,26.84
2022-08-22T17:58:31.870Z,26.76
2022-08-22T18:01:16.720Z,26.68
2022-08-22T18:03:52.747Z,26.54
2022-08-22T18:06:26.305Z,26.39
2022-08-22T18:12:02.772Z,26.30
2022-08-22T18:15:00.282Z,26.33
2022-08-22T18:17:40.909Z,26.22
2022-08-22T18:20:34.948Z,25.99
2022-08-22T18:23:51.605Z,25.97
2022-08-22T18:26:59.645Z,25.85
2022-08-22T18:29:52.904Z,25.76
2022-08-22T18:32:26.761Z,25.49
2022-08-22T18:35:12.569Z,25.48
2022-08-22T18:38:19.320Z,25.35
2022-08-22T18:40:58.069Z,25.34
2022-08-22T18:43:43.366Z,25.26
2022-08-22T18:46:31.727Z,25.16
2022-08-22T18:49:15.436Z,25.11
2022-08-22T18:51:43.173Z,25.04
2022-08-22T18:54:11.385Z,24.99
2022-08-22T18:56:57.358Z,24.86
2022-08-22T19:00:00.513Z,24.87
2022-08-22T19:02:57.671Z,24.78
2022-08-22T19:06:01.313Z,24.62
2022-08-22T19:08:31.501Z,24.63
2022-08-22T19:11:36.409Z,24.53
2022-08-22T19:14:22.980Z,24.49
2022-08-22T19:17:23.335Z,24.39
2022-08-22T19:20:16.688Z,24.31
2022-08-22T19:22:44.690Z,24.24
2022-08-22T19:25:26.388Z,24.17
2022-08-22T19:28:14.185Z,24.15
2022-08-22T19:30:51.185Z,23.92
2022-08-22T19:33:34.533Z,23.90
2022-08-22T19:36:31.863Z,23.83
2022-08-22T19:39:11.131Z,23.79
2022-08-22T19:41:52.307Z,23.58
2022-08-22T19:44:18.969Z,23.74
2022-08-22T19:47:18.060Z,23.60
2022-08-22T19:50:05.738Z,23.48
2022-08-22T19:52:47.163Z,23.44
2022-08-22T19:55:28.801Z,23.43
2022-08-22T19:58:32.076Z,23.40
2022-08-22T20:01:11.344Z,23.21
2022-08-22T20:03:53.114Z,23.18
2022-08-22T20:06:53.255Z,23.08
2022-08-22T20:09:57.384Z,23.02
2022-08-22T20:12:30.139Z,23.15
2022-08-22T20:14:57.269Z,22.86
2022-08-22T20:17:27.144Z,22.93
2022-08-22T20:20:27.969Z,22.95
2022-08-22T20:23:22.395Z,22.82
2022-08-22T20:25:52.913Z,22.75
2022-08-22T20:28:47.474Z,22.79
2022-08-22T20:31:27.034Z,22.79
2022-08-22T20:34:09.334Z,22.79
2022-08-22T20:36:36.727Z,22.71
2022-08-22T20:39:10.891Z,22.66
2022-08-22T20:41:46.555Z,22.57
2022-08-22T20:44:40.094Z,22.51
2022-08-22T20:47:17.239Z,22.44
2022-08-22T20:49:53.431Z,22.50
2022-08-22T20:52:32.273Z,22.43
2022-08-22T20:54:58.953Z,22.34
2022-08-22T20:57:25.895Z,22.12
2022-08-22T20:59:58.739Z,22.19
2022-08-22T21:02:51.636Z,22.19
2022-08-22T21:05:25.051Z,22.06
2022-08-22T21:08:18.490Z,22.15
2022-08-22T21:11:17.696Z,22.11
2022-08-22T21:13:44.656Z,22.08
2022-08-22T21:16:32.951Z,22.09
2022-08-22T21:19:03.366Z,22.08
2022-08-22T21:21:34.335Z,21.94
2022-08-22T21:24:07.014Z,22.05
2022-08-22T21:26:39.071Z,22.00
2022-08-22T21:29:20.051Z,21.97
2022-08-22T21:31:51.725Z,21.96
2022-08-22T21:34:28.830Z,21.94
2022-08-22T21:37:07.328Z,21.80
2022-08-22T21:39:44.990Z,21.87
2022-08-22T21:42:35.866Z,21.77
2022-08-22T21:45:09.061Z,21.81
2022-08-22T21:47:42.554Z,21.56
2022-08-22T21:50:21.191Z,21.60
2022-08-22T21:52:53.954Z,21.60
2022-08-22T21:55:43.001Z,21.53
2022-08-22T21:58:35.193Z,21.56
2022-08-22T22:01:28.063Z,21.48
2022-08-22T22:03:57.189Z,21.55
2022-08-22T22:06:24.055Z,21.41
2022-08-22T22:08:51.094Z,21.48
2022-08-22T22:11:18.422Z,21.42
2022-08-22T22:13:45.917Z,21.31
2022-08-22T22:16:13.102Z,21.36
2022-08-22T22:18:40.710Z,21.34
2022-08-22T22:21:08.814Z,21.29
2022-08-22T22:23:35.672Z,21.15
2022-08-22T22:26:05.082Z,21.22
2022-08-22T22:28:36.970Z,21.29
2022-08-22T22:31:04.521Z,21.10
2022-08-22T22:33:37.708Z,21.07
2022-08-22T22:36:16.397Z,20.82
2022-08-22T22:38:43.838Z,20.89
2022-08-22T22:41:11.713Z,20.90
2022-08-22T22:43:38.654Z,20.95
2022-08-22T22:46:06.374Z,20.95
2022-08-22T22:48:33.387Z,20.85
2022-08-22T22:51:11.036Z,20.91
2022-08-22T22:53:42.687Z,20.84
2022-08-22T22:56:22.552Z,20.77
2022-08-22T22:59:01.107Z,20.79
2022-08-22T23:01:38.823Z,20.64
2022-08-22T23:04:07.905Z,20.63
2022-08-22T23:06:34.874Z,20.60
2022-08-22T23:09:01.767Z,20.56
2022-08-22T23:11:30.934Z,20.58
2022-08-22T23:13:57.870Z,20.51
2022-08-22T23:16:28.911Z,20.56
2022-08-22T23:18:55.900Z,20.55
2022-08-22T23:21:29.729Z,20.52
2022-08-22T23:24:00.755Z,20.38
2022-08-22T23:26:28.774Z,20.53
2022-08-22T23:28:56.740Z,20.55
2022-08-22T23:31:40.455Z,20.53
2022-08-22T23:34:14.888Z,20.48
2022-08-22T23:36:45.347Z,20.33
2022-08-22T23:39:14.917Z,20.29
2022-08-22T23:41:43.501Z,20.05
2022-08-22T23:44:13.917Z,19.99
2022-08-22T23:46:42.177Z,20.03
2022-08-22T23:49:09.402Z,20.01
2022-08-22T23:51:36.872Z,20.05
2022-08-22T23:54:04.519Z,20.07
2022-08-22T23:56:36.057Z,20.06
2022-08-22T23:59:12.229Z,19.88
