createdAt,value
2022-09-23T00:02:30.855Z,74.56
2022-09-23T00:07:33.249Z,80.57
2022-09-23T00:12:35.595Z,89.65
2022-09-23T00:17:38.328Z,83.24
2022-09-23T00:22:41.417Z,86.89
2022-09-23T00:27:43.808Z,91.21
2022-09-23T00:32:46.142Z,91.09
2022-09-23T00:37:48.583Z,100.00
2022-09-23T00:42:54.171Z,87.65
2022-09-23T00:48:02.089Z,92.71
2022-09-23T00:53:09.819Z,91.17
2022-09-23T00:58:17.800Z,96.35
2022-09-23T01:03:20.207Z,91.31
2022-09-23T01:08:23.909Z,84.56
2022-09-23T01:13:50.267Z,85.06
2022-09-23T01:19:19.480Z,91.13
2022-09-23T01:25:04.777Z,88.01
2022-09-23T01:30:28.895Z,85.45
2022-09-23T01:35:53.796Z,85.27
2022-09-23T01:41:09.940Z,85.44
2022-09-23T01:46:32.199Z,92.67
2022-09-23T01:51:42.716Z,91.11
2022-09-23T01:57:11.004Z,100.00
2022-09-23T02:02:28.359Z,100.00
2022-09-23T02:07:34.255Z,100.00
2022-09-23T02:12:40.998Z,99.19
2022-09-23T02:18:02.029Z,100.00
2022-09-23T02:23:07.961Z,97.41
2022-09-23T02:28:25.247Z,100.00
2022-09-23T02:34:04.121Z,100.00
2022-09-23T02:39:10.892Z,99.85
2022-09-23T02:44:16.826Z,96.86
2022-09-23T02:49:37.218Z,96.97
2022-09-23T02:54:40.714Z,100.00
2022-09-23T02:59:43.365Z,100.00
2022-09-23T03:05:03.947Z,100.00
2022-09-23T03:10:28.197Z,98.68
2022-09-23T03:15:46.803Z,100.00
2022-09-23T03:21:32.502Z,100.00
2022-09-23T03:26:37.617Z,100.00
2022-09-23T03:31:42.530Z,100.00
2022-09-23T03:37:03.399Z,100.00
2022-09-23T03:42:19.040Z,100.00
2022-09-23T03:47:22.822Z,100.00
2022-09-23T03:52:26.575Z,100.00
2022-09-23T03:57:28.993Z,100.00
2022-09-23T04:02:32.327Z,100.00
2022-09-23T04:07:34.860Z,100.00
2022-09-23T04:12:37.865Z,100.00
2022-09-23T04:17:40.240Z,100.00
2022-09-23T04:22:42.669Z,100.00
2022-09-23T04:27:45.041Z,100.00
2022-09-23T04:32:47.399Z,100.00
2022-09-23T04:37:49.818Z,100.00
2022-09-23T04:42:52.215Z,100.00
2022-09-23T04:47:55.152Z,100.00
2022-09-23T04:52:57.525Z,100.00
2022-09-23T04:57:59.891Z,100.00
2022-09-23T05:03:02.531Z,100.00
2022-09-23T05:08:04.923Z,100.00
2022-09-23T05:13:07.283Z,100.00
2022-09-23T05:18:09.725Z,100.00
2022-09-23T05:23:12.437Z,100.00
2022-09-23T05:28:20.143Z,100.00
2022-09-23T05:33:22.648Z,100.00
2022-09-23T05:38:25.414Z,100.00
2022-09-23T05:43:28.216Z,100.00
2022-09-23T05:48:35.112Z,100.00
2022-09-23T05:53:38.159Z,100.00
2022-09-23T05:58:41.023Z,100.00
2022-09-23T06:03:47.617Z,95.88
2022-09-23T06:08:50.026Z,91.35
2022-09-23T06:13:56.554Z,89.16
2022-09-23T06:19:05.120Z,88.59
2022-09-23T06:24:09.379Z,85.84
2022-09-23T06:29:12.619Z,85.60
2022-09-23T06:34:15.079Z,84.76
2022-09-23T06:39:17.600Z,84.36
2022-09-23T06:44:19.974Z,83.82
2022-09-23T06:49:22.739Z,83.28
2022-09-23T06:54:28.392Z,81.53
2022-09-23T06:59:30.816Z,80.38
2022-09-23T07:04:33.366Z,82.63
2022-09-23T07:09:35.857Z,78.23
2022-09-23T07:14:38.272Z,74.10
2022-09-23T07:19:40.733Z,71.80
2022-09-23T07:24:43.821Z,69.39
2022-09-23T07:29:51.189Z,69.14
2022-09-23T07:34:53.952Z,67.12
2022-09-23T07:39:56.430Z,66.63
2022-09-23T07:44:58.798Z,67.44
2022-09-23T07:50:01.352Z,68.47
2022-09-23T07:55:05.682Z,69.17
2022-09-23T08:00:09.306Z,69.15
2022-09-23T08:05:14.104Z,69.95
2022-09-23T08:10:21.134Z,71.27
2022-09-23T08:15:23.653Z,71.62
2022-09-23T08:20:47.278Z,71.65
2022-09-23T08:25:59.545Z,69.83
2022-09-23T08:31:02.427Z,68.50
2022-09-23T08:36:05.183Z,66.52
2022-09-23T08:41:32.918Z,64.55
2022-09-23T08:46:43.765Z,63.46
2022-09-23T08:51:48.506Z,62.83
2022-09-23T08:56:52.481Z,60.65
2022-09-23T09:02:06.742Z,62.93
2022-09-23T09:07:35.350Z,61.23
2022-09-23T09:12:46.069Z,60.38
2022-09-23T09:18:27.077Z,62.18
2022-09-23T09:23:39.257Z,63.57
2022-09-23T09:28:51.249Z,63.47
2022-09-23T09:34:20.347Z,63.96
2022-09-23T09:39:26.060Z,63.84
2022-09-23T09:44:31.920Z,62.90
2022-09-23T09:49:45.589Z,64.00
2022-09-23T09:54:49.678Z,62.27
2022-09-23T09:59:54.891Z,62.99
2022-09-23T10:05:07.379Z,64.48
2022-09-23T10:10:32.770Z,59.40
2022-09-23T10:15:45.450Z,60.04
2022-09-23T10:20:49.177Z,67.93
2022-09-23T10:26:05.615Z,65.82
2022-09-23T10:31:30.236Z,67.05
2022-09-23T10:36:33.828Z,59.27
2022-09-23T10:42:04.806Z,62.43
2022-09-23T10:47:22.312Z,55.19
2022-09-23T10:52:46.525Z,52.12
2022-09-23T10:58:17.545Z,39.14
2022-09-23T11:03:59.939Z,36.63
2022-09-23T11:09:05.398Z,35.79
2022-09-23T11:14:22.891Z,37.77
2022-09-23T11:19:25.284Z,37.48
2022-09-23T11:24:52.174Z,36.83
2022-09-23T11:30:16.696Z,36.23
2022-09-23T11:35:22.037Z,35.78
2022-09-23T11:40:32.290Z,44.03
2022-09-23T11:45:40.685Z,44.76
2022-09-23T11:50:57.090Z,46.67
2022-09-23T11:56:25.312Z,47.45
2022-09-23T12:01:45.405Z,47.45
2022-09-23T12:06:53.026Z,51.99
2022-09-23T12:12:08.544Z,47.67
2022-09-23T12:17:45.027Z,48.25
2022-09-23T12:22:58.348Z,45.90
2022-09-23T12:28:14.628Z,47.09
2022-09-23T12:33:28.104Z,52.35
2022-09-23T12:38:40.474Z,55.79
2022-09-23T12:43:54.945Z,48.78
2022-09-23T12:49:01.821Z,55.29
2022-09-23T12:54:04.796Z,55.21
2022-09-23T12:59:14.648Z,56.97
2022-09-23T13:04:53.946Z,53.99
2022-09-23T13:10:16.437Z,49.13
2022-09-23T13:15:39.221Z,56.21
2022-09-23T13:20:41.665Z,50.71
2022-09-23T13:25:44.907Z,49.41
2022-09-23T13:30:52.349Z,49.82
2022-09-23T13:36:01.217Z,50.78
2022-09-23T13:41:25.624Z,53.71
2022-09-23T13:46:35.173Z,52.52
2022-09-23T13:51:37.831Z,52.84
2022-09-23T13:56:49.481Z,48.93
2022-09-23T14:02:10.879Z,47.93
2022-09-23T14:07:16.005Z,47.95
2022-09-23T14:12:22.251Z,45.09
2022-09-23T14:17:24.461Z,49.15
2022-09-23T14:22:29.654Z,47.68
2022-09-23T14:27:36.228Z,50.62
2022-09-23T14:32:40.727Z,48.78
2022-09-23T14:38:06.361Z,53.55
2022-09-23T14:43:22.019Z,54.27
2022-09-23T14:48:34.059Z,52.96
2022-09-23T14:53:40.628Z,56.24
2022-09-23T14:58:58.916Z,55.62
2022-09-23T15:04:10.417Z,57.18
2022-09-23T15:09:23.817Z,54.95
2022-09-23T15:14:38.830Z,58.06
2022-09-23T15:19:42.319Z,57.82
2022-09-23T15:24:45.778Z,60.40
2022-09-23T15:29:48.646Z,59.79
2022-09-23T15:34:51.382Z,60.67
2022-09-23T15:39:53.786Z,61.04
2022-09-23T15:44:58.360Z,60.91
2022-09-23T15:50:00.733Z,60.38
2022-09-23T15:55:08.809Z,64.04
2022-09-23T16:00:13.386Z,63.17
2022-09-23T16:05:18.542Z,64.38
2022-09-23T16:10:22.700Z,61.94
2022-09-23T16:15:25.342Z,61.36
2022-09-23T16:20:30.145Z,64.55
2022-09-23T16:25:35.909Z,66.57
2022-09-23T16:30:38.325Z,63.63
2022-09-23T16:35:40.749Z,63.46
2022-09-23T16:40:47.025Z,62.35
2022-09-23T16:45:49.725Z,66.18
2022-09-23T16:50:54.058Z,65.20
2022-09-23T16:55:59.485Z,64.74
2022-09-23T17:01:20.950Z,64.38
2022-09-23T17:06:25.120Z,65.40
2022-09-23T17:11:33.439Z,66.13
2022-09-23T17:16:36.679Z,69.00
2022-09-23T17:21:39.388Z,70.60
2022-09-23T17:26:41.775Z,70.93
2022-09-23T17:31:44.516Z,70.11
2022-09-23T17:36:47.017Z,71.91
2022-09-23T17:41:49.376Z,73.70
2022-09-23T17:46:52.189Z,74.50
2022-09-23T17:51:55.849Z,75.20
2022-09-23T17:56:59.808Z,76.81
2022-09-23T18:02:02.583Z,78.93
2022-09-23T18:07:05.774Z,76.68
2022-09-23T18:12:08.161Z,74.95
2022-09-23T18:17:10.791Z,75.55
2022-09-23T18:22:13.209Z,77.58
2022-09-23T18:27:15.628Z,79.91
2022-09-23T18:32:18.051Z,77.92
2022-09-23T18:37:20.404Z,77.17
2022-09-23T18:42:23.772Z,82.78
2022-09-23T18:47:44.742Z,86.20
2022-09-23T18:52:48.214Z,79.17
2022-09-23T18:57:51.115Z,80.20
2022-09-23T19:02:53.852Z,83.81
2022-09-23T19:07:56.251Z,78.05
2022-09-23T19:12:58.705Z,81.61
2022-09-23T19:18:01.067Z,82.76
2022-09-23T19:23:03.622Z,83.99
2022-09-23T19:28:08.342Z,84.14
2022-09-23T19:33:11.021Z,81.15
2022-09-23T19:38:14.446Z,79.11
2022-09-23T19:43:16.979Z,86.43
2022-09-23T19:48:19.365Z,81.56
2022-09-23T19:53:24.856Z,85.04
2022-09-23T19:58:31.135Z,81.70
2022-09-23T20:03:34.397Z,80.03
2022-09-23T20:08:37.945Z,81.63
2022-09-23T20:13:42.627Z,92.43
2022-09-23T20:18:46.805Z,84.66
2022-09-23T20:23:49.507Z,85.03
2022-09-23T20:28:52.364Z,83.31
2022-09-23T20:33:58.327Z,83.27
2022-09-23T20:39:05.900Z,85.65
2022-09-23T20:44:14.152Z,89.60
2022-09-23T20:49:17.630Z,85.02
2022-09-23T20:54:20.250Z,88.50
2022-09-23T20:59:22.625Z,84.12
2022-09-23T21:04:25.447Z,88.49
2022-09-23T21:09:30.946Z,86.28
2022-09-23T21:14:33.553Z,84.84
2022-09-23T21:19:38.054Z,86.75
2022-09-23T21:25:16.129Z,86.96
2022-09-23T21:30:04.179Z,86.21
2022-09-23T21:35:06.882Z,82.67
2022-09-23T21:40:28.116Z,86.37
2022-09-23T21:45:31.715Z,83.62
2022-09-23T21:50:40.785Z,83.33
2022-09-23T21:55:43.152Z,82.39
2022-09-23T22:00:46.056Z,84.51
2022-09-23T22:05:48.620Z,92.88
2022-09-23T22:10:51.043Z,88.74
2022-09-23T22:15:53.563Z,81.06
2022-09-23T22:20:59.300Z,86.50
2022-09-23T22:26:03.372Z,88.96
2022-09-23T22:31:26.419Z,86.55
2022-09-23T22:36:28.828Z,87.03
2022-09-23T22:41:31.572Z,85.69
2022-09-23T22:46:34.723Z,82.14
2022-09-23T22:51:39.148Z,80.11
2022-09-23T22:56:41.564Z,78.20
2022-09-23T23:01:43.957Z,88.79
2022-09-23T23:06:46.836Z,94.24
2022-09-23T23:11:49.396Z,98.76
2022-09-23T23:16:52.262Z,90.09
2022-09-23T23:21:54.665Z,88.15
2022-09-23T23:26:57.081Z,81.15
2022-09-23T23:31:59.601Z,85.46
2022-09-23T23:37:01.974Z,83.57
2022-09-23T23:42:04.963Z,83.35
2022-09-23T23:47:07.358Z,84.41
2022-09-23T23:52:09.899Z,91.26
2022-09-23T23:57:12.354Z,92.86
