createdAt,value
2019-03-08T00:00:54.565Z,10.57
2019-03-08T00:03:22.043Z,4.40
2019-03-08T00:05:49.613Z,4.93
2019-03-08T00:08:17.161Z,4.30
2019-03-08T00:10:44.642Z,7.10
2019-03-08T00:13:12.099Z,9.80
2019-03-08T00:15:39.566Z,5.57
2019-03-08T00:18:07.133Z,4.70
2019-03-08T00:20:35.397Z,4.57
2019-03-08T00:23:03.784Z,9.27
2019-03-08T00:25:32.026Z,10.77
2019-03-08T00:27:59.487Z,9.60
2019-03-08T00:30:26.977Z,9.50
2019-03-08T00:32:54.450Z,8.67
2019-03-08T00:35:21.928Z,3.87
2019-03-08T00:37:49.373Z,10.80
2019-03-08T00:40:16.843Z,8.27
2019-03-08T00:42:44.321Z,7.83
2019-03-08T00:45:15.411Z,12.40
2019-03-08T00:47:43.623Z,10.93
2019-03-08T00:50:10.358Z,7.70
2019-03-08T00:52:38.853Z,13.77
2019-03-08T00:55:07.110Z,9.20
2019-03-08T00:57:34.583Z,12.23
2019-03-08T01:00:02.042Z,9.97
2019-03-08T01:02:29.540Z,9.47
2019-03-08T01:04:57.792Z,13.20
2019-03-08T01:07:25.254Z,13.00
2019-03-08T01:09:52.725Z,13.73
2019-03-08T01:12:20.199Z,14.57
2019-03-08T01:14:47.666Z,18.03
2019-03-08T01:17:15.210Z,13.73
2019-03-08T01:19:42.683Z,10.20
2019-03-08T01:22:10.948Z,12.90
2019-03-08T01:24:38.417Z,14.77
2019-03-08T01:27:05.882Z,10.47
2019-03-08T01:29:33.358Z,13.80
2019-03-08T01:32:01.591Z,10.00
2019-03-08T01:34:29.175Z,15.37
2019-03-08T01:36:56.626Z,12.10
2019-03-08T01:39:24.085Z,15.33
2019-03-08T01:41:51.670Z,10.00
2019-03-08T01:44:19.341Z,19.33
2019-03-08T01:46:46.887Z,13.70
2019-03-08T01:49:14.459Z,12.20
2019-03-08T01:51:41.914Z,17.20
2019-03-08T01:54:09.494Z,21.70
2019-03-08T01:56:36.959Z,19.37
2019-03-08T01:59:04.513Z,9.87
2019-03-08T02:01:32.020Z,15.47
2019-03-08T02:03:59.528Z,12.10
2019-03-08T02:06:27.002Z,11.90
2019-03-08T02:08:55.238Z,11.00
2019-03-08T02:11:22.704Z,11.83
2019-03-08T02:13:50.169Z,10.37
2019-03-08T02:16:17.655Z,14.97
2019-03-08T02:18:45.125Z,8.30
2019-03-08T02:21:12.691Z,9.27
2019-03-08T02:23:40.148Z,17.63
2019-03-08T02:26:07.609Z,6.63
2019-03-08T02:28:35.069Z,11.07
2019-03-08T02:31:02.625Z,9.70
2019-03-08T02:33:30.086Z,7.57
2019-03-08T02:35:57.540Z,12.37
2019-03-08T02:38:25.123Z,9.10
2019-03-08T02:40:54.096Z,16.23
2019-03-08T02:43:21.573Z,10.70
2019-03-08T02:45:49.142Z,8.30
2019-03-08T02:48:16.594Z,12.65
2019-03-08T02:50:44.067Z,12.33
2019-03-08T02:53:11.633Z,13.80
2019-03-08T02:55:39.553Z,10.83
2019-03-08T02:58:07.018Z,11.13
2019-03-08T03:00:35.289Z,18.70
2019-03-08T03:03:03.721Z,9.37
2019-03-08T03:05:31.285Z,15.13
2019-03-08T03:07:58.743Z,13.83
2019-03-08T03:10:26.209Z,14.53
2019-03-08T03:12:53.657Z,14.40
2019-03-08T03:15:21.145Z,12.77
2019-03-08T03:17:48.686Z,23.80
2019-03-08T03:20:16.155Z,13.70
2019-03-08T03:22:43.628Z,14.53
2019-03-08T03:25:11.202Z,8.90
2019-03-08T03:27:38.751Z,17.67
2019-03-08T03:30:12.173Z,16.67
2019-03-08T03:32:40.400Z,15.53
2019-03-08T03:35:07.865Z,16.23
2019-03-08T03:37:35.326Z,14.97
2019-03-08T03:40:04.558Z,20.47
2019-03-08T03:42:32.115Z,21.00
2019-03-08T03:44:59.563Z,10.70
2019-03-08T03:47:27.077Z,18.07
2019-03-08T03:49:55.323Z,20.97
2019-03-08T03:52:22.789Z,12.37
2019-03-08T03:54:50.347Z,13.30
2019-03-08T03:57:19.307Z,17.83
2019-03-08T03:59:46.779Z,16.67
2019-03-08T04:02:14.250Z,14.43
2019-03-08T04:04:41.710Z,18.83
2019-03-08T04:07:09.171Z,14.93
2019-03-08T04:09:37.400Z,18.37
2019-03-08T04:12:04.933Z,16.93
2019-03-08T04:14:32.510Z,16.60
2019-03-08T04:17:00.751Z,15.37
2019-03-08T04:19:28.257Z,11.33
2019-03-08T04:21:56.494Z,13.87
2019-03-08T04:24:24.032Z,19.27
2019-03-08T04:26:51.500Z,18.10
2019-03-08T04:29:19.005Z,15.10
2019-03-08T04:31:46.475Z,19.83
2019-03-08T04:34:13.945Z,15.17
2019-03-08T04:36:42.201Z,14.90
2019-03-08T04:39:09.677Z,14.10
2019-03-08T04:41:37.234Z,11.33
2019-03-08T04:44:05.472Z,8.80
2019-03-08T04:46:32.946Z,13.37
2019-03-08T04:49:00.433Z,11.47
2019-03-08T04:51:27.890Z,13.17
2019-03-08T04:53:55.362Z,18.10
2019-03-08T04:56:22.825Z,16.50
2019-03-08T04:58:50.293Z,10.83
2019-03-08T05:01:17.759Z,12.60
2019-03-08T05:03:45.303Z,13.80
2019-03-08T05:06:12.767Z,6.30
2019-03-08T05:08:40.241Z,16.93
2019-03-08T05:11:08.498Z,10.47
2019-03-08T05:13:35.972Z,12.60
2019-03-08T05:16:03.857Z,15.40
2019-03-08T05:18:32.991Z,13.57
2019-03-08T05:20:59.590Z,14.90
2019-03-08T05:23:27.054Z,13.83
2019-03-08T05:25:54.613Z,13.07
2019-03-08T05:28:22.077Z,7.30
2019-03-08T05:30:49.523Z,10.87
2019-03-08T05:33:17.010Z,13.57
2019-03-08T05:35:44.475Z,11.40
2019-03-08T05:38:11.924Z,9.60
2019-03-08T05:40:39.381Z,19.17
2019-03-08T05:43:06.845Z,8.53
2019-03-08T05:45:34.414Z,9.93
2019-03-08T05:48:01.973Z,11.50
2019-03-08T05:50:29.434Z,9.73
2019-03-08T05:52:56.890Z,6.90
2019-03-08T05:55:24.371Z,15.63
2019-03-08T05:57:51.845Z,11.03
2019-03-08T06:00:20.877Z,8.80
2019-03-08T06:02:48.389Z,10.00
2019-03-08T06:05:16.630Z,8.43
2019-03-08T06:07:44.097Z,9.97
2019-03-08T06:10:31.354Z,12.73
2019-03-08T06:12:59.586Z,7.70
2019-03-08T06:15:27.073Z,9.03
2019-03-08T06:17:56.370Z,6.57
2019-03-08T06:20:22.148Z,11.03
2019-03-08T06:22:49.617Z,10.33
2019-03-08T06:25:17.086Z,9.63
2019-03-08T06:27:44.553Z,6.73
2019-03-08T06:30:12.064Z,7.43
2019-03-08T06:32:39.627Z,8.67
2019-03-08T06:35:07.883Z,7.70
2019-03-08T06:37:35.345Z,8.20
2019-03-08T06:40:04.557Z,13.23
2019-03-08T06:42:32.003Z,6.87
2019-03-08T06:44:59.481Z,8.03
2019-03-08T06:47:27.725Z,10.80
2019-03-08T06:49:55.188Z,6.23
2019-03-08T06:52:22.696Z,7.90
2019-03-08T06:54:50.169Z,11.23
2019-03-08T06:57:20.353Z,9.73
2019-03-08T06:59:46.655Z,11.07
2019-03-08T07:02:14.138Z,5.83
2019-03-08T07:04:41.590Z,5.17
2019-03-08T07:07:09.093Z,5.20
2019-03-08T07:09:36.665Z,2.63
2019-03-08T07:12:04.923Z,4.17
2019-03-08T07:14:32.382Z,4.47
2019-03-08T07:16:59.859Z,7.33
2019-03-08T07:19:27.427Z,7.53
2019-03-08T07:21:55.875Z,7.10
2019-03-08T07:27:31.546Z,8.25
2019-03-08T07:29:59.450Z,4.97
2019-03-08T07:32:32.677Z,10.50
2019-03-08T07:35:02.731Z,3.93
2019-03-08T07:37:31.023Z,6.67
2019-03-08T07:39:58.496Z,3.40
2019-03-08T07:42:32.491Z,3.50
2019-03-08T07:45:05.559Z,8.00
2019-03-08T07:47:35.632Z,6.03
2019-03-08T07:50:15.004Z,3.95
2019-03-08T07:52:46.166Z,3.13
2019-03-08T07:55:13.631Z,8.07
2019-03-08T07:57:46.878Z,7.87
2019-03-08T08:00:19.118Z,2.73
2019-03-08T08:02:47.527Z,5.93
2019-03-08T08:05:21.621Z,4.00
2019-03-08T08:07:51.666Z,6.17
2019-03-08T08:10:24.529Z,9.77
2019-03-08T08:13:06.876Z,4.53
2019-03-08T08:15:36.125Z,5.47
2019-03-08T08:18:04.370Z,6.07
2019-03-08T08:20:46.669Z,5.90
2019-03-08T08:23:24.031Z,5.87
2019-03-08T08:25:54.206Z,9.00
2019-03-08T08:28:27.467Z,7.33
2019-03-08T08:33:56.715Z,12.52
2019-03-08T08:36:29.654Z,13.80
2019-03-08T08:38:59.117Z,8.47
2019-03-08T08:41:37.288Z,5.70
2019-03-08T08:44:07.677Z,3.63
2019-03-08T08:46:40.881Z,15.33
2019-03-08T08:49:18.240Z,11.27
2019-03-08T08:51:52.212Z,8.37
2019-03-08T08:54:37.527Z,8.50
2019-03-08T08:57:09.332Z,10.47
2019-03-08T08:59:36.803Z,7.63
2019-03-08T09:02:06.217Z,8.87
2019-03-08T09:04:36.265Z,11.83
2019-03-08T09:10:14.791Z,13.30
2019-03-08T09:15:37.373Z,10.20
2019-03-08T09:18:21.620Z,9.50
2019-03-08T09:20:50.010Z,6.07
2019-03-08T09:23:20.239Z,9.47
2019-03-08T09:25:51.335Z,7.67
2019-03-08T09:28:24.100Z,10.03
2019-03-08T09:31:06.467Z,5.67
2019-03-08T09:36:31.836Z,10.07
2019-03-08T09:39:05.782Z,4.87
2019-03-08T09:41:33.824Z,6.63
2019-03-08T09:44:11.955Z,5.30
2019-03-08T09:46:44.005Z,8.20
2019-03-08T09:49:17.254Z,14.53
2019-03-08T09:52:00.496Z,6.77
2019-03-08T09:54:48.717Z,7.77
2019-03-08T09:57:30.259Z,8.33
2019-03-08T10:03:03.818Z,10.00
2019-03-08T10:05:35.494Z,11.80
2019-03-08T10:08:07.236Z,12.90
2019-03-08T10:10:35.669Z,11.77
2019-03-08T10:13:08.226Z,6.47
2019-03-08T10:15:35.690Z,7.50
2019-03-08T10:18:22.487Z,6.20
2019-03-08T10:20:55.580Z,8.43
2019-03-08T10:23:24.236Z,4.57
2019-03-08T10:25:57.264Z,7.73
2019-03-08T10:28:25.704Z,6.20
2019-03-08T10:30:55.134Z,9.40
2019-03-08T10:33:46.166Z,8.50
2019-03-08T10:36:10.756Z,12.20
2019-03-08T10:38:44.012Z,5.53
2019-03-08T10:41:27.131Z,10.67
2019-03-08T10:43:54.601Z,5.37
2019-03-08T10:46:39.699Z,10.73
2019-03-08T10:49:21.830Z,5.27
2019-03-08T10:51:50.075Z,8.87
2019-03-08T10:54:22.132Z,7.20
2019-03-08T10:56:53.522Z,8.40
2019-03-08T10:59:23.828Z,8.53
2019-03-08T11:01:52.500Z,6.00
2019-03-08T11:04:38.828Z,5.43
2019-03-08T11:07:07.240Z,6.60
2019-03-08T11:09:47.438Z,5.13
2019-03-08T11:15:09.967Z,11.48
2019-03-08T11:17:53.840Z,9.23
2019-03-08T11:20:22.342Z,2.77
2019-03-08T11:22:49.803Z,9.23
2019-03-08T11:25:21.901Z,8.13
2019-03-08T11:27:53.740Z,6.83
2019-03-08T11:30:21.824Z,7.53
2019-03-08T11:32:49.807Z,5.77
2019-03-08T11:35:22.831Z,10.17
2019-03-08T11:37:54.132Z,8.73
2019-03-08T11:43:17.574Z,10.45
2019-03-08T11:45:47.684Z,8.10
2019-03-08T11:48:34.845Z,6.67
2019-03-08T11:51:04.138Z,5.97
2019-03-08T11:53:45.442Z,11.57
2019-03-08T11:56:19.602Z,5.37
2019-03-08T11:58:49.524Z,4.77
2019-03-08T12:01:22.778Z,6.43
2019-03-08T12:03:54.101Z,11.87
2019-03-08T12:06:21.557Z,4.83
2019-03-08T12:09:07.736Z,9.50
2019-03-08T12:11:35.194Z,3.90
2019-03-08T12:14:22.262Z,5.27
2019-03-08T12:16:49.747Z,9.07
2019-03-08T12:22:12.511Z,8.23
2019-03-08T12:27:53.161Z,7.62
2019-03-08T12:30:22.052Z,5.33
2019-03-08T12:32:51.123Z,5.77
2019-03-08T12:35:34.234Z,6.55
2019-03-08T12:38:02.469Z,6.30
2019-03-08T12:40:44.829Z,7.73
2019-03-08T12:43:19.401Z,4.00
2019-03-08T12:45:56.774Z,6.03
2019-03-08T12:48:40.880Z,3.57
2019-03-08T12:51:08.804Z,6.23
2019-03-08T12:53:54.175Z,8.30
2019-03-08T12:56:27.227Z,7.20
2019-03-08T12:58:55.497Z,2.67
2019-03-08T13:01:28.697Z,4.70
2019-03-08T13:04:03.645Z,4.30
2019-03-08T13:06:36.904Z,5.63
2019-03-08T13:09:07.969Z,4.00
2019-03-08T13:11:35.450Z,4.67
2019-03-08T13:14:04.491Z,8.07
2019-03-08T13:16:32.051Z,5.00
2019-03-08T13:18:59.611Z,4.23
2019-03-08T13:21:27.183Z,7.47
2019-03-08T13:23:56.214Z,4.30
2019-03-08T13:26:23.697Z,5.03
2019-03-08T13:28:51.177Z,4.53
2019-03-08T13:31:18.661Z,5.63
2019-03-08T13:33:46.133Z,5.83
2019-03-08T13:36:13.601Z,4.60
2019-03-08T13:38:41.156Z,6.27
2019-03-08T13:41:09.395Z,6.07
2019-03-08T13:43:36.871Z,2.27
2019-03-08T13:46:04.337Z,4.63
2019-03-08T13:48:31.801Z,4.30
2019-03-08T13:50:59.281Z,3.83
2019-03-08T13:53:26.843Z,4.63
2019-03-08T13:55:55.081Z,4.43
2019-03-08T13:58:22.573Z,4.13
2019-03-08T14:00:50.150Z,4.43
2019-03-08T14:03:17.716Z,3.97
2019-03-08T14:05:45.951Z,5.27
2019-03-08T14:08:13.394Z,6.27
2019-03-08T14:10:40.884Z,3.80
2019-03-08T14:13:08.370Z,4.27
2019-03-08T14:15:35.854Z,4.00
2019-03-08T14:18:04.296Z,5.65
2019-03-08T14:20:31.773Z,5.83
2019-03-08T14:22:59.242Z,3.43
2019-03-08T14:25:26.696Z,5.83
2019-03-08T14:27:54.162Z,5.53
2019-03-08T14:30:23.552Z,5.20
2019-03-08T14:32:51.089Z,3.73
2019-03-08T14:35:18.563Z,3.73
2019-03-08T14:37:46.029Z,3.07
2019-03-08T14:40:17.122Z,6.53
2019-03-08T14:42:49.332Z,9.90
2019-03-08T14:45:16.846Z,2.97
2019-03-08T14:47:44.322Z,3.63
2019-03-08T14:50:11.874Z,3.03
2019-03-08T14:52:39.335Z,4.43
2019-03-08T14:55:06.890Z,4.43
2019-03-08T14:57:34.354Z,6.33
2019-03-08T15:00:13.066Z,2.90
2019-03-08T15:02:40.546Z,4.93
2019-03-08T15:05:11.276Z,3.13
2019-03-08T15:07:37.252Z,7.43
2019-03-08T15:10:06.203Z,3.23
2019-03-08T15:12:33.069Z,3.20
2019-03-08T15:14:59.565Z,5.13
2019-03-08T15:17:29.018Z,4.03
2019-03-08T15:19:54.507Z,5.87
2019-03-08T15:22:21.970Z,6.10
2019-03-08T15:24:49.532Z,3.20
2019-03-08T15:27:17.775Z,7.80
2019-03-08T15:29:54.071Z,6.50
2019-03-08T15:32:13.529Z,5.23
2019-03-08T15:34:40.984Z,2.40
2019-03-08T15:37:08.479Z,4.80
2019-03-08T15:39:36.028Z,5.90
2019-03-08T15:42:03.632Z,4.77
2019-03-08T15:44:31.105Z,7.37
2019-03-08T15:46:59.442Z,6.13
2019-03-08T15:49:30.350Z,5.80
2019-03-08T15:51:55.053Z,3.93
2019-03-08T15:54:22.509Z,6.20
2019-03-08T15:56:50.020Z,4.93
2019-03-08T15:59:17.588Z,8.43
2019-03-08T16:01:45.144Z,5.70
2019-03-08T16:04:13.079Z,9.80
2019-03-08T16:06:43.975Z,7.57
2019-03-08T16:09:09.179Z,6.37
2019-03-08T16:11:37.773Z,5.63
2019-03-08T16:14:09.075Z,8.07
2019-03-08T16:16:33.483Z,4.23
2019-03-08T16:19:00.975Z,2.47
2019-03-08T16:21:29.223Z,5.40
2019-03-08T16:23:56.685Z,6.70
2019-03-08T16:26:25.375Z,3.80
2019-03-08T16:28:51.843Z,6.00
2019-03-08T16:31:21.738Z,8.93
2019-03-08T16:33:48.014Z,4.20
2019-03-08T16:36:18.717Z,6.57
2019-03-08T16:41:43.497Z,7.68
2019-03-08T16:44:27.751Z,6.53
2019-03-08T16:46:59.851Z,3.93
2019-03-08T16:52:30.848Z,5.47
2019-03-08T16:55:08.709Z,5.37
2019-03-08T16:57:46.833Z,3.13
2019-03-08T17:00:30.979Z,4.33
2019-03-08T17:03:00.088Z,4.80
2019-03-08T17:05:31.167Z,3.03
2019-03-08T17:07:58.656Z,4.73
2019-03-08T17:10:32.653Z,3.40
2019-03-08T17:13:11.848Z,4.90
2019-03-08T17:15:50.092Z,5.37
2019-03-08T17:18:18.374Z,3.43
2019-03-08T17:20:50.291Z,4.27
2019-03-08T17:23:17.756Z,3.17
2019-03-08T17:28:41.546Z,7.15
2019-03-08T17:31:14.015Z,5.25
2019-03-08T17:33:54.245Z,3.63
2019-03-08T17:36:21.710Z,5.27
2019-03-08T17:38:54.834Z,8.00
2019-03-08T17:41:35.090Z,11.50
2019-03-08T17:44:07.444Z,4.90
2019-03-08T17:46:40.680Z,8.93
2019-03-08T17:49:12.620Z,8.17
2019-03-08T17:51:43.200Z,8.93
2019-03-08T17:54:17.152Z,6.80
2019-03-08T17:56:47.585Z,8.30
2019-03-08T17:59:15.080Z,7.37
2019-03-08T18:01:48.289Z,5.93
2019-03-08T18:07:17.499Z,8.05
2019-03-08T18:09:49.546Z,5.73
2019-03-08T18:12:19.836Z,7.27
2019-03-08T18:14:47.348Z,6.53
2019-03-08T18:17:18.091Z,12.07
2019-03-08T18:20:01.196Z,6.27
2019-03-08T18:22:34.169Z,3.87
2019-03-08T18:25:09.765Z,11.67
2019-03-08T18:27:43.673Z,12.93
2019-03-08T18:33:09.207Z,8.90
2019-03-08T18:35:37.554Z,10.63
2019-03-08T18:38:15.685Z,5.87
2019-03-08T18:40:45.625Z,4.70
2019-03-08T18:46:06.326Z,8.40
2019-03-08T18:48:39.404Z,11.43
2019-03-08T18:51:22.595Z,8.60
2019-03-08T18:53:52.888Z,8.03
2019-03-08T18:56:22.939Z,4.70
2019-03-08T18:58:54.971Z,8.13
2019-03-08T19:01:28.018Z,8.43
2019-03-08T19:03:58.940Z,9.33
2019-03-08T19:06:29.788Z,6.87
2019-03-08T19:09:12.904Z,9.23
2019-03-08T19:11:41.942Z,8.43
2019-03-08T19:14:15.237Z,8.33
2019-03-08T19:16:48.300Z,5.17
2019-03-08T19:19:15.753Z,5.33
2019-03-08T19:21:45.042Z,10.10
2019-03-08T19:24:18.980Z,6.60
2019-03-08T19:26:46.449Z,7.17
2019-03-08T19:32:09.003Z,9.93
2019-03-08T19:34:42.039Z,6.70
2019-03-08T19:37:15.839Z,4.80
2019-03-08T19:40:00.541Z,7.63
2019-03-08T19:42:28.521Z,7.57
2019-03-08T19:44:59.454Z,6.77
2019-03-08T19:47:32.819Z,6.20
2019-03-08T19:50:06.685Z,3.67
2019-03-08T19:52:49.034Z,8.47
2019-03-08T19:55:17.857Z,4.97
2019-03-08T19:57:59.138Z,8.87
2019-03-08T20:00:33.277Z,7.73
2019-03-08T20:03:01.172Z,9.70
2019-03-08T20:08:22.886Z,6.85
2019-03-08T20:10:51.797Z,11.00
2019-03-08T20:16:15.623Z,7.22
2019-03-08T20:18:43.115Z,6.60
2019-03-08T20:21:12.172Z,3.03
2019-03-08T20:23:42.355Z,1.50
2019-03-08T20:26:16.634Z,5.20
2019-03-08T20:29:02.939Z,2.70
2019-03-08T20:31:49.118Z,1.77
2019-03-08T20:34:22.154Z,3.00
2019-03-08T20:37:04.502Z,2.97
2019-03-08T20:39:37.469Z,4.73
2019-03-08T20:42:04.940Z,3.33
2019-03-08T20:44:32.430Z,3.90
2019-03-08T20:47:04.857Z,1.87
2019-03-08T20:49:33.442Z,3.67
2019-03-08T20:52:00.917Z,3.80
2019-03-08T20:54:29.131Z,2.37
2019-03-08T20:56:56.626Z,2.97
2019-03-08T20:59:24.952Z,2.13
2019-03-08T21:01:51.569Z,2.57
2019-03-08T21:04:19.354Z,2.90
2019-03-08T21:06:47.614Z,1.80
2019-03-08T21:09:15.845Z,5.43
2019-03-08T21:11:43.365Z,2.13
2019-03-08T21:14:10.829Z,6.23
2019-03-08T21:16:39.064Z,2.40
2019-03-08T21:19:06.519Z,2.13
2019-03-08T21:21:33.973Z,4.70
2019-03-08T21:24:01.458Z,4.30
2019-03-08T21:26:29.051Z,3.57
2019-03-08T21:28:56.529Z,3.93
2019-03-08T21:31:24.760Z,3.07
2019-03-08T21:33:52.223Z,1.97
2019-03-08T21:36:19.678Z,2.47
2019-03-08T21:38:47.140Z,4.97
2019-03-08T21:41:14.597Z,6.47
2019-03-08T21:43:42.065Z,2.30
2019-03-08T21:46:09.532Z,6.70
2019-03-08T21:48:37.131Z,2.60
2019-03-08T21:51:05.385Z,3.20
2019-03-08T21:53:32.904Z,3.13
2019-03-08T21:56:02.216Z,1.60
2019-03-08T21:58:28.589Z,2.10
2019-03-08T22:00:56.047Z,1.40
2019-03-08T22:03:23.620Z,3.43
2019-03-08T22:05:51.183Z,1.43
2019-03-08T22:08:19.491Z,7.07
2019-03-08T22:10:48.153Z,1.67
2019-03-08T22:13:15.746Z,3.63
2019-03-08T22:15:44.016Z,2.07
2019-03-08T22:18:11.474Z,3.85
2019-03-08T22:20:39.030Z,2.63
2019-03-08T22:23:06.548Z,1.80
2019-03-08T22:25:34.045Z,3.53
2019-03-08T22:28:02.329Z,3.30
2019-03-08T22:30:29.793Z,2.23
2019-03-08T22:32:57.261Z,4.70
2019-03-08T22:35:24.751Z,1.43
2019-03-08T22:37:52.289Z,3.80
2019-03-08T22:40:21.343Z,2.23
2019-03-08T22:42:49.577Z,3.33
2019-03-08T22:45:17.795Z,2.13
2019-03-08T22:47:45.251Z,2.17
2019-03-08T22:50:12.780Z,2.90
2019-03-08T22:52:40.238Z,4.53
2019-03-08T22:55:09.346Z,4.13
2019-03-08T22:57:36.816Z,3.97
2019-03-08T23:00:25.700Z,2.67
2019-03-08T23:02:53.157Z,4.13
2019-03-08T23:05:20.629Z,2.90
2019-03-08T23:07:48.089Z,3.00
2019-03-08T23:10:15.549Z,4.80
2019-03-08T23:12:43.022Z,1.90
2019-03-08T23:15:10.468Z,2.35
2019-03-08T23:17:37.952Z,3.87
2019-03-08T23:20:05.464Z,3.83
2019-03-08T23:22:33.690Z,4.77
2019-03-08T23:25:01.148Z,4.13
2019-03-08T23:27:28.608Z,2.97
2019-03-08T23:29:56.112Z,3.43
2019-03-08T23:32:24.398Z,3.50
2019-03-08T23:34:52.671Z,4.53
2019-03-08T23:37:20.241Z,5.27
2019-03-08T23:39:48.577Z,2.80
2019-03-08T23:42:16.075Z,4.60
2019-03-08T23:44:43.577Z,3.27
2019-03-08T23:47:11.095Z,2.63
2019-03-08T23:49:38.574Z,4.03
2019-03-08T23:52:06.121Z,3.70
2019-03-08T23:54:33.685Z,2.63
2019-03-08T23:57:01.139Z,3.80
2019-03-08T23:59:28.621Z,3.87
