createdAt,value
2019-04-21T00:01:12.483Z,3.20
2019-04-21T00:03:48.558Z,3.13
2019-04-21T00:06:36.997Z,3.00
2019-04-21T00:09:12.859Z,3.00
2019-04-21T00:11:39.096Z,2.83
2019-04-21T00:14:03.726Z,2.83
2019-04-21T00:16:32.212Z,2.90
2019-04-21T00:19:03.434Z,2.90
2019-04-21T00:21:37.769Z,3.00
2019-04-21T00:24:23.679Z,3.20
2019-04-21T00:27:18.575Z,2.77
2019-04-21T00:29:40.999Z,3.17
2019-04-21T00:32:03.443Z,3.17
2019-04-21T00:34:19.636Z,2.93
2019-04-21T00:37:04.360Z,3.00
2019-04-21T00:39:49.094Z,2.90
2019-04-21T00:42:16.873Z,2.90
2019-04-21T00:44:36.771Z,2.57
2019-04-21T00:47:14.090Z,2.73
2019-04-21T00:49:53.505Z,2.80
2019-04-21T00:57:53.187Z,2.87
2019-04-21T01:00:18.750Z,2.90
2019-04-21T01:02:59.392Z,2.60
2019-04-21T01:05:21.486Z,3.80
2019-04-21T01:07:56.225Z,3.10
2019-04-21T01:10:19.823Z,3.00
2019-04-21T01:12:56.310Z,3.30
2019-04-21T01:17:59.345Z,2.90
2019-04-21T01:20:17.261Z,3.10
2019-04-21T01:22:43.068Z,3.17
2019-04-21T01:25:24.124Z,3.07
2019-04-21T01:27:58.771Z,3.47
2019-04-21T01:30:41.062Z,3.23
2019-04-21T01:33:12.407Z,3.23
2019-04-21T01:35:45.383Z,3.23
2019-04-21T01:38:14.219Z,3.30
2019-04-21T01:40:48.683Z,3.07
2019-04-21T01:43:16.578Z,3.30
2019-04-21T01:45:51.964Z,3.40
2019-04-21T01:48:21.638Z,2.93
2019-04-21T01:50:51.169Z,2.97
2019-04-21T01:53:34.780Z,3.50
2019-04-21T01:56:03.377Z,3.10
2019-04-21T01:58:25.692Z,3.03
2019-04-21T02:01:00.853Z,3.10
2019-04-21T02:08:44.817Z,3.40
2019-04-21T02:11:21.800Z,3.20
2019-04-21T02:13:53.350Z,2.87
2019-04-21T02:16:18.547Z,3.37
2019-04-21T02:18:52.954Z,2.73
2019-04-21T02:21:18.150Z,2.80
2019-04-21T02:24:01.778Z,2.90
2019-04-21T02:26:28.053Z,2.77
2019-04-21T02:29:02.023Z,3.10
2019-04-21T02:34:27.577Z,2.77
2019-04-21T02:36:57.979Z,4.00
2019-04-21T02:41:51.809Z,3.50
2019-04-21T02:44:23.363Z,3.10
2019-04-21T02:46:46.362Z,3.00
2019-04-21T02:52:01.717Z,3.03
2019-04-21T02:57:07.034Z,3.00
2019-04-21T02:59:33.936Z,3.10
2019-04-21T03:02:31.390Z,3.23
2019-04-21T03:04:53.129Z,3.10
2019-04-21T03:07:34.714Z,3.27
2019-04-21T03:09:57.886Z,3.00
2019-04-21T03:12:28.662Z,2.80
2019-04-21T03:17:43.610Z,3.37
2019-04-21T03:22:42.696Z,2.90
2019-04-21T03:25:26.881Z,3.13
2019-04-21T03:30:33.375Z,3.00
2019-04-21T03:33:23.997Z,3.20
2019-04-21T03:36:04.851Z,3.10
2019-04-21T03:38:00.236Z,3.20
2019-04-21T03:40:19.675Z,2.97
2019-04-21T03:42:58.601Z,3.03
2019-04-21T03:45:32.642Z,3.00
2019-04-21T03:48:01.497Z,2.97
2019-04-21T03:53:03.518Z,3.20
2019-04-21T03:58:19.666Z,2.87
2019-04-21T04:01:05.894Z,2.97
2019-04-21T04:11:31.667Z,4.17
2019-04-21T04:13:55.994Z,3.20
2019-04-21T04:16:20.204Z,2.87
2019-04-21T04:24:05.009Z,3.27
2019-04-21T04:26:32.361Z,4.53
2019-04-21T04:31:37.565Z,3.27
2019-04-21T04:39:28.075Z,2.97
2019-04-21T04:47:10.232Z,3.30
2019-04-21T04:49:46.785Z,3.80
2019-04-21T04:57:13.842Z,3.00
2019-04-21T04:59:47.756Z,2.93
2019-04-21T05:04:58.690Z,3.30
2019-04-21T05:07:27.278Z,2.93
2019-04-21T05:09:55.531Z,3.17
2019-04-21T05:12:26.761Z,3.10
2019-04-21T05:14:53.318Z,2.93
2019-04-21T05:22:33.502Z,3.40
2019-04-21T05:24:55.249Z,3.57
2019-04-21T05:27:38.655Z,3.30
2019-04-21T05:30:22.156Z,4.30
2019-04-21T05:32:58.297Z,4.13
2019-04-21T05:35:39.198Z,3.83
2019-04-21T05:38:10.428Z,3.37
2019-04-21T05:40:39.873Z,3.63
2019-04-21T05:43:25.970Z,4.30
2019-04-21T05:45:52.008Z,4.00
2019-04-21T05:48:35.337Z,4.13
2019-04-21T05:51:03.655Z,4.23
2019-04-21T05:53:39.422Z,4.50
2019-04-21T05:56:12.490Z,5.13
2019-04-21T05:58:43.640Z,4.43
2019-04-21T06:01:37.697Z,4.80
2019-04-21T06:04:17.138Z,5.17
2019-04-21T06:06:40.889Z,5.60
2019-04-21T06:09:15.776Z,5.60
2019-04-21T06:11:45.897Z,6.53
2019-04-21T06:14:14.489Z,6.30
2019-04-21T06:16:48.268Z,5.90
2019-04-21T06:19:26.607Z,6.27
2019-04-21T06:21:51.321Z,7.07
2019-04-21T06:24:21.868Z,7.60
2019-04-21T06:29:31.510Z,6.97
2019-04-21T06:34:43.824Z,5.47
2019-04-21T06:37:30.467Z,5.13
2019-04-21T06:42:21.227Z,5.67
2019-04-21T06:44:50.737Z,5.57
2019-04-21T06:47:15.513Z,6.00
2019-04-21T06:49:42.803Z,6.17
2019-04-21T06:52:31.808Z,6.27
2019-04-21T06:54:51.104Z,6.47
2019-04-21T06:57:23.129Z,6.20
2019-04-21T06:59:54.218Z,6.33
2019-04-21T07:02:36.481Z,6.60
2019-04-21T07:04:54.366Z,6.90
2019-04-21T07:07:26.247Z,4.10
2019-04-21T07:10:01.425Z,6.43
2019-04-21T07:12:32.176Z,6.93
2019-04-21T07:15:21.851Z,7.37
2019-04-21T07:17:35.831Z,7.87
2019-04-21T07:20:07.233Z,7.70
2019-04-21T07:22:36.885Z,7.87
2019-04-21T07:25:10.768Z,7.20
2019-04-21T07:27:41.529Z,7.37
2019-04-21T07:30:14.974Z,7.90
2019-04-21T07:32:47.461Z,6.93
2019-04-21T07:35:19.566Z,7.60
2019-04-21T07:37:48.142Z,7.33
2019-04-21T07:40:14.912Z,8.43
2019-04-21T07:42:46.679Z,7.67
2019-04-21T07:45:17.945Z,7.47
2019-04-21T07:48:16.097Z,7.77
2019-04-21T07:50:38.577Z,7.67
2019-04-21T07:53:21.266Z,7.27
2019-04-21T07:58:14.911Z,7.47
2019-04-21T08:00:52.975Z,7.63
2019-04-21T08:03:21.960Z,7.43
2019-04-21T08:05:59.184Z,7.10
2019-04-21T08:08:26.848Z,7.00
2019-04-21T08:10:56.738Z,6.73
2019-04-21T08:13:41.537Z,7.27
2019-04-21T08:16:07.701Z,7.47
2019-04-21T08:21:07.194Z,7.13
2019-04-21T08:23:36.801Z,6.40
2019-04-21T08:26:09.205Z,5.70
2019-04-21T08:28:47.396Z,5.93
2019-04-21T08:31:16.869Z,5.60
2019-04-21T08:36:25.029Z,5.70
2019-04-21T08:38:53.663Z,5.57
2019-04-21T08:41:23.061Z,5.33
2019-04-21T08:43:51.919Z,5.30
2019-04-21T08:46:31.556Z,5.30
2019-04-21T08:49:04.052Z,5.13
2019-04-21T08:51:33.980Z,5.30
2019-04-21T08:54:16.107Z,4.90
2019-04-21T08:56:46.721Z,4.83
2019-04-21T08:59:31.350Z,5.13
2019-04-21T09:02:06.308Z,4.90
2019-04-21T09:04:37.794Z,4.43
2019-04-21T09:07:15.635Z,4.50
2019-04-21T09:09:41.546Z,4.83
2019-04-21T09:12:10.667Z,4.37
2019-04-21T09:14:46.907Z,4.00
2019-04-21T09:17:13.249Z,4.33
2019-04-21T09:22:17.935Z,4.37
2019-04-21T09:24:53.576Z,4.50
2019-04-21T09:27:21.745Z,3.90
2019-04-21T09:29:43.637Z,4.00
2019-04-21T09:32:14.607Z,4.00
2019-04-21T09:34:43.830Z,3.80
2019-04-21T09:37:24.044Z,4.30
2019-04-21T09:39:48.408Z,4.27
2019-04-21T09:42:18.432Z,3.83
2019-04-21T09:44:51.873Z,4.20
2019-04-21T09:47:22.928Z,4.10
2019-04-21T09:49:50.447Z,4.07
2019-04-21T09:52:25.674Z,4.00
2019-04-21T09:55:03.688Z,4.27
2019-04-21T09:57:36.633Z,3.23
2019-04-21T10:00:05.036Z,3.63
2019-04-21T10:02:40.005Z,3.77
2019-04-21T10:04:59.788Z,4.00
2019-04-21T10:07:35.600Z,4.23
2019-04-21T10:10:01.562Z,4.17
2019-04-21T10:12:32.869Z,3.90
2019-04-21T10:15:04.292Z,3.73
2019-04-21T10:17:39.498Z,3.90
2019-04-21T10:20:11.631Z,4.10
2019-04-21T10:22:41.839Z,4.10
2019-04-21T10:25:12.585Z,3.40
2019-04-21T10:27:43.166Z,3.83
2019-04-21T10:30:14.228Z,3.70
2019-04-21T10:32:44.412Z,3.80
2019-04-21T10:35:15.259Z,3.80
2019-04-21T10:37:58.189Z,3.23
2019-04-21T10:40:19.763Z,4.30
2019-04-21T10:42:50.063Z,3.90
2019-04-21T10:45:21.161Z,3.90
2019-04-21T10:47:52.714Z,3.50
2019-04-21T10:50:22.992Z,3.40
2019-04-21T10:53:11.219Z,3.50
2019-04-21T10:55:57.868Z,3.60
2019-04-21T10:58:18.330Z,3.40
2019-04-21T11:00:51.562Z,3.50
2019-04-21T11:03:40.496Z,3.77
2019-04-21T11:06:12.749Z,3.30
2019-04-21T11:08:46.975Z,3.17
2019-04-21T11:11:16.124Z,3.10
2019-04-21T11:13:46.589Z,2.93
2019-04-21T11:16:17.267Z,3.00
2019-04-21T11:18:48.542Z,2.83
2019-04-21T11:21:18.829Z,3.17
2019-04-21T11:23:50.054Z,3.20
2019-04-21T11:26:20.286Z,3.13
2019-04-21T11:28:50.558Z,2.77
2019-04-21T11:31:20.989Z,2.80
2019-04-21T11:33:51.268Z,2.80
2019-04-21T11:36:21.687Z,2.60
2019-04-21T11:39:16.820Z,2.83
2019-04-21T11:41:33.996Z,2.60
2019-04-21T11:44:05.022Z,2.57
2019-04-21T11:46:36.285Z,2.30
2019-04-21T11:49:08.369Z,2.00
2019-04-21T11:51:38.485Z,2.30
2019-04-21T11:54:08.794Z,2.20
2019-04-21T11:56:39.034Z,2.10
2019-04-21T11:59:10.117Z,2.33
2019-04-21T12:01:41.329Z,2.20
2019-04-21T12:04:11.754Z,2.30
2019-04-21T12:06:46.677Z,2.00
2019-04-21T12:09:14.698Z,1.97
2019-04-21T12:11:45.329Z,2.00
2019-04-21T12:14:16.263Z,2.10
2019-04-21T12:16:48.740Z,2.00
2019-04-21T12:19:18.790Z,2.13
2019-04-21T12:21:58.868Z,2.13
2019-04-21T12:24:21.525Z,1.73
2019-04-21T12:26:51.824Z,1.80
2019-04-21T12:29:22.800Z,1.97
2019-04-21T12:32:01.381Z,1.90
2019-04-21T12:34:34.178Z,1.90
2019-04-21T12:37:04.647Z,1.93
2019-04-21T12:39:34.825Z,1.90
2019-04-21T12:42:04.916Z,2.07
2019-04-21T12:44:34.873Z,1.93
2019-04-21T12:47:05.843Z,2.17
2019-04-21T12:49:35.933Z,1.80
2019-04-21T12:52:06.037Z,2.20
2019-04-21T12:54:37.546Z,2.20
2019-04-21T12:57:08.010Z,2.30
2019-04-21T12:59:39.520Z,2.27
2019-04-21T13:02:09.763Z,2.10
2019-04-21T13:04:40.112Z,2.30
2019-04-21T13:07:11.310Z,2.63
2019-04-21T13:09:42.044Z,3.00
2019-04-21T13:12:13.123Z,2.90
2019-04-21T13:14:44.030Z,2.83
2019-04-21T13:17:15.161Z,2.50
2019-04-21T13:19:45.361Z,3.60
2019-04-21T13:22:16.127Z,2.73
2019-04-21T13:24:47.524Z,3.00
2019-04-21T13:27:17.824Z,3.20
2019-04-21T13:29:48.280Z,3.40
2019-04-21T13:32:18.626Z,3.67
2019-04-21T13:34:48.601Z,3.70
2019-04-21T13:37:19.474Z,3.73
2019-04-21T13:40:13.154Z,4.40
2019-04-21T13:42:36.592Z,4.40
2019-04-21T13:45:04.066Z,5.43
2019-04-21T13:47:32.939Z,3.57
2019-04-21T13:50:07.083Z,2.90
2019-04-21T13:52:38.443Z,2.57
2019-04-21T13:55:09.648Z,3.73
2019-04-21T13:57:40.928Z,4.00
2019-04-21T14:00:13.058Z,3.93
2019-04-21T14:02:44.761Z,3.10
2019-04-21T14:05:15.870Z,3.17
2019-04-21T14:07:46.254Z,3.00
2019-04-21T14:10:17.972Z,3.10
2019-04-21T14:12:48.907Z,3.53
2019-04-21T14:15:20.292Z,3.40
2019-04-21T14:17:50.941Z,3.40
2019-04-21T14:20:21.684Z,3.27
2019-04-21T14:22:52.005Z,3.70
2019-04-21T14:25:22.165Z,4.03
2019-04-21T14:27:54.077Z,3.73
2019-04-21T14:30:26.277Z,4.37
2019-04-21T14:32:56.416Z,4.23
2019-04-21T14:35:29.367Z,4.20
2019-04-21T14:38:00.506Z,4.30
2019-04-21T14:40:33.224Z,4.20
2019-04-21T14:43:02.707Z,3.70
2019-04-21T14:45:50.646Z,4.00
2019-04-21T14:48:39.188Z,4.13
2019-04-21T14:51:20.752Z,4.03
2019-04-21T14:53:56.363Z,3.80
2019-04-21T14:56:27.138Z,3.90
2019-04-21T14:58:59.487Z,3.57
2019-04-21T15:01:30.036Z,3.53
2019-04-21T15:04:01.555Z,3.60
2019-04-21T15:06:31.701Z,3.40
2019-04-21T15:09:02.924Z,3.53
2019-04-21T15:11:33.787Z,2.80
2019-04-21T15:14:04.139Z,2.87
2019-04-21T15:16:36.647Z,2.90
2019-04-21T15:19:06.827Z,2.70
2019-04-21T15:21:37.584Z,2.63
2019-04-21T15:24:08.711Z,2.40
2019-04-21T15:26:40.120Z,2.20
2019-04-21T15:29:11.297Z,2.30
2019-04-21T15:31:44.623Z,2.47
2019-04-21T15:34:13.214Z,2.50
2019-04-21T15:36:46.238Z,2.03
2019-04-21T15:39:16.373Z,2.37
2019-04-21T15:41:46.371Z,2.07
2019-04-21T15:44:18.584Z,2.10
2019-04-21T15:46:49.989Z,1.90
2019-04-21T15:49:20.797Z,1.80
2019-04-21T15:51:51.841Z,2.00
2019-04-21T15:54:22.653Z,2.10
2019-04-21T15:56:57.089Z,2.20
2019-04-21T15:59:32.615Z,1.70
2019-04-21T16:02:04.493Z,1.80
2019-04-21T16:04:34.683Z,1.97
2019-04-21T16:07:07.763Z,1.90
2019-04-21T16:09:37.760Z,1.83
2019-04-21T16:12:07.748Z,1.63
2019-04-21T16:14:38.624Z,1.60
2019-04-21T16:17:09.523Z,1.50
2019-04-21T16:19:39.653Z,1.43
2019-04-21T16:22:10.786Z,1.60
2019-04-21T16:24:42.037Z,1.60
2019-04-21T16:27:12.643Z,1.60
2019-04-21T16:29:43.879Z,1.50
2019-04-21T16:32:16.149Z,1.60
2019-04-21T16:34:53.680Z,1.83
2019-04-21T16:37:17.487Z,1.60
2019-04-21T16:39:47.543Z,1.60
2019-04-21T16:42:18.307Z,1.27
2019-04-21T16:44:49.167Z,1.60
2019-04-21T16:47:19.479Z,1.30
2019-04-21T16:49:49.854Z,1.50
2019-04-21T16:52:23.642Z,1.33
2019-04-21T16:55:12.843Z,1.23
2019-04-21T16:57:57.984Z,1.40
2019-04-21T17:02:52.388Z,1.57
2019-04-21T17:05:22.541Z,1.77
2019-04-21T17:07:53.678Z,2.00
2019-04-21T17:10:24.564Z,2.37
2019-04-21T17:12:56.056Z,2.80
2019-04-21T17:15:46.070Z,3.20
2019-04-21T17:16:31.939Z,1.50
2019-04-21T17:18:18.259Z,3.37
2019-04-21T17:20:41.834Z,3.70
2019-04-21T17:23:05.080Z,3.93
2019-04-21T17:25:35.304Z,3.53
2019-04-21T17:28:05.985Z,3.70
2019-04-21T17:30:36.731Z,4.40
2019-04-21T17:33:11.208Z,3.53
2019-04-21T17:35:38.703Z,3.40
2019-04-21T17:38:09.955Z,3.40
2019-04-21T17:40:40.180Z,3.70
2019-04-21T17:43:14.382Z,3.40
2019-04-21T17:45:42.211Z,3.50
2019-04-21T17:48:15.873Z,3.30
2019-04-21T17:50:49.571Z,3.80
2019-04-21T17:53:30.411Z,3.40
2019-04-21T17:56:20.601Z,3.40
2019-04-21T17:58:43.307Z,3.57
2019-04-21T18:01:26.377Z,3.73
2019-04-21T18:04:03.791Z,3.30
2019-04-21T18:06:31.182Z,3.80
2019-04-21T18:09:11.448Z,3.70
2019-04-21T18:11:37.202Z,3.70
2019-04-21T18:13:47.283Z,3.90
2019-04-21T18:16:26.834Z,3.60
2019-04-21T18:18:50.671Z,4.30
2019-04-21T18:21:22.796Z,4.30
2019-04-21T18:24:04.838Z,4.00
2019-04-21T18:26:38.024Z,4.33
2019-04-21T18:29:01.059Z,4.27
2019-04-21T18:31:33.960Z,4.70
2019-04-21T18:34:10.989Z,4.67
2019-04-21T18:36:43.189Z,4.53
2019-04-21T18:39:29.929Z,4.50
2019-04-21T18:42:10.903Z,4.50
2019-04-21T18:44:53.845Z,4.30
2019-04-21T18:47:27.611Z,4.97
2019-04-21T18:49:40.903Z,4.50
2019-04-21T18:52:22.399Z,4.73
2019-04-21T18:55:03.582Z,4.70
2019-04-21T18:57:27.380Z,4.40
2019-04-21T18:59:51.322Z,3.80
2019-04-21T19:02:22.467Z,4.10
2019-04-21T19:04:55.832Z,5.10
2019-04-21T19:07:49.766Z,6.33
2019-04-21T19:10:22.828Z,8.43
2019-04-21T19:13:20.440Z,7.10
2019-04-21T19:15:16.314Z,6.10
2019-04-21T19:18:29.597Z,5.77
2019-04-21T19:20:25.144Z,4.63
2019-04-21T19:22:52.214Z,4.30
2019-04-21T19:25:27.013Z,4.50
2019-04-21T19:27:59.127Z,4.20
2019-04-21T19:33:03.438Z,5.40
2019-04-21T19:35:19.410Z,7.90
2019-04-21T19:37:57.069Z,8.23
2019-04-21T19:40:32.992Z,11.43
2019-04-21T19:43:03.413Z,10.80
2019-04-21T19:45:38.147Z,8.87
2019-04-21T19:48:12.303Z,8.90
2019-04-21T19:50:50.327Z,8.10
2019-04-21T19:53:07.344Z,8.10
2019-04-21T19:55:32.351Z,7.63
2019-04-21T19:58:03.162Z,7.60
2019-04-21T20:00:34.663Z,7.10
2019-04-21T20:03:06.261Z,6.20
2019-04-21T20:05:46.702Z,6.70
2019-04-21T20:08:23.692Z,5.40
2019-04-21T20:11:00.214Z,4.70
2019-04-21T20:13:40.788Z,5.17
2019-04-21T20:16:03.882Z,5.03
2019-04-21T20:18:26.157Z,4.93
2019-04-21T20:20:48.243Z,4.83
2019-04-21T20:23:24.996Z,5.70
2019-04-21T20:25:55.868Z,6.20
2019-04-21T20:28:38.789Z,6.90
2019-04-21T20:31:16.789Z,6.03
2019-04-21T20:34:00.639Z,6.60
2019-04-21T20:36:25.162Z,7.53
2019-04-21T20:38:40.488Z,7.40
2019-04-21T20:43:54.693Z,7.03
2019-04-21T20:46:24.910Z,7.60
2019-04-21T20:48:56.099Z,6.70
2019-04-21T20:51:27.188Z,6.50
2019-04-21T20:53:53.686Z,7.60
2019-04-21T20:56:21.131Z,7.50
2019-04-21T20:58:59.960Z,7.77
2019-04-21T21:01:34.902Z,7.70
2019-04-21T21:04:02.082Z,6.80
2019-04-21T21:06:33.699Z,7.00
2019-04-21T21:09:07.366Z,7.20
2019-04-21T21:11:43.534Z,7.50
2019-04-21T21:14:13.122Z,6.70
2019-04-21T21:16:46.156Z,6.90
2019-04-21T21:21:46.052Z,7.17
2019-04-21T21:24:29.028Z,7.00
2019-04-21T21:26:56.207Z,7.20
2019-04-21T21:29:31.562Z,7.47
2019-04-21T21:32:06.774Z,7.23
2019-04-21T21:34:35.938Z,7.33
2019-04-21T21:37:09.024Z,7.47
2019-04-21T21:39:43.903Z,7.10
2019-04-21T21:41:51.026Z,6.83
2019-04-21T21:44:21.882Z,6.43
2019-04-21T21:47:00.505Z,6.30
2019-04-21T21:49:33.696Z,7.50
2019-04-21T21:52:06.074Z,6.93
2019-04-21T21:54:25.695Z,6.10
2019-04-21T21:56:56.415Z,6.23
2019-04-21T21:59:31.077Z,6.63
2019-04-21T22:01:59.794Z,6.23
2019-04-21T22:04:32.455Z,6.30
2019-04-21T22:07:07.306Z,6.73
2019-04-21T22:09:34.516Z,6.60
2019-04-21T22:12:07.211Z,6.30
2019-04-21T22:14:41.538Z,7.20
2019-04-21T22:17:24.731Z,7.23
2019-04-21T22:20:05.379Z,6.73
2019-04-21T22:22:29.637Z,6.97
2019-04-21T22:24:55.627Z,6.40
2019-04-21T22:27:16.935Z,6.93
2019-04-21T22:29:51.769Z,6.90
2019-04-21T22:32:25.406Z,6.73
2019-04-21T22:34:56.525Z,7.03
2019-04-21T22:37:39.199Z,7.10
2019-04-21T22:40:08.363Z,7.17
2019-04-21T22:42:33.199Z,6.97
2019-04-21T22:44:58.924Z,7.33
2019-04-21T22:47:33.783Z,7.00
2019-04-21T22:50:00.686Z,6.90
2019-04-21T22:52:32.332Z,7.13
2019-04-21T22:55:08.183Z,6.90
2019-04-21T22:57:44.341Z,7.10
2019-04-21T23:00:11.828Z,6.47
2019-04-21T23:02:42.757Z,6.47
2019-04-21T23:05:20.999Z,6.17
2019-04-21T23:07:51.209Z,6.70
2019-04-21T23:10:19.534Z,6.27
2019-04-21T23:12:50.142Z,6.43
2019-04-21T23:15:28.263Z,6.13
2019-04-21T23:18:15.840Z,6.37
2019-04-21T23:20:43.629Z,6.10
2019-04-21T23:23:17.947Z,6.00
2019-04-21T23:25:44.118Z,6.47
2019-04-21T23:28:14.821Z,6.50
2019-04-21T23:30:56.060Z,6.73
2019-04-21T23:33:08.720Z,6.40
2019-04-21T23:35:41.777Z,6.67
2019-04-21T23:38:12.035Z,6.00
2019-04-21T23:40:48.484Z,6.27
2019-04-21T23:43:18.887Z,5.63
2019-04-21T23:45:46.209Z,6.40
2019-04-21T23:48:28.829Z,6.30
2019-04-21T23:50:55.695Z,6.63
2019-04-21T23:53:19.717Z,6.30
2019-04-21T23:55:49.852Z,6.47
2019-04-21T23:58:25.527Z,6.30
