createdAt,value
2022-10-29T00:02:40.377Z,79.52
2022-10-29T00:05:43.315Z,79.52
2022-10-29T00:08:46.254Z,79.53
2022-10-29T00:11:49.097Z,79.55
2022-10-29T00:14:51.924Z,79.49
2022-10-29T00:17:55.150Z,79.51
2022-10-29T00:21:03.273Z,79.44
2022-10-29T00:24:06.655Z,79.46
2022-10-29T00:27:09.603Z,79.51
2022-10-29T00:30:13.149Z,79.48
2022-10-29T00:36:29.142Z,79.57
2022-10-29T00:39:33.563Z,79.61
2022-10-29T00:42:36.522Z,79.63
2022-10-29T00:45:45.359Z,79.64
2022-10-29T00:48:51.700Z,79.69
2022-10-29T00:51:55.177Z,79.70
2022-10-29T00:55:02.794Z,79.72
2022-10-29T00:58:05.722Z,79.75
2022-10-29T01:01:08.786Z,79.75
2022-10-29T01:04:12.066Z,79.77
2022-10-29T01:07:15.093Z,79.78
2022-10-29T01:10:23.587Z,79.76
2022-10-29T01:13:50.935Z,79.77
2022-10-29T01:16:59.662Z,79.75
2022-10-29T01:20:11.702Z,79.72
2022-10-29T01:23:39.111Z,79.71
2022-10-29T01:27:23.758Z,79.73
2022-10-29T01:30:47.870Z,79.75
2022-10-29T01:34:11.792Z,79.74
2022-10-29T01:37:31.562Z,79.73
2022-10-29T01:40:45.553Z,79.74
2022-10-29T01:43:55.848Z,79.73
2022-10-29T01:47:02.706Z,79.73
2022-10-29T01:50:09.893Z,79.77
2022-10-29T01:53:13.427Z,79.78
2022-10-29T01:56:16.494Z,79.79
2022-10-29T01:59:35.221Z,79.80
2022-10-29T02:02:58.216Z,79.81
2022-10-29T02:06:09.848Z,79.82
2022-10-29T02:09:27.795Z,79.83
2022-10-29T02:12:40.262Z,79.84
2022-10-29T02:15:48.379Z,79.87
2022-10-29T02:18:51.611Z,79.88
2022-10-29T02:21:54.532Z,79.92
2022-10-29T02:24:57.406Z,79.90
2022-10-29T02:28:00.372Z,79.86
2022-10-29T02:31:03.560Z,79.84
2022-10-29T02:34:06.440Z,79.85
2022-10-29T02:37:09.344Z,79.83
2022-10-29T02:40:12.802Z,79.84
2022-10-29T02:43:15.721Z,79.84
2022-10-29T02:46:21.114Z,79.85
2022-10-29T02:49:24.072Z,79.85
2022-10-29T02:52:26.941Z,79.90
2022-10-29T02:55:29.845Z,79.92
2022-10-29T02:58:33.010Z,79.95
2022-10-29T03:01:35.933Z,79.97
2022-10-29T03:04:39.550Z,79.96
2022-10-29T03:07:42.412Z,79.99
2022-10-29T03:10:45.370Z,79.99
2022-10-29T03:13:48.389Z,79.97
2022-10-29T03:16:51.303Z,79.96
2022-10-29T03:19:54.337Z,79.98
2022-10-29T03:22:57.223Z,80.01
2022-10-29T03:26:00.106Z,80.01
2022-10-29T03:29:03.139Z,80.02
2022-10-29T03:32:06.100Z,80.04
2022-10-29T03:35:10.700Z,80.07
2022-10-29T03:38:13.596Z,80.10
2022-10-29T03:41:16.442Z,80.13
2022-10-29T03:44:19.281Z,80.18
2022-10-29T03:47:22.189Z,80.21
2022-10-29T03:50:25.040Z,80.24
2022-10-29T03:53:29.126Z,80.27
2022-10-29T03:56:32.017Z,80.28
2022-10-29T03:59:34.947Z,80.30
2022-10-29T04:02:37.907Z,80.35
2022-10-29T04:05:40.857Z,80.38
2022-10-29T04:08:43.920Z,80.41
2022-10-29T04:11:46.816Z,80.43
2022-10-29T04:17:57.579Z,80.47
2022-10-29T04:31:12.350Z,80.66
2022-10-29T04:34:15.300Z,80.66
2022-10-29T04:37:18.178Z,80.68
2022-10-29T04:40:23.520Z,80.72
2022-10-29T04:43:27.441Z,80.74
2022-10-29T04:46:30.321Z,80.75
2022-10-29T04:49:33.291Z,80.74
2022-10-29T04:52:36.184Z,80.76
2022-10-29T04:55:39.580Z,80.74
2022-10-29T04:58:42.444Z,80.77
2022-10-29T05:01:45.357Z,80.84
2022-10-29T05:04:48.207Z,80.87
2022-10-29T05:08:00.106Z,80.88
2022-10-29T05:11:06.997Z,80.89
2022-10-29T05:14:09.897Z,81.10
2022-10-29T05:17:12.809Z,81.04
2022-10-29T05:20:15.688Z,80.99
2022-10-29T05:23:18.584Z,81.00
2022-10-29T05:26:21.499Z,81.00
2022-10-29T05:29:24.381Z,81.00
2022-10-29T05:32:30.524Z,81.01
2022-10-29T05:35:34.010Z,81.02
2022-10-29T05:38:36.887Z,81.01
2022-10-29T05:41:39.792Z,80.98
2022-10-29T05:44:42.646Z,80.97
2022-10-29T05:47:45.535Z,81.00
2022-10-29T05:50:48.456Z,81.01
2022-10-29T05:53:51.518Z,81.03
2022-10-29T05:56:54.434Z,81.05
2022-10-29T05:59:57.317Z,81.03
2022-10-29T06:03:00.919Z,81.06
2022-10-29T06:06:04.284Z,81.07
2022-10-29T06:09:07.346Z,81.07
2022-10-29T06:12:10.298Z,81.09
2022-10-29T06:15:13.237Z,81.11
2022-10-29T06:18:16.582Z,81.12
2022-10-29T06:21:20.230Z,81.11
2022-10-29T06:24:23.261Z,81.12
2022-10-29T06:27:26.602Z,81.12
2022-10-29T06:30:30.899Z,81.13
2022-10-29T06:33:36.357Z,81.12
2022-10-29T06:36:39.304Z,81.13
2022-10-29T06:39:42.170Z,81.13
2022-10-29T06:42:45.120Z,81.17
2022-10-29T06:45:49.793Z,81.18
2022-10-29T06:48:52.671Z,81.15
2022-10-29T06:51:55.540Z,81.13
2022-10-29T06:54:58.380Z,81.10
2022-10-29T06:58:03.935Z,81.09
2022-10-29T07:01:06.912Z,81.05
2022-10-29T07:04:09.827Z,81.02
2022-10-29T07:07:12.828Z,80.97
2022-10-29T07:10:15.878Z,80.96
2022-10-29T07:13:18.771Z,80.93
2022-10-29T07:16:21.682Z,80.92
2022-10-29T07:19:24.571Z,80.91
2022-10-29T07:22:32.447Z,80.90
2022-10-29T07:25:39.001Z,80.90
2022-10-29T07:28:42.524Z,80.90
2022-10-29T07:31:45.676Z,80.90
2022-10-29T07:34:48.536Z,80.91
2022-10-29T07:37:51.437Z,80.89
2022-10-29T07:40:54.586Z,80.87
2022-10-29T07:43:57.443Z,80.81
2022-10-29T07:47:02.178Z,80.81
2022-10-29T07:50:05.389Z,80.76
2022-10-29T07:53:08.540Z,80.72
2022-10-29T07:56:11.693Z,80.62
2022-10-29T07:59:15.899Z,80.58
2022-10-29T08:02:18.779Z,80.51
2022-10-29T08:05:22.472Z,80.48
2022-10-29T08:08:25.703Z,80.45
2022-10-29T08:11:28.611Z,80.42
2022-10-29T08:14:31.462Z,80.36
2022-10-29T08:17:34.312Z,80.37
2022-10-29T08:20:37.187Z,80.38
2022-10-29T08:23:39.965Z,80.35
2022-10-29T08:26:42.847Z,80.33
2022-10-29T08:29:45.641Z,80.28
2022-10-29T08:32:48.599Z,80.30
2022-10-29T08:35:52.735Z,80.24
2022-10-29T08:38:55.584Z,80.16
2022-10-29T08:42:17.071Z,80.02
2022-10-29T08:45:30.298Z,79.87
2022-10-29T08:48:36.921Z,79.61
2022-10-29T08:51:44.406Z,79.38
2022-10-29T08:55:10.155Z,79.24
2022-10-29T08:58:27.868Z,79.13
2022-10-29T09:01:31.160Z,79.00
2022-10-29T09:04:36.620Z,78.79
2022-10-29T09:07:57.127Z,78.59
2022-10-29T09:11:33.808Z,78.42
2022-10-29T09:14:45.165Z,78.29
2022-10-29T09:18:02.072Z,78.40
2022-10-29T09:21:18.579Z,78.14
2022-10-29T09:24:38.769Z,77.92
2022-10-29T09:28:02.980Z,77.84
2022-10-29T09:31:34.683Z,77.71
2022-10-29T09:34:50.903Z,77.61
2022-10-29T09:37:59.115Z,77.47
2022-10-29T09:41:03.978Z,77.32
2022-10-29T09:44:25.134Z,77.29
2022-10-29T09:47:51.713Z,77.21
2022-10-29T09:51:06.067Z,77.00
2022-10-29T09:54:09.404Z,76.83
2022-10-29T09:57:20.464Z,76.76
2022-10-29T10:00:26.457Z,76.76
2022-10-29T10:03:35.369Z,76.67
2022-10-29T10:07:11.623Z,76.63
2022-10-29T10:10:22.769Z,76.69
2022-10-29T10:13:29.638Z,76.72
2022-10-29T10:16:33.476Z,76.68
2022-10-29T10:19:44.479Z,76.67
2022-10-29T10:22:47.575Z,76.62
2022-10-29T10:25:53.378Z,76.55
2022-10-29T10:29:17.520Z,76.48
2022-10-29T10:32:25.707Z,76.45
2022-10-29T10:35:32.201Z,76.18
2022-10-29T10:38:42.050Z,75.73
2022-10-29T10:41:45.810Z,75.51
2022-10-29T10:45:15.104Z,75.47
2022-10-29T10:48:18.199Z,75.36
2022-10-29T10:51:28.933Z,75.13
2022-10-29T10:54:55.286Z,74.99
2022-10-29T10:58:03.863Z,74.75
2022-10-29T11:01:22.538Z,74.48
2022-10-29T11:04:31.203Z,74.42
2022-10-29T11:07:36.860Z,74.13
2022-10-29T11:10:46.186Z,73.99
2022-10-29T11:13:50.551Z,73.91
2022-10-29T11:16:59.220Z,73.74
2022-10-29T11:20:08.532Z,73.65
2022-10-29T11:23:17.043Z,73.57
2022-10-29T11:26:29.654Z,73.51
2022-10-29T11:29:48.963Z,73.25
2022-10-29T11:36:30.133Z,72.97
2022-10-29T11:39:49.011Z,72.83
2022-10-29T11:42:51.924Z,72.62
2022-10-29T11:46:04.045Z,72.51
2022-10-29T11:50:01.452Z,72.44
2022-10-29T11:53:15.172Z,72.36
2022-10-29T11:56:41.133Z,72.23
2022-10-29T11:59:58.462Z,72.18
2022-10-29T12:03:14.424Z,72.07
2022-10-29T12:06:26.471Z,72.05
2022-10-29T12:09:47.851Z,72.03
2022-10-29T12:13:04.635Z,72.06
2022-10-29T12:17:02.960Z,72.14
2022-10-29T12:20:29.502Z,72.27
2022-10-29T12:23:50.465Z,72.31
2022-10-29T12:27:09.277Z,72.40
2022-10-29T12:30:16.885Z,72.51
2022-10-29T12:33:28.755Z,72.51
2022-10-29T12:36:48.969Z,72.52
2022-10-29T12:40:00.187Z,72.69
2022-10-29T12:43:07.391Z,72.74
2022-10-29T12:47:03.119Z,72.88
2022-10-29T12:50:34.209Z,72.98
2022-10-29T12:54:09.079Z,72.96
2022-10-29T12:57:14.726Z,73.07
2022-10-29T13:00:23.545Z,73.16
2022-10-29T13:04:02.713Z,73.29
2022-10-29T13:07:23.363Z,73.43
2022-10-29T13:10:36.299Z,73.51
2022-10-29T13:13:50.413Z,73.61
2022-10-29T13:16:54.822Z,73.69
2022-10-29T13:20:00.885Z,73.77
2022-10-29T13:23:23.955Z,73.80
2022-10-29T13:27:00.039Z,73.82
2022-10-29T13:30:18.199Z,73.86
2022-10-29T13:33:23.968Z,73.93
2022-10-29T13:36:29.348Z,73.95
2022-10-29T13:39:32.200Z,73.98
2022-10-29T13:42:35.163Z,73.90
2022-10-29T13:45:41.598Z,73.92
2022-10-29T13:48:46.206Z,73.93
2022-10-29T13:51:57.305Z,73.94
2022-10-29T13:55:05.417Z,74.00
2022-10-29T13:58:13.063Z,74.03
2022-10-29T14:01:19.151Z,74.03
2022-10-29T14:04:31.572Z,74.08
2022-10-29T14:07:46.267Z,74.08
2022-10-29T14:10:53.655Z,74.11
2022-10-29T14:14:00.658Z,74.15
2022-10-29T14:17:18.888Z,74.21
2022-10-29T14:20:28.921Z,74.30
2022-10-29T14:23:33.130Z,74.40
2022-10-29T14:26:41.831Z,74.52
2022-10-29T14:29:44.846Z,74.62
2022-10-29T14:32:47.797Z,74.73
2022-10-29T14:35:53.115Z,74.88
2022-10-29T14:39:04.731Z,74.99
2022-10-29T14:45:28.812Z,75.15
2022-10-29T14:48:31.925Z,75.25
2022-10-29T14:51:40.830Z,75.33
2022-10-29T14:54:48.713Z,75.38
2022-10-29T14:58:06.850Z,75.44
2022-10-29T15:01:15.709Z,75.52
2022-10-29T15:04:21.754Z,75.64
2022-10-29T15:07:29.509Z,75.71
2022-10-29T15:10:32.908Z,75.79
2022-10-29T15:13:37.325Z,75.87
2022-10-29T15:16:42.411Z,75.95
2022-10-29T15:19:46.679Z,76.02
2022-10-29T15:22:54.926Z,76.10
2022-10-29T15:26:02.341Z,76.20
2022-10-29T15:29:10.703Z,76.29
2022-10-29T15:32:16.449Z,76.39
2022-10-29T15:35:21.344Z,76.47
2022-10-29T15:38:30.074Z,76.53
2022-10-29T15:41:47.354Z,76.59
2022-10-29T15:45:08.466Z,76.64
2022-10-29T15:48:12.242Z,76.71
2022-10-29T15:51:15.717Z,76.73
2022-10-29T15:54:18.681Z,76.81
2022-10-29T15:57:21.825Z,76.83
2022-10-29T16:00:24.880Z,76.87
2022-10-29T16:03:28.206Z,76.94
2022-10-29T16:06:31.845Z,76.97
2022-10-29T16:09:34.829Z,77.01
2022-10-29T16:12:37.646Z,77.05
2022-10-29T16:15:43.311Z,77.08
2022-10-29T16:18:49.762Z,77.10
2022-10-29T16:21:56.685Z,77.11
2022-10-29T16:25:01.131Z,77.09
2022-10-29T16:28:04.368Z,77.10
2022-10-29T16:31:24.706Z,77.09
2022-10-29T16:34:27.574Z,77.05
2022-10-29T16:37:30.401Z,77.02
2022-10-29T16:40:33.280Z,77.01
2022-10-29T16:43:36.153Z,77.01
2022-10-29T16:46:39.034Z,76.99
2022-10-29T16:49:41.902Z,76.99
2022-10-29T16:52:44.980Z,77.01
2022-10-29T16:55:47.908Z,76.99
2022-10-29T16:58:50.779Z,77.00
2022-10-29T17:01:53.700Z,77.03
2022-10-29T17:04:56.640Z,77.05
2022-10-29T17:07:59.517Z,77.08
2022-10-29T17:11:05.902Z,77.13
2022-10-29T17:14:09.220Z,77.17
2022-10-29T17:17:12.092Z,77.23
2022-10-29T17:20:15.309Z,77.26
2022-10-29T17:23:18.199Z,77.31
2022-10-29T17:26:21.151Z,77.34
2022-10-29T17:29:24.116Z,77.34
2022-10-29T17:32:32.710Z,77.38
2022-10-29T17:35:35.614Z,77.40
2022-10-29T17:38:38.550Z,77.43
2022-10-29T17:41:41.518Z,77.49
2022-10-29T17:44:44.585Z,77.51
2022-10-29T17:47:47.419Z,77.70
2022-10-29T17:50:57.377Z,77.66
2022-10-29T17:54:01.985Z,77.62
2022-10-29T17:57:05.900Z,77.62
2022-10-29T18:00:09.373Z,77.67
2022-10-29T18:03:12.357Z,77.69
2022-10-29T18:06:15.791Z,77.72
2022-10-29T18:09:21.128Z,77.74
2022-10-29T18:12:24.294Z,77.77
2022-10-29T18:15:27.830Z,77.80
2022-10-29T18:18:47.974Z,77.81
2022-10-29T18:21:57.873Z,77.86
2022-10-29T18:25:00.970Z,77.87
2022-10-29T18:28:03.926Z,77.92
2022-10-29T18:31:06.883Z,77.97
2022-10-29T18:34:09.675Z,77.97
2022-10-29T18:37:12.586Z,78.00
2022-10-29T18:40:15.475Z,78.03
2022-10-29T18:43:18.385Z,78.04
2022-10-29T18:46:21.889Z,78.04
2022-10-29T18:49:25.520Z,78.08
2022-10-29T18:52:28.634Z,78.12
2022-10-29T18:55:31.596Z,78.15
2022-10-29T18:58:34.426Z,78.20
2022-10-29T19:01:37.845Z,78.25
2022-10-29T19:04:40.813Z,78.28
2022-10-29T19:07:44.176Z,78.33
2022-10-29T19:10:47.099Z,78.40
2022-10-29T19:13:53.448Z,78.45
2022-10-29T19:16:56.867Z,78.50
2022-10-29T19:20:00.627Z,78.56
2022-10-29T19:23:04.442Z,78.56
2022-10-29T19:26:10.632Z,78.61
2022-10-29T19:29:15.137Z,78.66
2022-10-29T19:32:18.496Z,78.69
2022-10-29T19:35:21.711Z,78.69
2022-10-29T19:38:25.549Z,78.70
2022-10-29T19:41:29.573Z,78.72
2022-10-29T19:44:32.806Z,78.75
2022-10-29T19:47:45.480Z,78.81
2022-10-29T19:50:56.496Z,78.81
2022-10-29T19:54:05.294Z,78.84
2022-10-29T19:57:09.244Z,78.84
2022-10-29T20:00:16.722Z,78.89
2022-10-29T20:03:21.856Z,78.90
2022-10-29T20:06:28.727Z,78.91
2022-10-29T20:09:33.890Z,78.93
2022-10-29T20:12:36.760Z,78.95
2022-10-29T20:15:40.220Z,78.97
2022-10-29T20:18:46.673Z,78.96
2022-10-29T20:21:49.582Z,79.01
2022-10-29T20:24:52.472Z,78.99
2022-10-29T20:27:55.563Z,79.01
2022-10-29T20:31:12.522Z,79.04
2022-10-29T20:34:15.699Z,79.04
2022-10-29T20:37:20.482Z,79.03
2022-10-29T20:40:23.898Z,79.04
2022-10-29T20:43:28.519Z,79.05
2022-10-29T20:46:31.907Z,79.05
2022-10-29T20:49:34.781Z,79.06
2022-10-29T20:52:37.561Z,79.08
2022-10-29T20:55:40.931Z,79.09
2022-10-29T20:58:46.492Z,79.09
2022-10-29T21:01:52.973Z,79.09
2022-10-29T21:05:00.039Z,79.12
2022-10-29T21:08:04.715Z,79.19
2022-10-29T21:14:29.898Z,79.24
2022-10-29T21:17:36.304Z,79.27
2022-10-29T21:20:41.880Z,79.34
2022-10-29T21:23:45.298Z,79.37
2022-10-29T21:26:49.717Z,79.38
2022-10-29T21:29:59.302Z,79.41
2022-10-29T21:33:02.340Z,79.44
2022-10-29T21:36:05.745Z,79.45
2022-10-29T21:39:09.467Z,79.46
2022-10-29T21:42:12.485Z,79.48
2022-10-29T21:45:15.999Z,79.52
2022-10-29T21:48:19.730Z,79.53
2022-10-29T21:51:22.610Z,79.57
2022-10-29T21:54:28.264Z,79.62
2022-10-29T21:57:31.531Z,79.65
2022-10-29T22:00:34.459Z,79.69
2022-10-29T22:03:41.363Z,79.69
2022-10-29T22:06:44.314Z,79.70
2022-10-29T22:09:47.157Z,79.77
2022-10-29T22:12:50.046Z,79.77
2022-10-29T22:15:52.908Z,79.77
2022-10-29T22:18:55.718Z,79.79
2022-10-29T22:21:58.543Z,79.80
2022-10-29T22:25:01.426Z,79.78
2022-10-29T22:28:04.594Z,79.75
2022-10-29T22:31:07.922Z,79.78
2022-10-29T22:34:10.847Z,79.80
2022-10-29T22:37:13.694Z,79.84
2022-10-29T22:40:16.519Z,79.82
2022-10-29T22:43:19.344Z,79.87
2022-10-29T22:46:22.498Z,79.89
2022-10-29T22:49:25.317Z,79.87
2022-10-29T22:52:28.200Z,79.87
2022-10-29T22:55:31.107Z,79.95
2022-10-29T22:58:34.043Z,79.94
2022-10-29T23:01:42.082Z,79.94
2022-10-29T23:04:48.075Z,79.96
2022-10-29T23:07:50.908Z,79.84
2022-10-29T23:10:53.815Z,79.76
2022-10-29T23:14:01.462Z,79.69
2022-10-29T23:17:05.195Z,79.65
2022-10-29T23:20:08.114Z,79.65
2022-10-29T23:23:11.235Z,79.77
2022-10-29T23:26:15.300Z,79.84
2022-10-29T23:29:18.187Z,79.92
2022-10-29T23:32:21.009Z,80.41
2022-10-29T23:35:23.857Z,80.30
2022-10-29T23:38:26.684Z,80.26
2022-10-29T23:41:30.922Z,80.28
2022-10-29T23:44:33.791Z,80.25
2022-10-29T23:47:36.671Z,80.27
2022-10-29T23:50:40.500Z,80.28
2022-10-29T23:53:43.380Z,80.30
2022-10-29T23:56:46.212Z,80.33
2022-10-29T23:59:49.110Z,80.34
