createdAt,value
2023-02-13T00:01:24.222Z,42.47
2023-02-13T00:03:53.893Z,37.77
2023-02-13T00:06:22.345Z,37.00
2023-02-13T00:08:50.619Z,36.70
2023-02-13T00:11:20.537Z,33.13
2023-02-13T00:13:48.768Z,44.43
2023-02-13T00:16:17.794Z,28.20
2023-02-13T00:18:46.030Z,38.90
2023-02-13T00:21:15.612Z,30.70
2023-02-13T00:23:43.891Z,30.63
2023-02-13T00:26:15.974Z,28.47
2023-02-13T00:28:44.385Z,35.33
2023-02-13T00:31:14.607Z,33.93
2023-02-13T00:33:43.143Z,38.03
2023-02-13T00:36:14.378Z,32.50
2023-02-13T00:38:44.529Z,26.63
2023-02-13T00:41:12.986Z,24.70
2023-02-13T00:43:41.293Z,21.50
2023-02-13T00:46:09.755Z,20.37
2023-02-13T00:48:38.117Z,28.80
2023-02-13T00:51:07.360Z,16.83
2023-02-13T00:53:35.958Z,21.80
2023-02-13T00:56:06.356Z,19.57
2023-02-13T00:58:34.822Z,17.30
2023-02-13T01:01:03.071Z,17.13
2023-02-13T01:03:31.401Z,14.90
2023-02-13T01:05:59.789Z,14.50
2023-02-13T01:08:28.395Z,13.90
2023-02-13T01:10:57.475Z,12.33
2023-02-13T01:13:27.301Z,7.97
2023-02-13T01:15:55.790Z,8.17
2023-02-13T01:18:24.140Z,7.30
2023-02-13T01:21:00.456Z,8.73
2023-02-13T01:23:32.006Z,6.87
2023-02-13T01:26:00.521Z,5.10
2023-02-13T01:28:30.270Z,9.37
2023-02-13T01:30:59.133Z,3.37
2023-02-13T01:33:29.239Z,6.37
2023-02-13T01:35:58.043Z,3.83
2023-02-13T01:38:26.398Z,2.87
2023-02-13T01:40:55.808Z,2.20
2023-02-13T01:43:24.397Z,1.80
2023-02-13T01:45:56.249Z,6.20
2023-02-13T01:48:26.329Z,2.17
2023-02-13T01:50:57.291Z,2.20
2023-02-13T01:53:28.594Z,2.10
2023-02-13T01:55:58.747Z,2.00
2023-02-13T01:58:28.900Z,4.63
2023-02-13T02:00:58.827Z,2.40
2023-02-13T02:03:31.973Z,2.33
2023-02-13T02:06:44.895Z,4.13
2023-02-13T02:09:15.741Z,1.90
2023-02-13T02:21:58.881Z,2.77
2023-02-13T02:24:53.721Z,3.27
2023-02-13T02:27:48.045Z,2.70
2023-02-13T02:30:54.293Z,2.40
2023-02-13T02:33:32.740Z,3.73
2023-02-13T02:36:11.760Z,4.90
2023-02-13T02:38:53.206Z,3.23
2023-02-13T02:41:41.084Z,4.63
2023-02-13T02:44:17.399Z,5.40
2023-02-13T02:47:11.006Z,3.47
2023-02-13T02:50:01.937Z,4.20
2023-02-13T02:52:43.074Z,3.40
2023-02-13T02:55:18.700Z,3.33
2023-02-13T02:58:07.037Z,3.13
2023-02-13T03:00:53.569Z,3.20
2023-02-13T03:03:41.451Z,3.67
2023-02-13T03:06:15.975Z,6.50
2023-02-13T03:09:05.379Z,6.73
2023-02-13T03:11:50.846Z,4.17
2023-02-13T03:14:21.609Z,5.93
2023-02-13T03:17:07.335Z,6.40
2023-02-13T03:20:04.705Z,3.97
2023-02-13T03:22:42.841Z,5.63
2023-02-13T03:25:18.594Z,4.73
2023-02-13T03:28:08.032Z,4.80
2023-02-13T03:30:47.935Z,4.90
2023-02-13T03:33:27.331Z,7.33
2023-02-13T03:36:20.657Z,7.33
2023-02-13T03:38:55.637Z,5.37
2023-02-13T03:41:26.544Z,8.17
2023-02-13T03:44:01.965Z,8.07
2023-02-13T03:46:32.640Z,11.97
2023-02-13T03:49:18.457Z,8.23
2023-02-13T03:51:50.451Z,7.40
2023-02-13T03:54:22.182Z,12.70
2023-02-13T03:57:08.630Z,13.53
2023-02-13T03:59:37.639Z,7.80
2023-02-13T04:02:09.644Z,12.67
2023-02-13T04:04:45.071Z,9.33
2023-02-13T04:07:29.237Z,9.40
2023-02-13T04:10:00.087Z,13.43
2023-02-13T04:12:36.403Z,8.87
2023-02-13T04:15:06.144Z,9.30
2023-02-13T04:17:35.786Z,9.77
2023-02-13T04:20:04.041Z,9.83
2023-02-13T04:22:32.730Z,7.97
2023-02-13T04:25:02.376Z,10.30
2023-02-13T04:27:30.648Z,10.60
2023-02-13T04:29:58.960Z,9.93
2023-02-13T04:32:27.588Z,9.07
2023-02-13T04:34:55.830Z,14.00
2023-02-13T04:37:24.114Z,7.97
2023-02-13T04:39:52.381Z,9.77
2023-02-13T04:42:22.001Z,7.90
2023-02-13T04:44:50.321Z,7.67
2023-02-13T04:47:18.624Z,7.73
2023-02-13T04:49:46.941Z,8.87
2023-02-13T04:52:17.030Z,12.80
2023-02-13T04:54:45.286Z,11.67
2023-02-13T04:57:13.945Z,13.60
2023-02-13T04:59:43.637Z,10.00
2023-02-13T05:02:11.963Z,11.93
2023-02-13T05:04:40.242Z,15.80
2023-02-13T05:07:08.520Z,9.83
2023-02-13T05:09:36.778Z,12.77
2023-02-13T05:12:05.443Z,10.80
2023-02-13T05:14:33.755Z,11.30
2023-02-13T05:17:03.414Z,12.03
2023-02-13T05:19:31.720Z,16.47
2023-02-13T05:22:17.495Z,13.23
2023-02-13T05:24:46.040Z,12.53
2023-02-13T05:27:14.336Z,13.40
2023-02-13T05:29:42.619Z,9.00
2023-02-13T05:32:12.290Z,9.43
2023-02-13T05:34:40.625Z,13.63
2023-02-13T05:37:08.933Z,12.53
2023-02-13T05:39:37.251Z,10.57
2023-02-13T05:42:06.008Z,13.30
2023-02-13T05:44:34.337Z,10.33
2023-02-13T05:47:02.644Z,11.23
2023-02-13T05:49:32.289Z,9.33
2023-02-13T05:52:00.541Z,12.37
2023-02-13T05:54:28.789Z,11.70
2023-02-13T05:56:57.119Z,10.87
2023-02-13T05:59:25.411Z,10.70
2023-02-13T06:01:53.706Z,8.77
2023-02-13T06:04:21.926Z,7.70
2023-02-13T06:06:51.522Z,8.83
2023-02-13T06:09:19.779Z,8.53
2023-02-13T06:11:48.037Z,14.53
2023-02-13T06:14:16.505Z,11.13
2023-02-13T06:16:44.948Z,10.73
2023-02-13T06:19:13.217Z,6.63
2023-02-13T06:21:41.488Z,7.33
2023-02-13T06:24:12.086Z,8.27
2023-02-13T06:26:40.327Z,6.80
2023-02-13T06:29:09.343Z,6.27
2023-02-13T06:31:37.641Z,6.87
2023-02-13T06:34:05.902Z,21.03
2023-02-13T06:36:34.168Z,6.27
2023-02-13T06:39:02.441Z,5.13
2023-02-13T06:41:32.084Z,6.17
2023-02-13T06:44:00.380Z,11.03
2023-02-13T06:46:28.827Z,7.10
2023-02-13T06:48:57.159Z,5.83
2023-02-13T06:51:25.482Z,8.40
2023-02-13T06:53:53.793Z,7.33
2023-02-13T06:56:22.162Z,8.90
2023-02-13T06:58:51.828Z,9.50
2023-02-13T07:01:20.174Z,16.97
2023-02-13T07:03:48.806Z,10.93
2023-02-13T07:06:19.797Z,9.60
2023-02-13T07:08:48.532Z,10.23
2023-02-13T07:11:20.094Z,9.07
2023-02-13T07:13:48.361Z,10.50
2023-02-13T07:16:18.056Z,10.63
2023-02-13T07:18:46.319Z,7.87
2023-02-13T07:21:14.634Z,8.80
2023-02-13T07:23:42.875Z,10.83
2023-02-13T07:26:12.085Z,9.23
2023-02-13T07:28:40.473Z,8.83
2023-02-13T07:31:08.963Z,9.50
2023-02-13T07:33:38.780Z,7.47
2023-02-13T07:36:08.194Z,8.83
2023-02-13T07:38:36.480Z,7.83
2023-02-13T07:41:05.227Z,7.57
2023-02-13T07:43:34.146Z,11.70
2023-02-13T07:46:02.989Z,12.80
2023-02-13T07:48:31.733Z,9.00
2023-02-13T07:51:03.609Z,13.77
2023-02-13T07:53:31.878Z,13.03
2023-02-13T07:56:00.164Z,11.73
2023-02-13T07:58:28.478Z,12.73
2023-02-13T08:00:56.791Z,12.17
2023-02-13T08:03:25.060Z,8.23
2023-02-13T08:05:53.456Z,14.17
2023-02-13T08:08:23.077Z,12.53
2023-02-13T08:11:08.864Z,13.67
2023-02-13T08:13:37.403Z,12.57
2023-02-13T08:16:06.187Z,12.30
2023-02-13T08:18:34.504Z,12.10
2023-02-13T08:21:03.543Z,13.80
2023-02-13T08:23:33.225Z,12.50
2023-02-13T08:26:02.235Z,15.63
2023-02-13T08:28:30.649Z,11.00
2023-02-13T08:30:58.989Z,12.57
2023-02-13T08:33:27.306Z,16.27
2023-02-13T08:35:55.731Z,17.07
2023-02-13T08:38:24.379Z,10.43
2023-02-13T08:40:54.044Z,11.40
2023-02-13T08:43:22.353Z,11.70
2023-02-13T08:45:50.754Z,10.57
2023-02-13T08:48:19.083Z,12.67
2023-02-13T08:50:47.408Z,10.57
2023-02-13T08:53:15.756Z,9.13
2023-02-13T08:55:44.018Z,9.97
2023-02-13T08:58:13.758Z,17.10
2023-02-13T09:00:42.160Z,9.33
2023-02-13T09:03:11.218Z,13.50
2023-02-13T09:05:39.585Z,10.40
2023-02-13T09:08:08.470Z,12.20
2023-02-13T09:10:36.829Z,10.67
2023-02-13T09:13:05.187Z,16.30
2023-02-13T09:15:34.914Z,8.60
2023-02-13T09:18:03.136Z,11.67
2023-02-13T09:20:31.480Z,11.07
2023-02-13T09:22:59.794Z,8.83
2023-02-13T09:25:28.096Z,10.37
2023-02-13T09:27:56.622Z,10.90
2023-02-13T09:30:25.372Z,12.87
2023-02-13T09:32:55.419Z,10.20
2023-02-13T09:35:23.865Z,10.20
2023-02-13T09:37:52.115Z,9.63
2023-02-13T09:40:25.507Z,12.43
2023-02-13T09:42:53.894Z,11.57
2023-02-13T09:45:22.524Z,11.07
2023-02-13T09:47:50.828Z,9.80
2023-02-13T09:50:24.272Z,9.47
2023-02-13T09:52:53.726Z,10.40
2023-02-13T09:55:23.344Z,15.87
2023-02-13T09:57:57.878Z,9.53
2023-02-13T10:00:31.244Z,13.00
2023-02-13T10:03:19.387Z,13.10
2023-02-13T10:06:00.961Z,10.67
2023-02-13T10:08:40.289Z,10.37
2023-02-13T10:11:27.489Z,14.27
2023-02-13T10:14:02.863Z,12.23
2023-02-13T10:16:36.018Z,15.07
2023-02-13T10:19:06.772Z,11.23
2023-02-13T10:21:38.768Z,10.30
2023-02-13T10:24:08.630Z,11.90
2023-02-13T10:26:45.357Z,14.87
2023-02-13T10:29:36.160Z,14.03
2023-02-13T10:32:07.097Z,14.50
2023-02-13T10:34:39.634Z,12.20
2023-02-13T10:37:14.807Z,13.40
2023-02-13T10:39:45.030Z,14.27
2023-02-13T10:42:22.706Z,12.03
2023-02-13T10:45:05.339Z,10.00
2023-02-13T10:47:51.705Z,11.90
2023-02-13T10:50:26.259Z,11.53
2023-02-13T10:53:06.955Z,10.67
2023-02-13T10:56:01.316Z,10.97
2023-02-13T10:58:38.608Z,15.63
2023-02-13T11:01:10.546Z,13.60
2023-02-13T11:03:39.398Z,12.77
2023-02-13T11:06:09.926Z,13.87
2023-02-13T11:08:43.119Z,12.13
2023-02-13T11:11:33.682Z,8.80
2023-02-13T11:14:14.070Z,13.63
2023-02-13T11:16:57.992Z,9.97
2023-02-13T11:19:31.095Z,14.40
2023-02-13T11:22:03.455Z,11.37
2023-02-13T11:24:33.158Z,11.57
2023-02-13T11:27:04.585Z,14.60
2023-02-13T11:29:33.618Z,10.07
2023-02-13T11:32:20.215Z,20.93
2023-02-13T11:34:50.520Z,15.20
2023-02-13T11:37:25.413Z,13.73
2023-02-13T11:39:56.317Z,12.30
2023-02-13T11:42:30.738Z,11.20
2023-02-13T11:45:02.172Z,14.23
2023-02-13T11:47:39.597Z,10.73
2023-02-13T11:50:20.744Z,13.43
2023-02-13T11:52:59.222Z,13.90
2023-02-13T11:55:32.554Z,12.10
2023-02-13T11:58:02.565Z,17.20
2023-02-13T12:00:39.959Z,16.70
2023-02-13T12:03:28.467Z,15.93
2023-02-13T12:06:06.315Z,13.10
2023-02-13T12:08:35.876Z,14.67
2023-02-13T12:11:11.346Z,15.83
2023-02-13T12:13:39.962Z,14.63
2023-02-13T12:16:13.922Z,15.63
2023-02-13T12:18:43.767Z,16.67
2023-02-13T12:21:28.990Z,12.77
2023-02-13T12:24:02.751Z,12.07
2023-02-13T12:26:34.576Z,14.77
2023-02-13T12:29:17.946Z,19.13
2023-02-13T12:31:59.708Z,15.47
2023-02-13T12:35:05.950Z,15.90
2023-02-13T12:37:46.021Z,16.90
2023-02-13T12:40:36.704Z,14.50
2023-02-13T12:43:26.375Z,14.90
2023-02-13T12:45:57.572Z,16.23
2023-02-13T12:48:35.616Z,18.20
2023-02-13T12:51:25.456Z,21.03
2023-02-13T12:54:23.842Z,18.90
2023-02-13T12:57:04.247Z,18.43
2023-02-13T12:59:44.005Z,20.63
2023-02-13T13:03:12.345Z,18.30
2023-02-13T13:06:10.990Z,17.90
2023-02-13T13:09:01.147Z,15.57
2023-02-13T13:11:55.615Z,16.87
2023-02-13T13:14:28.448Z,18.03
2023-02-13T13:17:02.560Z,18.73
2023-02-13T13:19:38.050Z,16.70
2023-02-13T13:22:07.197Z,17.40
2023-02-13T13:24:43.715Z,23.17
2023-02-13T13:27:20.656Z,19.20
2023-02-13T13:29:53.351Z,18.70
2023-02-13T13:32:23.116Z,22.90
2023-02-13T13:34:51.407Z,19.17
2023-02-13T13:37:26.732Z,21.23
2023-02-13T13:39:58.353Z,21.33
2023-02-13T13:42:32.249Z,21.00
2023-02-13T13:45:31.621Z,19.20
2023-02-13T13:48:32.520Z,20.80
2023-02-13T13:51:00.888Z,15.63
2023-02-13T13:53:29.212Z,19.67
2023-02-13T13:56:10.714Z,20.33
2023-02-13T13:58:43.940Z,26.50
2023-02-13T14:01:23.463Z,20.90
2023-02-13T14:03:54.638Z,20.07
2023-02-13T14:06:24.540Z,21.30
2023-02-13T14:09:07.645Z,21.20
2023-02-13T14:11:38.799Z,21.33
2023-02-13T14:14:55.355Z,18.87
2023-02-13T14:17:54.784Z,20.40
2023-02-13T14:20:39.049Z,20.03
2023-02-13T14:23:20.021Z,19.20
2023-02-13T14:25:48.742Z,19.03
2023-02-13T14:28:23.814Z,21.13
2023-02-13T14:30:54.592Z,22.50
2023-02-13T14:33:28.552Z,26.33
2023-02-13T14:36:07.378Z,22.83
2023-02-13T14:38:35.752Z,19.77
2023-02-13T14:41:04.145Z,26.00
2023-02-13T14:43:40.663Z,23.40
2023-02-13T14:46:30.905Z,23.90
2023-02-13T14:49:01.514Z,21.33
2023-02-13T14:51:35.828Z,20.77
2023-02-13T14:54:13.349Z,16.93
2023-02-13T14:56:41.673Z,18.63
2023-02-13T14:59:16.738Z,24.40
2023-02-13T15:01:53.709Z,17.10
2023-02-13T15:04:31.019Z,27.60
2023-02-13T15:07:01.494Z,20.03
2023-02-13T15:09:34.419Z,21.30
2023-02-13T15:12:02.786Z,26.13
2023-02-13T15:14:35.419Z,19.80
2023-02-13T15:17:07.967Z,21.47
2023-02-13T15:19:38.183Z,23.53
2023-02-13T15:22:07.960Z,23.10
2023-02-13T15:24:45.983Z,21.00
2023-02-13T15:27:20.593Z,19.93
2023-02-13T15:29:56.743Z,25.30
2023-02-13T15:32:30.406Z,23.03
2023-02-13T15:34:58.631Z,23.23
2023-02-13T15:37:30.436Z,19.77
2023-02-13T15:40:18.075Z,23.30
2023-02-13T15:42:46.533Z,27.37
2023-02-13T15:45:16.813Z,21.67
2023-02-13T15:47:45.495Z,20.83
2023-02-13T15:50:19.524Z,28.63
2023-02-13T15:52:49.259Z,20.73
2023-02-13T15:55:22.777Z,16.30
2023-02-13T15:57:51.448Z,23.37
2023-02-13T16:00:24.625Z,19.50
2023-02-13T16:02:53.623Z,20.13
2023-02-13T16:05:37.513Z,18.57
2023-02-13T16:08:36.386Z,18.23
2023-02-13T16:11:25.604Z,18.87
2023-02-13T16:14:13.884Z,21.47
2023-02-13T16:16:48.436Z,18.30
2023-02-13T16:19:30.036Z,25.53
2023-02-13T16:21:59.622Z,20.53
2023-02-13T16:24:29.352Z,20.83
2023-02-13T16:26:57.639Z,24.87
2023-02-13T16:29:27.571Z,20.60
2023-02-13T16:32:03.039Z,25.07
2023-02-13T16:34:31.754Z,16.90
2023-02-13T16:37:00.027Z,24.00
2023-02-13T16:39:30.973Z,21.50
2023-02-13T16:41:59.400Z,29.93
2023-02-13T16:44:29.910Z,22.13
2023-02-13T16:47:02.090Z,25.03
2023-02-13T16:49:32.173Z,21.37
2023-02-13T16:52:12.518Z,22.67
2023-02-13T16:54:54.989Z,21.10
2023-02-13T16:57:30.154Z,18.23
2023-02-13T17:00:02.644Z,21.63
2023-02-13T17:02:31.345Z,27.50
2023-02-13T17:05:14.224Z,22.33
2023-02-13T17:07:43.964Z,19.80
2023-02-13T17:10:20.957Z,23.20
2023-02-13T17:12:49.655Z,22.33
2023-02-13T17:15:19.766Z,24.97
2023-02-13T17:17:48.580Z,24.20
2023-02-13T17:20:18.299Z,24.27
2023-02-13T17:22:47.446Z,23.63
2023-02-13T17:25:21.894Z,23.43
2023-02-13T17:27:50.573Z,23.23
2023-02-13T17:30:21.008Z,22.47
2023-02-13T17:32:50.167Z,23.17
2023-02-13T17:35:18.659Z,23.43
2023-02-13T17:37:46.880Z,27.47
2023-02-13T17:40:21.532Z,22.50
2023-02-13T17:42:52.500Z,23.83
2023-02-13T17:45:23.415Z,22.37
2023-02-13T17:47:51.711Z,21.93
2023-02-13T17:50:20.187Z,21.83
2023-02-13T17:52:49.730Z,21.40
2023-02-13T17:55:22.140Z,25.87
2023-02-13T17:57:50.569Z,24.23
2023-02-13T18:00:20.216Z,21.73
2023-02-13T18:02:48.883Z,26.23
2023-02-13T18:05:17.579Z,24.40
2023-02-13T18:07:45.959Z,20.03
2023-02-13T18:10:15.978Z,23.90
2023-02-13T18:12:45.912Z,22.07
2023-02-13T18:15:14.592Z,23.77
2023-02-13T18:17:43.088Z,24.40
2023-02-13T18:20:14.909Z,26.53
2023-02-13T18:22:43.212Z,29.50
2023-02-13T18:25:11.516Z,23.50
2023-02-13T18:27:39.792Z,44.93
2023-02-13T18:30:10.917Z,27.33
2023-02-13T18:32:39.260Z,24.60
2023-02-13T18:35:08.752Z,26.93
2023-02-13T18:37:39.150Z,22.80
2023-02-13T18:40:09.269Z,24.70
2023-02-13T18:42:38.927Z,24.37
2023-02-13T18:45:09.855Z,23.03
2023-02-13T18:47:38.242Z,27.67
2023-02-13T18:50:08.135Z,32.10
2023-02-13T18:52:36.509Z,23.80
2023-02-13T18:55:06.874Z,26.43
2023-02-13T18:57:35.354Z,24.40
2023-02-13T19:00:04.686Z,27.87
2023-02-13T19:02:34.482Z,30.10
2023-02-13T19:05:03.520Z,33.30
2023-02-13T19:07:31.868Z,27.03
2023-02-13T19:10:00.267Z,26.23
2023-02-13T19:12:28.616Z,27.93
2023-02-13T19:14:56.975Z,31.13
2023-02-13T19:17:25.454Z,26.30
2023-02-13T19:19:55.809Z,26.90
2023-02-13T19:22:24.199Z,29.17
2023-02-13T19:24:52.508Z,27.07
2023-02-13T19:27:20.827Z,26.40
2023-02-13T19:29:49.213Z,28.33
2023-02-13T19:32:17.657Z,29.50
2023-02-13T19:34:46.980Z,25.60
2023-02-13T19:37:16.691Z,27.63
2023-02-13T19:39:45.130Z,24.70
2023-02-13T19:42:13.463Z,28.20
2023-02-13T19:44:41.820Z,28.33
2023-02-13T19:47:10.107Z,27.50
2023-02-13T19:49:38.416Z,26.07
2023-02-13T19:52:06.712Z,27.20
2023-02-13T19:54:36.468Z,28.07
2023-02-13T19:57:07.494Z,28.43
2023-02-13T19:59:35.895Z,34.47
2023-02-13T20:02:04.293Z,28.93
2023-02-13T20:04:36.717Z,28.58
2023-02-13T20:07:06.035Z,26.90
2023-02-13T20:09:37.722Z,23.90
2023-02-13T20:12:06.312Z,26.53
2023-02-13T20:14:34.957Z,29.63
2023-02-13T20:17:03.615Z,29.93
2023-02-13T20:19:31.918Z,26.97
2023-02-13T20:22:00.320Z,26.73
2023-02-13T20:24:28.776Z,30.40
2023-02-13T20:26:58.884Z,31.80
2023-02-13T20:29:27.185Z,29.17
2023-02-13T20:31:55.758Z,26.53
2023-02-13T20:34:24.090Z,28.07
2023-02-13T20:36:52.361Z,29.33
2023-02-13T20:39:21.648Z,28.80
2023-02-13T20:41:50.519Z,30.17
2023-02-13T20:44:20.936Z,26.50
2023-02-13T20:46:51.007Z,34.27
2023-02-13T20:49:21.892Z,30.47
2023-02-13T20:51:50.318Z,33.40
2023-02-13T20:54:18.838Z,29.60
2023-02-13T20:56:47.673Z,35.77
2023-02-13T20:59:16.017Z,34.13
2023-02-13T21:01:46.530Z,32.23
2023-02-13T21:04:19.047Z,33.37
2023-02-13T21:06:47.901Z,32.07
2023-02-13T21:09:16.361Z,33.90
2023-02-13T21:11:45.111Z,32.13
2023-02-13T21:14:13.542Z,32.40
2023-02-13T21:16:42.339Z,38.07
2023-02-13T21:19:20.829Z,33.07
2023-02-13T21:21:49.127Z,37.30
2023-02-13T21:24:19.668Z,36.53
2023-02-13T21:26:48.658Z,40.07
2023-02-13T21:29:17.020Z,40.73
2023-02-13T21:31:47.679Z,38.13
2023-02-13T21:34:18.296Z,36.93
2023-02-13T21:36:46.761Z,33.13
2023-02-13T21:39:15.444Z,34.10
2023-02-13T21:41:44.710Z,38.83
2023-02-13T21:44:14.208Z,35.13
2023-02-13T21:46:43.085Z,35.33
2023-02-13T21:49:13.082Z,37.70
2023-02-13T21:51:42.749Z,35.83
2023-02-13T21:54:11.288Z,35.43
2023-02-13T21:56:40.703Z,33.50
2023-02-13T21:59:09.277Z,30.20
2023-02-13T22:01:38.433Z,40.47
2023-02-13T22:04:09.410Z,31.57
2023-02-13T22:06:39.328Z,35.70
2023-02-13T22:09:10.484Z,38.43
2023-02-13T22:11:39.020Z,36.53
2023-02-13T22:14:08.827Z,37.03
2023-02-13T22:16:39.199Z,37.13
2023-02-13T22:19:08.100Z,30.90
2023-02-13T22:21:37.176Z,39.27
2023-02-13T22:24:06.228Z,31.77
2023-02-13T22:26:37.746Z,38.10
2023-02-13T22:29:07.427Z,40.53
2023-02-13T22:31:36.019Z,33.20
2023-02-13T22:34:05.720Z,34.97
2023-02-13T22:36:34.660Z,34.50
2023-02-13T22:39:03.015Z,30.43
2023-02-13T22:41:31.381Z,42.07
2023-02-13T22:44:01.076Z,30.13
2023-02-13T22:46:30.632Z,38.77
2023-02-13T22:48:59.179Z,33.30
2023-02-13T22:51:30.632Z,37.13
2023-02-13T22:53:59.192Z,34.87
2023-02-13T22:56:28.333Z,37.43
2023-02-13T22:58:56.671Z,34.43
2023-02-13T23:01:27.645Z,39.20
2023-02-13T23:03:56.104Z,34.43
2023-02-13T23:06:24.782Z,36.17
2023-02-13T23:08:53.688Z,33.33
2023-02-13T23:11:40.977Z,38.47
2023-02-13T23:14:10.042Z,36.13
2023-02-13T23:16:57.757Z,32.37
2023-02-13T23:19:27.447Z,34.93
2023-02-13T23:21:56.031Z,41.33
2023-02-13T23:24:24.775Z,37.10
2023-02-13T23:26:53.281Z,36.97
2023-02-13T23:29:21.644Z,42.67
2023-02-13T23:31:51.392Z,41.57
2023-02-13T23:34:19.992Z,39.93
2023-02-13T23:36:48.607Z,38.50
2023-02-13T23:39:16.962Z,35.10
2023-02-13T23:41:45.221Z,32.20
2023-02-13T23:44:13.489Z,40.00
2023-02-13T23:46:41.947Z,36.40
2023-02-13T23:49:11.679Z,33.60
2023-02-13T23:51:39.926Z,38.77
2023-02-13T23:54:08.294Z,35.50
2023-02-13T23:56:36.578Z,38.00
2023-02-13T23:59:04.830Z,38.93
